createdAt,value
2023-09-02T00:00:57.867Z,4.90
2023-09-02T00:02:00.029Z,5.00
2023-09-02T00:03:02.212Z,4.40
2023-09-02T00:04:05.095Z,4.50
2023-09-02T00:05:08.143Z,4.90
2023-09-02T00:06:11.112Z,5.60
2023-09-02T00:07:13.273Z,6.00
2023-09-02T00:08:15.426Z,5.80
2023-09-02T00:09:17.576Z,4.40
2023-09-02T00:10:20.082Z,5.10
2023-09-02T00:11:22.319Z,5.30
2023-09-02T00:12:24.464Z,5.20
2023-09-02T00:13:26.634Z,1.20
2023-09-02T00:14:28.787Z,4.50
2023-09-02T00:15:31.046Z,5.50
2023-09-02T00:16:33.407Z,5.50
2023-09-02T00:17:36.362Z,2.60
2023-09-02T00:18:38.637Z,5.20
2023-09-02T00:19:40.797Z,5.20
2023-09-02T00:20:43.376Z,5.30
2023-09-02T00:21:45.524Z,4.70
2023-09-02T00:22:47.894Z,5.70
2023-09-02T00:23:50.377Z,4.80
2023-09-02T00:24:53.330Z,4.80
2023-09-02T00:25:55.501Z,5.10
2023-09-02T00:26:57.847Z,5.00
2023-09-02T00:28:00.008Z,5.80
2023-09-02T00:29:02.889Z,4.50
2023-09-02T00:30:06.750Z,5.20
2023-09-02T00:31:09.209Z,5.10
2023-09-02T00:32:11.417Z,5.50
2023-09-02T00:33:13.569Z,5.00
2023-09-02T00:34:15.821Z,6.10
2023-09-02T00:35:17.972Z,4.80
2023-09-02T00:36:20.754Z,4.60
2023-09-02T00:37:23.009Z,4.40
2023-09-02T00:38:25.169Z,4.70
2023-09-02T00:39:27.744Z,4.90
2023-09-02T00:40:30.406Z,6.00
2023-09-02T00:41:38.570Z,5.20
2023-09-02T00:42:41.017Z,5.00
2023-09-02T00:43:43.936Z,5.20
2023-09-02T00:44:47.840Z,5.36
2023-09-02T00:45:50.038Z,4.90
2023-09-02T00:46:52.792Z,5.00
2023-09-02T00:47:55.036Z,4.50
2023-09-02T00:48:57.286Z,5.40
2023-09-02T00:49:59.546Z,4.70
2023-09-02T00:51:01.711Z,4.30
2023-09-02T00:52:04.571Z,5.50
2023-09-02T00:53:06.852Z,4.55
2023-09-02T00:54:08.996Z,5.70
2023-09-02T00:55:11.364Z,4.60
2023-09-02T00:56:16.899Z,4.50
2023-09-02T00:57:19.356Z,4.40
2023-09-02T00:58:21.824Z,5.10
2023-09-02T00:59:24.099Z,5.10
2023-09-02T01:00:27.064Z,5.27
2023-09-02T01:01:30.694Z,5.60
2023-09-02T01:02:33.636Z,5.30
2023-09-02T01:03:36.111Z,3.80
2023-09-02T01:04:38.360Z,5.00
2023-09-02T01:05:41.471Z,5.20
2023-09-02T01:06:44.735Z,4.70
2023-09-02T01:07:47.283Z,4.40
2023-09-02T01:08:49.701Z,5.30
2023-09-02T01:09:52.010Z,5.20
2023-09-02T01:10:54.883Z,5.20
2023-09-02T01:11:57.040Z,5.40
2023-09-02T01:12:59.197Z,4.80
2023-09-02T01:14:02.899Z,5.40
2023-09-02T01:15:06.698Z,5.20
2023-09-02T01:16:09.252Z,4.70
2023-09-02T01:17:11.689Z,4.30
2023-09-02T01:18:15.004Z,5.30
2023-09-02T01:19:18.048Z,5.90
2023-09-02T01:20:22.696Z,5.40
2023-09-02T01:22:00.998Z,4.60
2023-09-02T01:26:09.597Z,5.60
2023-09-02T01:27:15.583Z,5.00
2023-09-02T01:28:21.004Z,6.10
2023-09-02T01:29:25.736Z,5.70
2023-09-02T01:30:31.174Z,6.50
2023-09-02T01:31:34.094Z,6.60
2023-09-02T01:32:42.004Z,7.18
2023-09-02T01:33:45.941Z,6.70
2023-09-02T01:34:48.516Z,5.90
2023-09-02T01:35:51.778Z,6.60
2023-09-02T01:36:54.344Z,6.90
2023-09-02T01:37:57.950Z,4.30
2023-09-02T01:39:01.494Z,6.80
2023-09-02T01:40:05.548Z,8.00
2023-09-02T01:41:09.384Z,7.60
2023-09-02T01:42:12.098Z,7.80
2023-09-02T01:43:15.059Z,7.80
2023-09-02T01:44:17.646Z,6.30
2023-09-02T01:45:20.606Z,6.60
2023-09-02T01:46:23.846Z,6.80
2023-09-02T01:47:26.669Z,5.80
2023-09-02T01:48:29.613Z,6.60
2023-09-02T01:49:33.257Z,6.40
2023-09-02T01:50:37.357Z,7.50
2023-09-02T01:51:41.294Z,7.90
2023-09-02T01:52:44.589Z,8.20
2023-09-02T01:53:47.364Z,9.40
2023-09-02T01:54:50.849Z,10.20
2023-09-02T01:55:53.581Z,8.60
2023-09-02T01:56:55.939Z,9.09
2023-09-02T01:57:59.927Z,10.20
2023-09-02T01:59:02.296Z,9.30
2023-09-02T02:00:06.374Z,9.60
2023-09-02T02:01:10.633Z,9.10
2023-09-02T02:02:12.860Z,9.30
2023-09-02T02:03:27.894Z,8.40
2023-09-02T02:04:35.599Z,7.50
2023-09-02T02:05:40.221Z,8.70
2023-09-02T02:06:43.671Z,10.20
2023-09-02T02:07:48.637Z,14.20
2023-09-02T02:09:03.522Z,13.40
2023-09-02T02:10:08.589Z,12.70
2023-09-02T02:11:12.264Z,10.10
2023-09-02T02:12:15.288Z,10.50
2023-09-02T02:13:17.786Z,9.00
2023-09-02T02:14:20.107Z,9.20
2023-09-02T02:15:22.272Z,9.80
2023-09-02T02:16:24.598Z,8.70
2023-09-02T02:17:26.834Z,7.20
2023-09-02T02:18:29.045Z,9.10
2023-09-02T02:19:31.626Z,8.20
2023-09-02T02:20:37.905Z,8.55
2023-09-02T02:21:41.250Z,7.80
2023-09-02T02:22:43.368Z,7.50
2023-09-02T02:23:45.419Z,8.20
2023-09-02T02:24:47.520Z,7.90
2023-09-02T02:25:49.677Z,8.20
2023-09-02T02:26:52.353Z,7.70
2023-09-02T02:27:54.542Z,7.40
2023-09-02T02:28:56.665Z,7.80
2023-09-02T02:29:59.135Z,8.20
2023-09-02T02:31:01.387Z,8.50
2023-09-02T02:32:04.053Z,10.00
2023-09-02T02:33:06.256Z,8.70
2023-09-02T02:34:08.688Z,8.10
2023-09-02T02:35:12.850Z,8.50
2023-09-02T02:36:15.184Z,9.50
2023-09-02T02:37:17.374Z,9.30
2023-09-02T02:38:19.465Z,10.20
2023-09-02T02:39:21.641Z,11.00
2023-09-02T02:40:23.881Z,12.60
2023-09-02T02:41:26.155Z,13.00
2023-09-02T02:42:28.303Z,12.00
2023-09-02T02:43:30.523Z,13.10
2023-09-02T02:44:32.614Z,11.20
2023-09-02T02:45:34.797Z,12.60
2023-09-02T02:46:37.036Z,10.30
2023-09-02T02:47:39.234Z,10.70
2023-09-02T02:48:41.301Z,10.70
2023-09-02T02:49:43.819Z,10.30
2023-09-02T02:50:46.688Z,12.50
2023-09-02T02:51:48.925Z,11.30
2023-09-02T02:52:51.521Z,12.00
2023-09-02T02:53:54.078Z,12.36
2023-09-02T02:54:56.554Z,13.10
2023-09-02T02:55:58.908Z,11.40
2023-09-02T02:57:01.179Z,12.90
2023-09-02T02:58:03.636Z,13.80
2023-09-02T02:59:05.890Z,12.60
2023-09-02T03:00:10.302Z,12.40
2023-09-02T03:01:13.220Z,12.20
2023-09-02T03:02:16.182Z,12.40
2023-09-02T03:03:18.803Z,11.30
2023-09-02T03:04:21.406Z,10.64
2023-09-02T03:05:23.764Z,11.40
2023-09-02T03:06:26.014Z,11.30
2023-09-02T03:07:28.168Z,11.10
2023-09-02T03:08:31.464Z,9.70
2023-09-02T03:09:33.682Z,12.20
2023-09-02T03:10:36.821Z,11.80
2023-09-02T03:11:39.579Z,11.70
2023-09-02T03:12:41.720Z,10.90
2023-09-02T03:13:44.392Z,11.70
2023-09-02T03:14:49.313Z,9.70
2023-09-02T03:15:54.377Z,10.80
2023-09-02T03:16:56.804Z,12.10
2023-09-02T03:17:59.124Z,11.30
2023-09-02T03:19:02.104Z,10.90
2023-09-02T03:20:06.858Z,11.40
2023-09-02T03:21:09.344Z,11.40
2023-09-02T03:22:12.197Z,12.18
2023-09-02T03:23:15.376Z,10.90
2023-09-02T03:24:18.450Z,9.50
2023-09-02T03:25:21.095Z,11.20
2023-09-02T03:26:23.602Z,10.10
2023-09-02T03:27:26.071Z,12.80
2023-09-02T03:28:29.744Z,12.60
2023-09-02T03:29:31.863Z,11.50
2023-09-02T03:30:34.682Z,13.10
2023-09-02T03:31:37.644Z,14.20
2023-09-02T03:32:40.169Z,18.00
2023-09-02T03:33:42.380Z,14.20
2023-09-02T03:34:45.625Z,13.60
2023-09-02T03:35:47.981Z,13.30
2023-09-02T03:36:50.390Z,11.80
2023-09-02T03:37:52.639Z,10.90
2023-09-02T03:38:54.898Z,12.00
2023-09-02T03:39:57.932Z,11.00
2023-09-02T03:41:00.245Z,13.60
2023-09-02T03:42:02.707Z,14.90
2023-09-02T03:43:04.872Z,15.30
2023-09-02T03:44:07.532Z,14.60
2023-09-02T03:45:09.992Z,14.90
2023-09-02T03:46:13.718Z,16.64
2023-09-02T03:47:16.148Z,17.40
2023-09-02T03:48:18.848Z,16.80
2023-09-02T03:49:21.396Z,17.50
2023-09-02T03:50:25.075Z,19.00
2023-09-02T03:51:27.753Z,11.10
2023-09-02T03:52:31.853Z,18.40
2023-09-02T03:53:34.330Z,19.60
2023-09-02T03:54:36.909Z,19.20
2023-09-02T03:55:39.257Z,19.30
2023-09-02T03:56:41.616Z,17.60
2023-09-02T03:57:44.079Z,17.80
2023-09-02T03:58:46.975Z,16.70
2023-09-02T03:59:50.042Z,17.10
2023-09-02T04:00:52.980Z,18.10
2023-09-02T04:01:55.166Z,19.30
2023-09-02T04:02:57.319Z,16.33
2023-09-02T04:03:59.601Z,18.00
2023-09-02T04:05:02.480Z,16.20
2023-09-02T04:06:05.643Z,16.00
2023-09-02T04:07:07.860Z,15.80
2023-09-02T04:08:10.583Z,15.60
2023-09-02T04:09:12.839Z,14.70
2023-09-02T04:10:17.243Z,15.30
2023-09-02T04:11:19.460Z,12.20
2023-09-02T04:12:21.962Z,13.40
2023-09-02T04:13:25.569Z,12.70
2023-09-02T04:14:29.452Z,10.70
2023-09-02T04:15:32.335Z,12.00
2023-09-02T04:16:34.707Z,13.45
2023-09-02T04:17:36.963Z,13.10
2023-09-02T04:18:39.865Z,13.80
2023-09-02T04:19:42.659Z,14.20
2023-09-02T04:20:45.665Z,14.90
2023-09-02T04:21:47.956Z,12.80
2023-09-02T04:22:50.253Z,12.70
2023-09-02T04:23:52.349Z,14.00
2023-09-02T04:24:54.469Z,14.00
2023-09-02T04:25:58.376Z,12.44
2023-09-02T04:27:01.176Z,13.10
2023-09-02T04:28:04.073Z,13.30
2023-09-02T04:29:06.324Z,12.45
2023-09-02T04:30:10.836Z,12.30
2023-09-02T04:31:13.299Z,12.50
2023-09-02T04:32:15.475Z,12.30
2023-09-02T04:33:18.040Z,11.30
2023-09-02T04:34:21.094Z,12.00
2023-09-02T04:35:25.199Z,14.10
2023-09-02T04:36:27.466Z,13.30
2023-09-02T04:37:29.837Z,14.80
2023-09-02T04:38:33.746Z,15.10
2023-09-02T04:39:36.200Z,15.00
2023-09-02T04:40:40.707Z,14.70
2023-09-02T04:41:43.028Z,15.50
2023-09-02T04:42:45.330Z,14.50
2023-09-02T04:43:47.690Z,14.20
2023-09-02T04:44:50.671Z,11.40
2023-09-02T04:45:53.458Z,13.60
2023-09-02T04:46:55.797Z,12.00
2023-09-02T04:47:57.935Z,12.60
2023-09-02T04:49:00.275Z,11.40
2023-09-02T04:50:02.375Z,12.80
2023-09-02T04:51:04.899Z,14.10
2023-09-02T04:52:07.928Z,12.50
2023-09-02T04:53:10.041Z,12.70
2023-09-02T04:54:14.184Z,13.00
2023-09-02T04:55:16.700Z,11.10
2023-09-02T04:56:18.902Z,12.50
2023-09-02T04:57:21.369Z,12.30
2023-09-02T04:58:23.728Z,13.10
2023-09-02T04:59:25.832Z,12.50
2023-09-02T05:00:29.484Z,12.70
2023-09-02T05:01:32.161Z,13.70
2023-09-02T05:02:34.958Z,13.09
2023-09-02T05:03:37.279Z,12.40
2023-09-02T05:04:39.850Z,10.80
2023-09-02T05:05:43.780Z,11.90
2023-09-02T05:06:48.220Z,12.10
2023-09-02T05:07:50.729Z,11.00
2023-09-02T05:08:54.312Z,10.30
2023-09-02T05:09:57.807Z,10.80
2023-09-02T05:11:01.402Z,9.70
2023-09-02T05:12:04.127Z,8.70
2023-09-02T05:13:06.177Z,7.90
2023-09-02T05:14:09.418Z,10.00
2023-09-02T05:15:12.196Z,8.80
2023-09-02T05:16:15.578Z,8.20
2023-09-02T05:17:18.533Z,7.55
2023-09-02T05:18:20.712Z,7.50
2023-09-02T05:19:22.847Z,6.40
2023-09-02T05:20:25.215Z,8.00
2023-09-02T05:21:27.374Z,8.50
2023-09-02T05:22:29.864Z,8.10
2023-09-02T05:23:33.084Z,8.00
2023-09-02T05:24:35.486Z,7.10
2023-09-02T05:25:37.644Z,7.00
2023-09-02T05:26:40.066Z,6.80
2023-09-02T05:27:42.173Z,6.50
2023-09-02T05:28:44.319Z,6.50
2023-09-02T05:29:46.877Z,7.70
2023-09-02T05:30:49.365Z,7.60
2023-09-02T05:31:51.774Z,6.10
2023-09-02T05:32:53.996Z,10.40
2023-09-02T05:33:56.231Z,11.00
2023-09-02T05:34:58.346Z,9.90
2023-09-02T05:36:00.658Z,8.45
2023-09-02T05:37:03.118Z,7.20
2023-09-02T05:38:05.287Z,5.60
2023-09-02T05:39:07.431Z,6.40
2023-09-02T05:40:11.320Z,6.00
2023-09-02T05:41:13.692Z,6.45
2023-09-02T05:42:15.855Z,5.90
2023-09-02T05:43:18.126Z,6.30
2023-09-02T05:44:20.878Z,6.50
2023-09-02T05:45:23.172Z,6.20
2023-09-02T05:46:25.918Z,6.80
2023-09-02T05:47:28.098Z,7.30
2023-09-02T05:48:30.231Z,9.80
2023-09-02T05:49:37.267Z,9.10
2023-09-02T05:50:39.964Z,8.00
2023-09-02T05:51:42.141Z,9.10
2023-09-02T05:52:44.314Z,8.00
2023-09-02T05:53:46.751Z,8.00
2023-09-02T05:54:48.877Z,8.40
2023-09-02T05:55:55.369Z,7.10
2023-09-02T05:56:57.824Z,1.20
2023-09-02T05:57:59.982Z,8.90
2023-09-02T05:59:02.551Z,8.10
2023-09-02T06:00:06.129Z,7.00
2023-09-02T06:01:10.405Z,6.90
2023-09-02T06:02:12.609Z,9.00
2023-09-02T06:03:14.891Z,13.00
2023-09-02T06:04:17.083Z,9.40
2023-09-02T06:05:19.185Z,8.40
2023-09-02T06:06:21.969Z,7.60
2023-09-02T06:07:24.011Z,5.80
2023-09-02T06:08:26.175Z,7.10
2023-09-02T06:09:28.330Z,7.40
2023-09-02T06:10:30.961Z,6.40
2023-09-02T06:11:33.160Z,6.30
2023-09-02T06:12:35.325Z,5.50
2023-09-02T06:13:37.466Z,5.90
2023-09-02T06:14:39.629Z,5.90
2023-09-02T06:15:41.807Z,5.90
2023-09-02T06:16:44.361Z,6.00
2023-09-02T06:17:46.606Z,6.10
2023-09-02T06:18:48.777Z,6.10
2023-09-02T06:19:50.953Z,4.40
2023-09-02T06:20:53.142Z,6.00
2023-09-02T06:21:55.345Z,5.90
2023-09-02T06:22:57.499Z,5.30
2023-09-02T06:23:59.662Z,5.90
2023-09-02T06:25:01.817Z,5.60
2023-09-02T06:26:04.615Z,5.20
2023-09-02T06:27:06.750Z,5.40
2023-09-02T06:28:08.902Z,5.40
2023-09-02T06:29:11.113Z,5.50
2023-09-02T06:30:13.731Z,5.80
2023-09-02T06:31:15.938Z,5.10
2023-09-02T06:32:18.349Z,5.40
2023-09-02T06:33:22.161Z,6.10
2023-09-02T06:34:24.419Z,5.50
2023-09-02T06:35:31.181Z,5.60
2023-09-02T06:36:33.605Z,6.30
2023-09-02T06:37:35.725Z,5.40
2023-09-02T06:38:37.951Z,5.60
2023-09-02T06:39:40.113Z,5.80
2023-09-02T06:40:42.348Z,4.30
2023-09-02T06:41:44.533Z,5.10
2023-09-02T06:42:46.885Z,5.90
2023-09-02T06:43:50.073Z,4.50
2023-09-02T06:44:55.102Z,4.30
2023-09-02T06:45:57.250Z,5.50
2023-09-02T06:46:59.656Z,5.40
2023-09-02T06:48:01.941Z,4.40
2023-09-02T06:49:04.150Z,5.10
2023-09-02T06:50:06.676Z,4.80
2023-09-02T06:51:08.828Z,4.50
2023-09-02T06:52:11.022Z,4.30
2023-09-02T06:53:13.292Z,4.00
2023-09-02T06:54:16.400Z,4.50
2023-09-02T06:55:19.917Z,4.10
2023-09-02T06:56:22.219Z,3.30
2023-09-02T06:57:24.361Z,4.70
2023-09-02T06:58:26.524Z,3.70
2023-09-02T06:59:28.682Z,4.40
2023-09-02T07:00:31.046Z,4.00
2023-09-02T07:01:33.211Z,3.00
2023-09-02T07:02:35.520Z,2.70
2023-09-02T07:03:37.737Z,2.40
2023-09-02T07:04:40.288Z,3.00
2023-09-02T07:05:42.445Z,3.80
2023-09-02T07:06:45.224Z,4.80
2023-09-02T07:07:47.374Z,3.80
2023-09-02T07:08:49.643Z,4.60
2023-09-02T07:09:51.768Z,3.10
2023-09-02T07:10:54.059Z,4.80
2023-09-02T07:11:56.208Z,4.00
2023-09-02T07:12:58.472Z,3.80
2023-09-02T07:14:00.624Z,5.10
2023-09-02T07:15:03.196Z,4.70
2023-09-02T07:16:06.879Z,4.60
2023-09-02T07:17:09.113Z,5.70
2023-09-02T07:18:11.324Z,4.50
2023-09-02T07:19:13.724Z,3.90
2023-09-02T07:20:16.436Z,3.70
2023-09-02T07:21:18.595Z,4.40
2023-09-02T07:22:20.776Z,4.00
2023-09-02T07:23:23.028Z,4.20
2023-09-02T07:24:25.583Z,4.30
2023-09-02T07:25:27.818Z,4.40
2023-09-02T07:26:30.295Z,4.40
2023-09-02T07:27:33.411Z,4.20
2023-09-02T07:28:35.540Z,3.90
2023-09-02T07:29:37.720Z,4.00
2023-09-02T07:30:39.966Z,3.60
2023-09-02T07:31:42.077Z,3.60
2023-09-02T07:32:44.286Z,4.10
2023-09-02T07:33:46.537Z,3.90
2023-09-02T07:34:48.815Z,4.80
2023-09-02T07:35:51.050Z,4.00
2023-09-02T07:36:53.737Z,3.40
2023-09-02T07:37:55.846Z,3.80
2023-09-02T07:38:57.935Z,3.60
2023-09-02T07:40:00.107Z,2.00
2023-09-02T07:41:02.249Z,2.60
2023-09-02T07:42:04.808Z,2.10
2023-09-02T07:43:07.488Z,3.36
2023-09-02T07:44:09.952Z,3.90
2023-09-02T07:45:12.064Z,2.60
2023-09-02T07:46:14.918Z,4.10
2023-09-02T07:47:17.134Z,3.50
2023-09-02T07:48:19.419Z,4.20
2023-09-02T07:49:21.623Z,3.90
2023-09-02T07:50:24.183Z,3.40
2023-09-02T07:51:26.279Z,4.30
2023-09-02T07:52:28.456Z,3.60
2023-09-02T07:53:30.611Z,4.10
2023-09-02T07:54:32.753Z,4.60
2023-09-02T07:55:34.878Z,5.60
2023-09-02T07:56:37.033Z,4.30
2023-09-02T07:57:39.127Z,4.60
2023-09-02T07:58:41.303Z,4.70
2023-09-02T07:59:43.431Z,5.20
2023-09-02T08:00:45.708Z,4.80
2023-09-02T08:01:47.870Z,5.90
2023-09-02T08:02:50.081Z,4.10
2023-09-02T08:03:52.884Z,4.40
2023-09-02T08:04:55.148Z,5.18
2023-09-02T08:05:57.412Z,4.30
2023-09-02T08:06:59.676Z,4.70
2023-09-02T08:08:02.007Z,4.40
2023-09-02T08:09:04.189Z,4.10
2023-09-02T08:10:07.775Z,5.00
2023-09-02T08:11:10.038Z,4.60
2023-09-02T08:12:12.200Z,4.00
2023-09-02T08:13:14.308Z,4.60
2023-09-02T08:14:16.447Z,5.30
2023-09-02T08:15:18.681Z,4.40
2023-09-02T08:16:20.979Z,4.50
2023-09-02T08:17:23.295Z,4.60
2023-09-02T08:18:25.861Z,5.10
2023-09-02T08:19:32.517Z,4.80
2023-09-02T08:20:35.001Z,5.00
2023-09-02T08:21:37.289Z,4.00
2023-09-02T08:22:39.415Z,3.80
2023-09-02T08:23:41.570Z,5.10
2023-09-02T08:24:43.688Z,3.90
2023-09-02T08:25:45.876Z,4.80
2023-09-02T08:26:48.236Z,3.60
2023-09-02T08:27:50.359Z,4.80
2023-09-02T08:28:52.456Z,4.20
2023-09-02T08:29:54.610Z,3.10
2023-09-02T08:30:56.879Z,4.40
2023-09-02T08:31:59.244Z,4.70
2023-09-02T08:33:01.463Z,3.50
2023-09-02T08:34:03.648Z,3.90
2023-09-02T08:35:06.991Z,4.00
2023-09-02T08:37:24.559Z,5.20
2023-09-02T08:38:26.941Z,3.40
2023-09-02T08:39:29.076Z,3.80
2023-09-02T08:40:34.412Z,1.90
2023-09-02T08:41:36.973Z,4.00
2023-09-02T08:42:40.470Z,2.20
2023-09-02T08:43:42.725Z,4.40
2023-09-02T08:44:46.933Z,3.60
2023-09-02T08:45:51.033Z,3.90
2023-09-02T08:46:54.564Z,4.10
2023-09-02T08:48:02.469Z,4.20
2023-09-02T08:49:05.002Z,4.50
2023-09-02T08:50:09.731Z,4.36
2023-09-02T08:51:12.168Z,3.40
2023-09-02T08:52:14.536Z,4.10
2023-09-02T08:53:16.942Z,3.80
2023-09-02T08:54:19.370Z,4.40
2023-09-02T08:55:22.555Z,4.50
2023-09-02T08:56:26.639Z,3.50
2023-09-02T08:57:29.021Z,3.90
2023-09-02T08:58:31.990Z,4.10
2023-09-02T08:59:34.525Z,3.27
2023-09-02T09:00:37.406Z,3.80
2023-09-02T09:01:42.033Z,3.60
2023-09-02T09:02:44.325Z,4.30
2023-09-02T09:03:54.630Z,3.90
2023-09-02T09:04:58.823Z,5.70
2023-09-02T09:06:02.138Z,3.90
2023-09-02T09:07:05.853Z,4.90
2023-09-02T09:08:08.811Z,3.45
2023-09-02T09:09:11.590Z,3.10
2023-09-02T09:10:15.775Z,2.80
2023-09-02T09:11:18.148Z,3.80
2023-09-02T09:12:22.256Z,3.60
2023-09-02T09:13:26.248Z,4.60
2023-09-02T09:14:33.219Z,3.40
2023-09-02T09:15:36.302Z,3.20
2023-09-02T09:16:40.238Z,4.40
2023-09-02T09:17:43.509Z,2.50
2023-09-02T09:18:46.263Z,4.70
2023-09-02T09:19:48.617Z,2.40
2023-09-02T09:20:51.286Z,4.60
2023-09-02T09:21:53.440Z,4.00
2023-09-02T09:22:56.265Z,4.40
2023-09-02T09:23:58.478Z,4.36
2023-09-02T09:25:00.598Z,4.30
2023-09-02T09:26:04.527Z,5.50
2023-09-02T09:27:07.716Z,4.90
2023-09-02T09:28:12.837Z,4.50
2023-09-02T09:29:16.951Z,3.10
2023-09-02T09:30:29.808Z,2.80
2023-09-02T09:31:32.002Z,2.20
2023-09-02T09:32:34.158Z,3.70
2023-09-02T09:33:36.324Z,2.90
2023-09-02T09:34:40.952Z,3.50
2023-09-02T09:35:43.204Z,3.40
2023-09-02T09:36:48.982Z,3.40
2023-09-02T09:37:57.549Z,2.90
2023-09-02T09:39:02.674Z,3.30
2023-09-02T09:40:06.583Z,3.10
2023-09-02T09:41:09.806Z,3.50
2023-09-02T09:43:22.505Z,4.70
2023-09-02T09:44:24.623Z,3.50
2023-09-02T09:45:27.711Z,3.70
2023-09-02T09:46:31.020Z,3.30
2023-09-02T09:47:33.351Z,3.30
2023-09-02T09:48:39.254Z,4.00
2023-09-02T09:49:41.416Z,3.30
2023-09-02T09:50:43.716Z,4.50
2023-09-02T09:51:45.873Z,2.40
2023-09-02T09:53:02.160Z,3.60
2023-09-02T09:54:04.421Z,3.70
2023-09-02T09:55:09.362Z,3.50
2023-09-02T09:56:12.423Z,3.60
2023-09-02T09:57:37.016Z,3.20
2023-09-02T09:58:39.571Z,3.50
2023-09-02T09:59:52.265Z,4.60
2023-09-02T10:00:55.149Z,3.70
2023-09-02T10:01:57.481Z,3.90
2023-09-02T10:03:00.363Z,4.80
2023-09-02T10:04:08.986Z,5.36
2023-09-02T10:05:11.296Z,4.10
2023-09-02T10:06:13.722Z,3.20
2023-09-02T10:07:17.008Z,4.20
2023-09-02T10:08:19.430Z,4.10
2023-09-02T10:09:21.721Z,4.50
2023-09-02T10:10:31.541Z,4.00
2023-09-02T10:11:33.690Z,3.20
2023-09-02T10:12:39.251Z,5.00
2023-09-02T10:13:40.190Z,4.20
2023-09-02T10:14:44.410Z,4.00
2023-09-02T10:15:48.004Z,4.40
2023-09-02T10:16:50.654Z,5.00
2023-09-02T10:17:55.078Z,3.80
2023-09-02T10:18:59.166Z,4.60
2023-09-02T10:20:01.404Z,7.00
2023-09-02T10:21:03.699Z,7.70
2023-09-02T10:22:06.565Z,6.90
2023-09-02T10:23:10.262Z,5.55
2023-09-02T10:24:13.951Z,4.10
2023-09-02T10:25:20.686Z,4.40
2023-09-02T10:26:33.120Z,4.50
2023-09-02T10:27:38.751Z,4.10
2023-09-02T10:28:41.016Z,4.30
2023-09-02T10:29:44.295Z,4.00
2023-09-02T10:30:49.554Z,4.10
2023-09-02T10:31:54.303Z,4.00
2023-09-02T10:33:00.320Z,4.10
2023-09-02T10:34:14.015Z,4.00
2023-09-02T10:36:28.779Z,3.50
2023-09-02T10:38:48.549Z,4.70
2023-09-02T10:39:57.469Z,3.40
2023-09-02T10:42:16.219Z,4.90
2023-09-02T10:43:18.977Z,4.70
2023-09-02T10:44:22.793Z,3.18
2023-09-02T10:45:26.583Z,4.70
2023-09-02T10:46:29.122Z,4.10
2023-09-02T10:47:31.350Z,4.40
2023-09-02T10:48:35.366Z,3.90
2023-09-02T10:49:38.057Z,4.40
2023-09-02T10:50:41.061Z,3.82
2023-09-02T10:51:43.483Z,3.82
2023-09-02T10:52:49.713Z,4.80
2023-09-02T10:53:53.492Z,4.00
2023-09-02T10:55:04.041Z,4.50
2023-09-02T10:56:07.616Z,4.30
2023-09-02T10:57:13.375Z,4.30
2023-09-02T10:58:15.628Z,5.60
2023-09-02T10:59:30.123Z,4.40
2023-09-02T11:00:32.534Z,4.00
2023-09-02T11:01:46.989Z,4.64
2023-09-02T11:02:51.360Z,5.00
2023-09-02T11:03:53.958Z,5.30
2023-09-02T11:04:57.131Z,4.30
2023-09-02T11:06:06.176Z,0.00
2023-09-02T11:07:24.398Z,6.40
2023-09-02T11:08:44.989Z,8.90
2023-09-02T11:11:04.450Z,4.80
2023-09-02T11:12:10.050Z,4.80
2023-09-02T11:13:12.312Z,4.80
2023-09-02T11:14:19.252Z,4.40
2023-09-02T11:15:21.481Z,4.20
2023-09-02T11:16:25.529Z,4.50
2023-09-02T11:17:29.282Z,4.40
2023-09-02T11:18:31.836Z,3.40
2023-09-02T11:21:04.828Z,4.10
2023-09-02T11:22:06.987Z,5.00
2023-09-02T11:23:11.197Z,4.10
2023-09-02T11:24:17.765Z,4.00
2023-09-02T11:25:31.886Z,3.50
2023-09-02T11:26:38.417Z,4.70
2023-09-02T11:27:46.859Z,3.70
2023-09-02T11:28:49.742Z,3.80
2023-09-02T11:29:55.777Z,5.18
2023-09-02T11:31:12.620Z,4.20
2023-09-02T11:32:14.705Z,5.10
2023-09-02T11:33:21.044Z,4.20
2023-09-02T11:34:24.991Z,4.20
2023-09-02T11:35:46.967Z,4.50
2023-09-02T11:36:49.275Z,5.00
2023-09-02T11:37:51.447Z,4.60
2023-09-02T11:38:55.535Z,4.10
2023-09-02T11:39:57.798Z,5.00
2023-09-02T11:41:00.466Z,17.10
2023-09-02T11:42:10.859Z,10.80
2023-09-02T11:43:18.460Z,8.40
2023-09-02T11:44:20.861Z,7.70
2023-09-02T11:45:23.910Z,4.90
2023-09-02T11:46:26.536Z,4.30
2023-09-02T11:47:28.850Z,4.00
2023-09-02T11:48:31.450Z,3.80
2023-09-02T11:49:34.006Z,5.00
2023-09-02T11:50:38.564Z,4.18
2023-09-02T11:51:40.882Z,4.30
2023-09-02T11:52:43.470Z,4.20
2023-09-02T11:53:47.392Z,3.60
2023-09-02T11:54:49.613Z,4.20
2023-09-02T11:55:51.773Z,4.30
2023-09-02T11:57:00.276Z,3.30
2023-09-02T11:58:09.421Z,3.80
2023-09-02T11:59:27.010Z,3.00
2023-09-02T12:00:28.610Z,3.40
2023-09-02T12:01:31.007Z,3.80
2023-09-02T12:03:43.774Z,5.00
2023-09-02T12:04:46.010Z,4.20
2023-09-02T12:05:50.526Z,5.10
2023-09-02T12:06:53.177Z,4.90
2023-09-02T12:07:55.650Z,6.70
2023-09-02T12:08:57.798Z,5.10
2023-09-02T12:10:08.059Z,5.80
2023-09-02T12:11:10.315Z,5.40
2023-09-02T12:12:12.868Z,5.70
2023-09-02T12:13:16.244Z,5.10
2023-09-02T12:14:18.923Z,6.00
2023-09-02T12:15:21.181Z,5.70
2023-09-02T12:16:23.508Z,5.50
2023-09-02T12:17:26.109Z,5.80
2023-09-02T12:18:28.685Z,5.00
2023-09-02T12:19:30.949Z,4.70
2023-09-02T12:20:33.572Z,4.30
2023-09-02T12:21:35.671Z,7.20
2023-09-02T12:22:38.742Z,5.90
2023-09-02T12:23:41.210Z,8.20
2023-09-02T12:24:43.366Z,8.70
2023-09-02T12:26:03.518Z,8.10
2023-09-02T12:27:05.716Z,5.90
2023-09-02T12:28:12.889Z,6.00
2023-09-02T12:29:19.453Z,5.30
2023-09-02T12:30:28.047Z,5.50
2023-09-02T12:31:30.308Z,5.20
2023-09-02T12:32:32.707Z,5.30
2023-09-02T12:33:38.584Z,5.30
2023-09-02T12:34:39.547Z,5.90
2023-09-02T12:35:49.899Z,7.45
2023-09-02T12:36:52.482Z,7.50
2023-09-02T12:38:03.338Z,8.00
2023-09-02T12:39:05.474Z,7.60
2023-09-02T12:40:15.849Z,7.30
2023-09-02T12:41:17.996Z,7.20
2023-09-02T12:42:23.835Z,6.60
2023-09-02T12:43:27.625Z,6.30
2023-09-02T12:44:29.885Z,6.10
2023-09-02T12:45:33.711Z,5.50
2023-09-02T12:46:36.216Z,5.30
2023-09-02T12:47:38.650Z,4.60
2023-09-02T12:48:40.880Z,5.50
2023-09-02T12:49:43.036Z,5.60
2023-09-02T12:50:45.491Z,5.20
2023-09-02T12:51:47.757Z,4.40
2023-09-02T12:53:00.453Z,5.70
2023-09-02T12:54:10.717Z,5.20
2023-09-02T12:55:12.965Z,6.10
2023-09-02T12:56:15.223Z,5.80
2023-09-02T12:57:17.379Z,6.10
2023-09-02T12:58:19.539Z,5.50
2023-09-02T12:59:21.699Z,6.70
2023-09-02T13:00:24.981Z,6.40
2023-09-02T13:01:27.158Z,6.50
2023-09-02T13:02:29.860Z,6.40
2023-09-02T13:03:32.343Z,5.36
2023-09-02T13:04:36.375Z,7.50
2023-09-02T13:05:38.747Z,8.30
2023-09-02T13:06:41.065Z,8.40
2023-09-02T13:07:43.428Z,9.40
2023-09-02T13:08:45.967Z,9.00
2023-09-02T13:09:49.438Z,7.50
2023-09-02T13:10:51.882Z,9.70
2023-09-02T13:11:54.052Z,8.90
2023-09-02T13:12:56.398Z,8.30
2023-09-02T13:13:58.557Z,7.90
2023-09-02T13:15:01.534Z,6.80
2023-09-02T13:16:04.138Z,6.55
2023-09-02T13:17:06.991Z,6.60
2023-09-02T13:18:09.195Z,6.30
2023-09-02T13:19:11.400Z,6.10
2023-09-02T13:20:17.519Z,5.60
2023-09-02T13:21:19.112Z,6.00
2023-09-02T13:22:21.253Z,5.30
2023-09-02T13:23:23.408Z,5.10
2023-09-02T13:24:26.591Z,5.40
2023-09-02T13:25:28.851Z,5.20
2023-09-02T13:26:31.116Z,5.10
2023-09-02T13:27:33.780Z,5.40
2023-09-02T13:28:36.208Z,5.10
2023-09-02T13:29:38.304Z,4.60
2023-09-02T13:30:40.762Z,3.90
2023-09-02T13:31:44.720Z,3.70
2023-09-02T13:32:47.031Z,3.20
2023-09-02T13:33:49.243Z,4.60
2023-09-02T13:36:12.643Z,5.10
2023-09-02T13:37:21.579Z,3.70
2023-09-02T13:38:24.258Z,4.10
2023-09-02T13:39:26.393Z,3.80
2023-09-02T13:40:35.958Z,3.20
2023-09-02T13:41:38.158Z,2.90
2023-09-02T13:42:41.468Z,3.50
2023-09-02T13:43:43.620Z,4.20
2023-09-02T13:44:46.464Z,5.00
2023-09-02T13:45:49.293Z,4.18
2023-09-02T13:46:55.025Z,4.18
2023-09-02T13:47:58.950Z,4.40
2023-09-02T13:49:01.375Z,4.10
2023-09-02T13:50:06.170Z,3.20
2023-09-02T13:51:08.768Z,3.40
2023-09-02T13:52:12.146Z,4.10
2023-09-02T13:53:16.146Z,3.80
2023-09-02T13:54:20.258Z,3.64
2023-09-02T13:55:25.687Z,4.20
2023-09-02T13:56:28.039Z,4.00
2023-09-02T13:57:30.098Z,3.50
2023-09-02T13:58:34.521Z,4.00
2023-09-02T13:59:36.795Z,3.30
2023-09-02T14:00:40.935Z,4.00
2023-09-02T14:01:43.851Z,4.60
2023-09-02T14:02:45.989Z,4.00
2023-09-02T14:03:48.388Z,4.20
2023-09-02T14:04:51.554Z,4.60
2023-09-02T14:05:55.360Z,5.00
2023-09-02T14:07:00.682Z,5.40
2023-09-02T14:08:06.509Z,6.60
2023-09-02T14:09:11.858Z,5.20
2023-09-02T14:10:16.868Z,6.10
2023-09-02T14:11:19.098Z,5.10
2023-09-02T14:12:21.495Z,5.00
2023-09-02T14:13:23.639Z,4.10