createdAt,value
2022-10-31T00:00:06.744Z,-20563.34
2022-10-31T00:01:34.892Z,-20566.47
2022-10-31T00:02:37.076Z,-20562.59
2022-10-31T00:03:39.353Z,-20562.22
2022-10-31T00:04:41.468Z,-20562.97
2022-10-31T00:05:46.437Z,-20566.28
2022-10-31T00:06:48.556Z,-20563.34
2022-10-31T00:07:53.709Z,-20568.13
2022-10-31T00:09:01.836Z,-20567.22
2022-10-31T00:10:04.279Z,-20563.88
2022-10-31T00:11:10.739Z,-20567.56
2022-10-31T00:12:12.862Z,-20564.06
2022-10-31T00:13:15.951Z,-20564.25
2022-10-31T00:14:18.195Z,-20563.69
2022-10-31T00:15:20.376Z,-20562.59
2022-10-31T00:16:25.745Z,-20564.25
2022-10-31T00:17:27.889Z,-20559.47
2022-10-31T00:18:30.052Z,-20558.34
2022-10-31T00:19:32.144Z,-20558.53
2022-10-31T00:20:34.687Z,-20558.53
2022-10-31T00:21:36.935Z,-20559.47
2022-10-31T00:22:39.075Z,-20559.28
2022-10-31T00:23:41.209Z,-20557.44
2022-10-31T00:24:43.347Z,-20555.22
2022-10-31T00:25:45.434Z,-20553.38
2022-10-31T00:26:47.580Z,-20551.72
2022-10-31T00:27:49.664Z,-20551.72
2022-10-31T00:28:52.160Z,-20550.59
2022-10-31T00:29:54.259Z,-20549.50
2022-10-31T00:31:04.905Z,-20551.16
2022-10-31T00:32:07.674Z,-20542.84
2022-10-31T00:33:10.041Z,-20542.47
2022-10-31T00:34:12.708Z,-20542.28
2022-10-31T00:35:14.980Z,-20541.56
2022-10-31T00:36:20.195Z,-20542.28
2022-10-31T00:37:22.304Z,-20537.50
2022-10-31T00:38:24.428Z,-20537.13
2022-10-31T00:39:26.528Z,-20535.66
2022-10-31T00:40:28.751Z,-20537.13
2022-10-31T00:41:30.873Z,-20536.03
2022-10-31T00:42:32.984Z,-20534.91
2022-10-31T00:43:35.709Z,-20534.91
2022-10-31T00:44:37.789Z,-20534.00
2022-10-31T00:45:39.883Z,-20534.00
2022-10-31T00:46:42.163Z,-20533.44
2022-10-31T00:47:44.292Z,-20533.06
2022-10-31T00:48:46.529Z,-20532.69
2022-10-31T00:49:48.632Z,-20533.06
2022-10-31T00:50:50.777Z,-20532.69
2022-10-31T00:51:52.979Z,-20534.16
2022-10-31T00:52:55.137Z,-20533.44
2022-10-31T00:53:57.257Z,-20532.69
2022-10-31T00:54:59.364Z,-20531.03
2022-10-31T00:56:02.185Z,-20535.09
2022-10-31T00:57:04.501Z,-20532.88
2022-10-31T00:58:06.640Z,-20533.63
2022-10-31T00:59:08.780Z,-20532.16
2022-10-31T01:00:12.032Z,-20531.59
2022-10-31T01:01:14.277Z,-20531.22
2022-10-31T01:02:16.571Z,-20531.03
2022-10-31T01:03:18.766Z,-20529.91
2022-10-31T01:04:21.008Z,-20528.44
2022-10-31T01:05:25.059Z,-20528.63
2022-10-31T01:06:27.215Z,-20529.72
2022-10-31T01:07:32.588Z,-20529.00
2022-10-31T01:08:36.495Z,-20531.78
2022-10-31T01:09:38.937Z,-20529.00
2022-10-31T01:10:41.089Z,-20529.72
2022-10-31T01:11:43.900Z,-20527.88
2022-10-31T01:12:49.056Z,-20530.28
2022-10-31T01:13:53.720Z,-20529.72
2022-10-31T01:14:55.848Z,-20527.34
2022-10-31T01:15:59.582Z,-20528.06
2022-10-31T01:17:02.024Z,-20526.97
2022-10-31T01:18:04.247Z,-20524.19
2022-10-31T01:19:06.857Z,-20523.66
2022-10-31T01:20:10.084Z,-20524.75
2022-10-31T01:21:15.891Z,-20525.66
2022-10-31T01:22:17.990Z,-20522.72
2022-10-31T01:23:20.166Z,-20524.00
2022-10-31T01:24:23.108Z,-20521.63
2022-10-31T01:25:25.244Z,-20520.50
2022-10-31T01:26:31.751Z,-20523.09
2022-10-31T01:27:34.108Z,-20518.66
2022-10-31T01:28:38.412Z,-20522.16
2022-10-31T01:29:40.627Z,-20520.13
2022-10-31T01:30:42.995Z,-20519.41
2022-10-31T01:31:45.145Z,-20521.63
2022-10-31T01:32:47.272Z,-20519.78
2022-10-31T01:33:49.736Z,-20519.41
2022-10-31T01:34:51.993Z,-20519.41
2022-10-31T01:35:54.248Z,-20517.94
2022-10-31T01:36:56.384Z,-20516.44
2022-10-31T01:37:58.562Z,-20514.22
2022-10-31T01:39:04.304Z,-20514.59
2022-10-31T01:40:07.229Z,-20512.75
2022-10-31T01:41:12.206Z,-20514.41
2022-10-31T01:42:20.493Z,-20515.34
2022-10-31T01:43:22.723Z,-20512.03
2022-10-31T01:44:24.836Z,-20512.03
2022-10-31T01:45:26.979Z,-20513.50
2022-10-31T01:46:38.786Z,-20519.41
2022-10-31T01:47:45.972Z,-20520.13
2022-10-31T01:48:49.353Z,-20520.88
2022-10-31T01:49:57.838Z,-20527.34
2022-10-31T01:51:00.648Z,-20526.06
2022-10-31T01:52:27.092Z,-20533.06
2022-10-31T01:53:29.246Z,-20530.28
2022-10-31T01:54:36.512Z,-20536.94
2022-10-31T01:55:45.084Z,-20539.53
2022-10-31T01:56:53.739Z,-20540.06
2022-10-31T01:58:07.835Z,-20541.56
2022-10-31T01:59:14.875Z,-20541.56
2022-10-31T02:00:17.527Z,-20539.34
2022-10-31T02:01:20.868Z,-20539.16
2022-10-31T02:02:24.988Z,-20540.44
2022-10-31T02:03:27.931Z,-20539.34
2022-10-31T02:04:32.291Z,-20537.50
2022-10-31T02:05:34.784Z,-20536.38
2022-10-31T02:06:49.673Z,-20538.59
2022-10-31T02:08:07.138Z,-20530.47
2022-10-31T02:09:09.312Z,-20529.00
2022-10-31T02:10:11.684Z,-20529.56
2022-10-31T02:11:15.344Z,-20529.91
2022-10-31T02:12:18.701Z,-20531.97
2022-10-31T02:13:22.456Z,-20531.59
2022-10-31T02:14:28.309Z,-20531.97
2022-10-31T02:15:32.048Z,-20530.66
2022-10-31T02:16:34.330Z,-20526.41
2022-10-31T02:17:38.293Z,-20526.78
2022-10-31T02:18:40.428Z,-20525.66
2022-10-31T02:20:07.378Z,-20532.88
2022-10-31T02:21:38.653Z,-20533.25
2022-10-31T02:22:51.242Z,-20530.28
2022-10-31T02:24:05.037Z,-20528.44
2022-10-31T02:25:11.985Z,-20527.53
2022-10-31T02:26:23.184Z,-20520.88
2022-10-31T02:28:32.318Z,-20526.22
2022-10-31T02:29:50.876Z,-20525.66
2022-10-31T02:31:41.029Z,-20524.00
2022-10-31T02:32:52.698Z,-20522.91
2022-10-31T02:34:10.366Z,-20523.47
2022-10-31T02:35:55.692Z,-20527.16
2022-10-31T02:37:29.357Z,-20527.72
2022-10-31T02:38:50.657Z,-20521.63
2022-10-31T02:40:15.077Z,-20524.19
2022-10-31T02:42:08.460Z,-20522.00
2022-10-31T02:43:21.252Z,-20518.84
2022-10-31T02:44:58.505Z,-20516.81
2022-10-31T02:46:09.654Z,-20514.03
2022-10-31T02:47:16.372Z,-20507.41
2022-10-31T02:48:28.945Z,-20507.59
2022-10-31T02:49:44.378Z,-20505.19
2022-10-31T02:50:53.545Z,-20502.41
2022-10-31T02:51:56.088Z,-20498.34
2022-10-31T02:52:58.268Z,-20498.00
2022-10-31T02:54:01.437Z,-20496.53
2022-10-31T02:55:31.177Z,-20501.31
2022-10-31T02:56:35.088Z,-20496.53
2022-10-31T02:57:39.905Z,-20500.56
2022-10-31T02:58:46.056Z,-20503.53
2022-10-31T02:59:54.100Z,-20502.97
2022-10-31T03:00:59.530Z,-20503.16
2022-10-31T03:02:04.733Z,-20498.91
2022-10-31T03:03:25.285Z,-20501.69
2022-10-31T03:04:29.906Z,-20494.84
2022-10-31T03:05:32.578Z,-20493.94
2022-10-31T03:06:46.787Z,-20495.41
2022-10-31T03:08:07.282Z,-20493.19
2022-10-31T03:09:25.782Z,-20490.97
2022-10-31T03:10:59.002Z,-20488.41
2022-10-31T03:12:20.300Z,-20486.56
2022-10-31T03:14:44.796Z,-20487.66
2022-10-31T03:15:52.027Z,-20486.56
2022-10-31T03:16:58.092Z,-20485.44
2022-10-31T03:18:24.141Z,-20487.84
2022-10-31T03:19:44.344Z,-20491.16
2022-10-31T03:20:51.411Z,-20490.25
2022-10-31T03:22:01.329Z,-20489.88
2022-10-31T03:23:06.512Z,-20486.91
2022-10-31T03:24:10.902Z,-20487.09
2022-10-31T03:25:14.829Z,-20488.75
2022-10-31T03:26:17.811Z,-20490.25
2022-10-31T03:27:25.484Z,-20495.22
2022-10-31T03:28:38.292Z,-20495.03
2022-10-31T03:29:42.978Z,-20491.91
2022-10-31T03:30:46.905Z,-20492.81
2022-10-31T03:31:56.770Z,-20494.31
2022-10-31T03:33:03.698Z,-20493.00
2022-10-31T03:34:08.587Z,-20491.34
2022-10-31T03:35:13.892Z,-20491.34
2022-10-31T03:36:17.825Z,-20492.81
2022-10-31T03:37:23.025Z,-20493.75
2022-10-31T03:38:26.067Z,-20494.31
2022-10-31T03:39:30.825Z,-20494.47
2022-10-31T03:40:36.101Z,-20495.03
2022-10-31T03:41:44.239Z,-20498.34
2022-10-31T03:42:55.347Z,-20499.66
2022-10-31T03:44:07.886Z,-20499.66
2022-10-31T03:45:15.494Z,-20499.47
2022-10-31T03:46:18.289Z,-20497.63
2022-10-31T03:47:20.635Z,-20498.34
2022-10-31T03:48:25.021Z,-20499.09
2022-10-31T03:49:29.628Z,-20499.47
2022-10-31T03:50:41.922Z,-20505.00
2022-10-31T03:51:46.753Z,-20508.69
2022-10-31T03:52:58.122Z,-20504.63
2022-10-31T03:54:09.568Z,-20509.44
2022-10-31T03:55:25.143Z,-20510.91
2022-10-31T03:56:56.116Z,-20512.75
2022-10-31T03:58:08.890Z,-20513.31
2022-10-31T03:59:17.449Z,-20519.41
2022-10-31T04:00:20.832Z,-20517.56
2022-10-31T04:01:25.088Z,-20519.22
2022-10-31T04:02:32.159Z,-20518.66
2022-10-31T04:03:38.660Z,-20519.41
2022-10-31T04:04:44.979Z,-20519.59
2022-10-31T04:05:51.790Z,-20522.72
2022-10-31T04:06:57.029Z,-20520.13
2022-10-31T04:08:02.016Z,-20522.72
2022-10-31T04:09:06.542Z,-20523.84
2022-10-31T04:10:14.172Z,-20523.09
2022-10-31T04:11:22.830Z,-20522.53
2022-10-31T04:12:45.438Z,-20521.63
2022-10-31T04:14:12.220Z,-20522.16
2022-10-31T04:15:15.484Z,-20517.94
2022-10-31T04:16:18.781Z,-20515.88
2022-10-31T04:17:24.100Z,-20518.66
2022-10-31T04:18:26.956Z,-20516.63
2022-10-31T04:19:30.764Z,-20515.88
2022-10-31T04:20:35.732Z,-20518.28
2022-10-31T04:21:38.115Z,-20514.78
2022-10-31T04:22:40.313Z,-20513.88
2022-10-31T04:23:42.441Z,-20512.75
2022-10-31T04:24:51.990Z,-20512.03
2022-10-31T04:25:54.373Z,-20511.66
2022-10-31T04:26:56.472Z,-20509.06
2022-10-31T04:27:59.697Z,-20511.09
2022-10-31T04:29:02.371Z,-20511.84
2022-10-31T04:30:05.219Z,-20513.50
2022-10-31T04:31:12.190Z,-20516.44
2022-10-31T04:32:14.640Z,-20511.47
2022-10-31T04:33:16.768Z,-20510.91
2022-10-31T04:34:21.045Z,-20505.38
2022-10-31T04:35:23.161Z,-20506.47
2022-10-31T04:36:25.446Z,-20507.22
2022-10-31T04:37:29.070Z,-20506.47
2022-10-31T04:38:31.632Z,-20507.22
2022-10-31T04:39:34.216Z,-20504.25
2022-10-31T04:40:56.317Z,-20503.53
2022-10-31T04:42:17.205Z,-20502.41
2022-10-31T04:44:26.772Z,-20500.94
2022-10-31T04:45:30.369Z,-20500.94
2022-10-31T04:46:32.510Z,-20498.53
2022-10-31T04:47:35.413Z,-20497.63
2022-10-31T04:48:37.861Z,-20498.19
2022-10-31T04:49:41.871Z,-20498.91
2022-10-31T04:50:46.151Z,-20499.84
2022-10-31T04:51:49.040Z,-20500.19
2022-10-31T04:52:51.996Z,-20500.38
2022-10-31T04:53:59.643Z,-20502.41
2022-10-31T04:55:30.685Z,-20505.75
2022-10-31T04:57:08.256Z,-20505.75
2022-10-31T04:58:10.644Z,-20505.38
2022-10-31T04:59:13.240Z,-20503.91
2022-10-31T05:00:24.450Z,-20503.91
2022-10-31T05:01:27.342Z,-20501.50
2022-10-31T05:02:30.464Z,-20498.91
2022-10-31T05:03:34.468Z,-20497.81
2022-10-31T05:04:36.617Z,-20500.19
2022-10-31T05:05:38.751Z,-20503.16
2022-10-31T05:06:40.884Z,-20501.88
2022-10-31T05:07:46.225Z,-20503.16
2022-10-31T05:08:48.518Z,-20503.72
2022-10-31T05:09:50.894Z,-20495.41
2022-10-31T05:10:54.822Z,-20500.19
2022-10-31T05:11:57.326Z,-20501.88
2022-10-31T05:13:38.095Z,-20500.56
2022-10-31T05:14:46.067Z,-20502.78
2022-10-31T05:16:10.858Z,-20505.56
2022-10-31T05:17:32.364Z,-20509.44
2022-10-31T05:18:49.594Z,-20504.63
2022-10-31T05:20:11.541Z,-20506.47
2022-10-31T05:21:41.841Z,-20507.41
2022-10-31T05:22:46.091Z,-20507.97
2022-10-31T05:23:48.766Z,-20505.75
2022-10-31T05:24:51.572Z,-20505.75
2022-10-31T05:25:53.856Z,-20504.25
2022-10-31T05:26:56.403Z,-20505.94
2022-10-31T05:27:59.046Z,-20502.41
2022-10-31T05:29:01.494Z,-20503.53
2022-10-31T05:30:04.621Z,-20503.34
2022-10-31T05:31:07.118Z,-20503.91
2022-10-31T05:32:09.299Z,-20504.63
2022-10-31T05:33:40.467Z,-20498.91
2022-10-31T05:34:42.539Z,-20499.09
2022-10-31T05:36:03.755Z,-20497.25
2022-10-31T05:37:05.826Z,-20495.78
2022-10-31T05:38:08.233Z,-20497.63
2022-10-31T05:39:10.457Z,-20497.06
2022-10-31T05:40:19.628Z,-20500.03
2022-10-31T05:41:21.861Z,-20500.19
2022-10-31T05:42:24.346Z,-20500.03
2022-10-31T05:43:26.782Z,-20500.19
2022-10-31T05:44:29.720Z,-20500.56
2022-10-31T05:45:45.408Z,-20501.31
2022-10-31T05:47:04.750Z,-20503.34
2022-10-31T05:48:25.834Z,-20499.66
2022-10-31T05:49:46.413Z,-20495.78
2022-10-31T05:51:07.217Z,-20496.16
2022-10-31T05:52:09.620Z,-20496.16
2022-10-31T05:53:22.428Z,-20493.56
2022-10-31T05:54:24.646Z,-20495.03
2022-10-31T05:55:27.396Z,-20495.59
2022-10-31T05:56:44.076Z,-20495.59
2022-10-31T05:57:46.481Z,-20494.66
2022-10-31T05:58:49.652Z,-20495.78
2022-10-31T05:59:55.218Z,-20497.44
2022-10-31T06:00:58.912Z,-20494.84
2022-10-31T06:02:01.196Z,-20492.47
2022-10-31T06:03:21.731Z,-20493.94
2022-10-31T06:04:28.233Z,-20493.94
2022-10-31T06:05:30.822Z,-20494.31
2022-10-31T06:06:33.033Z,-20493.94
2022-10-31T06:07:36.358Z,-20493.56
2022-10-31T06:08:39.057Z,-20490.59
2022-10-31T06:09:45.958Z,-20491.91
2022-10-31T06:10:48.193Z,-20491.34
2022-10-31T06:11:54.550Z,-20488.56
2022-10-31T06:13:02.351Z,-20490.59
2022-10-31T06:14:19.127Z,-20488.03
2022-10-31T06:15:27.647Z,-20489.13
2022-10-31T06:16:30.653Z,-20488.03
2022-10-31T06:17:38.294Z,-20490.25
2022-10-31T06:19:00.894Z,-20492.09
2022-10-31T06:20:05.035Z,-20496.16
2022-10-31T06:21:13.687Z,-20490.59
2022-10-31T06:22:20.846Z,-20493.19
2022-10-31T06:23:23.772Z,-20493.56
2022-10-31T06:24:31.574Z,-20492.09
2022-10-31T06:26:00.060Z,-20488.22
2022-10-31T06:27:02.362Z,-20487.66
2022-10-31T06:28:05.017Z,-20487.84
2022-10-31T06:29:20.469Z,-20488.56
2022-10-31T06:30:35.675Z,-20488.41
2022-10-31T06:31:38.604Z,-20487.28
2022-10-31T06:32:40.913Z,-20486.91
2022-10-31T06:33:44.937Z,-20486.91
2022-10-31T06:34:50.121Z,-20490.25
2022-10-31T06:35:52.580Z,-20492.81
2022-10-31T06:36:55.230Z,-20494.84
2022-10-31T06:38:00.696Z,-20493.94
2022-10-31T06:39:09.594Z,-20491.34
2022-10-31T06:40:12.306Z,-20491.72
2022-10-31T06:41:34.402Z,-20491.91
2022-10-31T06:42:36.731Z,-20492.81
2022-10-31T06:43:40.323Z,-20492.28
2022-10-31T06:44:54.882Z,-20491.72
2022-10-31T06:46:17.807Z,-20493.00
2022-10-31T06:47:56.720Z,-20491.72
2022-10-31T06:49:07.574Z,-20487.09
2022-10-31T06:50:26.076Z,-20488.03
2022-10-31T06:51:28.857Z,-20487.09
2022-10-31T06:52:30.996Z,-20487.09
2022-10-31T06:53:33.266Z,-20486.91
2022-10-31T06:54:36.121Z,-20486.56
2022-10-31T06:55:39.100Z,-20487.66
2022-10-31T06:56:41.279Z,-20489.13
2022-10-31T06:57:43.474Z,-20490.25
2022-10-31T06:58:45.671Z,-20491.72
2022-10-31T06:59:49.348Z,-20493.75
2022-10-31T07:01:07.014Z,-20491.53
2022-10-31T07:02:11.548Z,-20491.16
2022-10-31T07:03:19.109Z,-20489.50
2022-10-31T07:04:22.063Z,-20491.53
2022-10-31T07:05:25.086Z,-20489.88
2022-10-31T07:06:27.338Z,-20486.56
2022-10-31T07:07:30.036Z,-20487.28
2022-10-31T07:08:32.309Z,-20489.13
2022-10-31T07:09:34.458Z,-20489.88
2022-10-31T07:10:41.251Z,-20491.72
2022-10-31T07:11:44.647Z,-20490.25
2022-10-31T07:12:46.856Z,-20489.88
2022-10-31T07:13:49.148Z,-20492.47
2022-10-31T07:14:51.461Z,-20492.81
2022-10-31T07:15:55.531Z,-20496.34
2022-10-31T07:16:58.175Z,-20493.94
2022-10-31T07:18:10.548Z,-20496.88
2022-10-31T07:19:12.723Z,-20497.63
2022-10-31T07:20:16.101Z,-20496.53
2022-10-31T07:21:18.439Z,-20497.25
2022-10-31T07:22:21.395Z,-20498.34
2022-10-31T07:23:23.688Z,-20498.91
2022-10-31T07:24:45.745Z,-20501.13
2022-10-31T07:25:57.844Z,-20507.41
2022-10-31T07:27:06.313Z,-20505.00
2022-10-31T07:28:09.522Z,-20506.47
2022-10-31T07:29:11.713Z,-20508.31
2022-10-31T07:30:15.073Z,-20510.91
2022-10-31T07:31:17.677Z,-20510.53
2022-10-31T07:32:20.016Z,-20512.03
2022-10-31T07:33:28.644Z,-20513.69
2022-10-31T07:34:50.711Z,-20515.72
2022-10-31T07:35:53.132Z,-20516.81
2022-10-31T07:36:58.714Z,-20517.56
2022-10-31T07:38:09.393Z,-20522.16
2022-10-31T07:39:11.584Z,-20519.41
2022-10-31T07:40:14.045Z,-20519.78
2022-10-31T07:41:16.248Z,-20519.78
2022-10-31T07:42:19.894Z,-20521.44
2022-10-31T07:43:22.144Z,-20521.63
2022-10-31T07:44:43.023Z,-20522.53
2022-10-31T07:46:03.647Z,-20524.56
2022-10-31T07:47:39.592Z,-20530.09
2022-10-31T07:48:42.136Z,-20527.16
2022-10-31T07:50:02.617Z,-20537.69
2022-10-31T07:51:24.508Z,-20532.16
2022-10-31T07:52:45.481Z,-20532.31
2022-10-31T07:54:22.778Z,-20536.38
2022-10-31T07:55:25.023Z,-20535.66
2022-10-31T07:56:32.645Z,-20534.34
2022-10-31T07:57:35.734Z,-20537.31
2022-10-31T07:58:37.903Z,-20533.44
2022-10-31T07:59:41.249Z,-20533.81
2022-10-31T08:00:48.028Z,-20536.03
2022-10-31T08:01:55.286Z,-20533.63
2022-10-31T08:03:14.211Z,-20539.34
2022-10-31T08:04:35.011Z,-20536.03
2022-10-31T08:05:57.366Z,-20537.50
2022-10-31T08:07:19.167Z,-20534.72
2022-10-31T08:08:32.177Z,-20534.91
2022-10-31T08:09:35.865Z,-20535.28
2022-10-31T08:10:44.916Z,-20536.94
2022-10-31T08:11:47.085Z,-20537.88
2022-10-31T08:12:59.412Z,-20543.03
2022-10-31T08:14:01.722Z,-20540.44
2022-10-31T08:15:04.062Z,-20543.03
2022-10-31T08:16:08.362Z,-20543.03
2022-10-31T08:17:13.817Z,-20541.75
2022-10-31T08:18:28.080Z,-20539.88
2022-10-31T08:19:30.290Z,-20541.00
2022-10-31T08:20:32.582Z,-20539.53
2022-10-31T08:21:34.773Z,-20540.44
2022-10-31T08:22:41.213Z,-20539.34
2022-10-31T08:23:45.883Z,-20542.84
2022-10-31T08:24:48.376Z,-20544.88
2022-10-31T08:25:50.617Z,-20543.78
2022-10-31T08:26:53.015Z,-20545.25
2022-10-31T08:27:56.311Z,-20547.47
2022-10-31T08:28:59.409Z,-20542.28
2022-10-31T08:30:06.255Z,-20545.25
2022-10-31T08:31:11.031Z,-20545.25
2022-10-31T08:32:16.012Z,-20545.63
2022-10-31T08:33:33.152Z,-20547.09
2022-10-31T08:34:53.718Z,-20548.19
2022-10-31T08:36:14.429Z,-20548.19
2022-10-31T08:37:27.506Z,-20548.94
2022-10-31T08:38:31.013Z,-20547.09
2022-10-31T08:39:33.170Z,-20546.00
2022-10-31T08:40:36.593Z,-20547.47
2022-10-31T08:41:39.046Z,-20547.09
2022-10-31T08:42:45.674Z,-20545.63
2022-10-31T08:43:48.476Z,-20546.00
2022-10-31T08:44:51.493Z,-20546.00
2022-10-31T08:45:56.617Z,-20542.28
2022-10-31T08:47:03.905Z,-20543.78
2022-10-31T08:48:12.549Z,-20545.25
2022-10-31T08:49:14.926Z,-20539.88
2022-10-31T08:50:19.056Z,-20542.66
2022-10-31T08:51:22.836Z,-20545.81
2022-10-31T08:52:51.231Z,-20550.03
2022-10-31T08:53:50.441Z,-20554.47
2022-10-31T08:55:11.030Z,-20565.91
2022-10-31T08:56:33.161Z,-20575.88
2022-10-31T08:57:36.383Z,-20586.22
2022-10-31T08:58:40.355Z,-20597.28
2022-10-31T08:59:44.618Z,-20605.59
2022-10-31T09:01:13.356Z,-20618.69
2022-10-31T09:02:15.656Z,-20624.44
2022-10-31T09:03:20.440Z,-20635.31
2022-10-31T09:04:22.779Z,-20638.81
2022-10-31T09:05:25.733Z,-20648.41
2022-10-31T09:06:27.950Z,-20654.50
2022-10-31T09:07:30.489Z,-20661.53
2022-10-31T09:08:34.850Z,-20667.44
2022-10-31T09:09:37.722Z,-20677.41
2022-10-31T09:10:40.618Z,-20684.78
2022-10-31T09:11:43.633Z,-20688.84
2022-10-31T09:12:46.006Z,-20695.31
2022-10-31T09:14:23.241Z,-20720.94
2022-10-31T09:15:45.076Z,-20756.19
2022-10-31T09:16:56.041Z,-20775.91
2022-10-31T09:18:06.898Z,-20815.41
2022-10-31T09:19:24.818Z,-13634.91
2022-10-31T09:20:27.282Z,16638.63
2022-10-31T09:21:29.536Z,41873.59
2022-10-31T09:22:34.553Z,71696.34
2022-10-31T09:23:36.687Z,150711.25
2022-10-31T09:24:39.653Z,150882.13
2022-10-31T09:25:47.548Z,151054.25
2022-10-31T09:27:18.299Z,151241.16
2022-10-31T09:28:24.715Z,151283.94
2022-10-31T09:29:27.673Z,151298.59
2022-10-31T09:30:36.217Z,151499.00
2022-10-31T09:31:43.686Z,151536.94
2022-10-31T09:33:17.181Z,151337.72
2022-10-31T09:34:27.189Z,151563.78
2022-10-31T09:35:41.899Z,151759.50
2022-10-31T09:36:45.136Z,151892.84
2022-10-31T09:38:03.935Z,151875.75
2022-10-31T09:39:06.400Z,151733.84
2022-10-31T09:40:10.343Z,151927.09
2022-10-31T09:41:30.106Z,152031.16
2022-10-31T09:42:52.290Z,152110.66
2022-10-31T09:44:01.588Z,152109.44
2022-10-31T09:45:42.529Z,152103.34
2022-10-31T09:47:27.321Z,152044.59
2022-10-31T09:49:15.387Z,151878.19
2022-10-31T09:50:29.977Z,151689.75
2022-10-31T09:51:49.168Z,151503.94
2022-10-31T09:53:11.520Z,151237.47
2022-10-31T09:54:18.776Z,151098.25
2022-10-31T09:55:40.141Z,150996.88
2022-10-31T09:56:45.023Z,150915.06
2022-10-31T09:57:48.803Z,150822.31
2022-10-31T09:58:54.981Z,150805.19
2022-10-31T09:59:58.966Z,150772.25
2022-10-31T10:01:04.745Z,150791.78
2022-10-31T10:02:26.709Z,150839.38
2022-10-31T10:03:45.702Z,150755.19
2022-10-31T10:05:25.590Z,150812.56
2022-10-31T10:06:33.571Z,150850.38
2022-10-31T10:08:10.138Z,150915.06
2022-10-31T10:09:35.296Z,151029.84
2022-10-31T10:11:09.869Z,151186.19
2022-10-31T10:12:40.380Z,151291.28
2022-10-31T10:14:01.274Z,151445.28
2022-10-31T10:15:22.141Z,151352.34
2022-10-31T10:16:39.610Z,151323.03
2022-10-31T10:18:33.887Z,151293.72
2022-10-31T10:19:48.662Z,151066.47
2022-10-31T10:21:20.030Z,151117.81
2022-10-31T10:22:46.980Z,151225.25
2022-10-31T10:24:15.970Z,151403.69
2022-10-31T10:25:29.764Z,151594.41
2022-10-31T10:26:41.179Z,151748.50
2022-10-31T10:28:09.638Z,151808.44
2022-10-31T10:29:49.536Z,151922.19
2022-10-31T10:30:58.307Z,151865.94
2022-10-31T10:32:11.728Z,151807.22
2022-10-31T10:33:33.346Z,151873.31
2022-10-31T10:34:47.338Z,151758.28
2022-10-31T10:36:06.623Z,151689.75
2022-10-31T10:37:24.454Z,151578.53
2022-10-31T10:38:40.969Z,151591.97
2022-10-31T10:39:48.155Z,151743.63
2022-10-31T10:40:53.045Z,151672.66
2022-10-31T10:42:17.112Z,151786.41
2022-10-31T10:43:33.834Z,151899.00
2022-10-31T10:45:03.254Z,152047.03
2022-10-31T10:46:30.098Z,152084.97
2022-10-31T10:47:45.438Z,152104.56
2022-10-31T10:48:58.149Z,151905.09
2022-10-31T10:50:04.544Z,151922.19
2022-10-31T10:51:25.523Z,151753.38
2022-10-31T10:52:49.467Z,151956.44
2022-10-31T10:54:14.827Z,151704.47
2022-10-31T10:55:41.443Z,151566.22
2022-10-31T10:56:56.175Z,151508.81
2022-10-31T10:58:04.528Z,151506.38
2022-10-31T10:59:12.032Z,151499.00
2022-10-31T11:00:19.492Z,151538.16
2022-10-31T11:01:23.615Z,151583.41
2022-10-31T11:02:28.553Z,151543.03
2022-10-31T11:03:36.562Z,151544.25
2022-10-31T11:04:41.344Z,151562.56
2022-10-31T11:05:53.099Z,151605.44
2022-10-31T11:07:12.028Z,151506.38
2022-10-31T11:08:28.882Z,151420.81
2022-10-31T11:09:31.653Z,151572.44
2022-10-31T11:10:34.347Z,151657.97
2022-10-31T11:11:36.506Z,151815.75
2022-10-31T11:12:39.821Z,151933.25
2022-10-31T11:13:43.361Z,151998.06
2022-10-31T11:14:52.632Z,152002.97
2022-10-31T11:16:12.361Z,152034.81
2022-10-31T11:17:27.839Z,152141.25
2022-10-31T11:18:33.473Z,152152.25
2022-10-31T11:19:35.969Z,152058.03
2022-10-31T11:20:38.211Z,151867.16
2022-10-31T11:21:40.373Z,151796.19
2022-10-31T11:22:47.123Z,151946.69
2022-10-31T11:23:49.270Z,152017.66
2022-10-31T11:24:51.561Z,152152.25
2022-10-31T11:26:03.472Z,152072.75
2022-10-31T11:27:25.848Z,152105.78
2022-10-31T11:28:33.421Z,152034.81
2022-10-31T11:29:37.604Z,152007.84
2022-10-31T11:30:50.328Z,152009.06
2022-10-31T11:31:54.680Z,151968.72
2022-10-31T11:32:57.785Z,151861.00
2022-10-31T11:34:06.628Z,151916.09
2022-10-31T11:35:15.267Z,151675.09
2022-10-31T11:36:22.050Z,151724.03
2022-10-31T11:37:36.070Z,151864.69
2022-10-31T11:38:44.213Z,151863.44
2022-10-31T11:39:54.270Z,151889.19
2022-10-31T11:41:12.346Z,151692.19
2022-10-31T11:42:14.674Z,151699.56
2022-10-31T11:43:18.982Z,151636.00
2022-10-31T11:44:27.803Z,151704.47
2022-10-31T11:45:34.675Z,151770.53
2022-10-31T11:46:36.753Z,151786.41
2022-10-31T11:47:45.544Z,151837.78
2022-10-31T11:48:54.485Z,151277.84
2022-10-31T11:49:58.740Z,151516.16
2022-10-31T11:51:01.018Z,151660.41
2022-10-31T11:52:08.267Z,151772.97
2022-10-31T11:53:30.008Z,151765.66
2022-10-31T11:54:43.510Z,151774.19
2022-10-31T11:55:47.388Z,151808.44
2022-10-31T11:56:49.851Z,151781.53
2022-10-31T11:57:54.943Z,151783.97
2022-10-31T11:59:00.697Z,151665.28
2022-10-31T12:00:05.652Z,151794.94
2022-10-31T12:01:29.261Z,151966.28
2022-10-31T12:02:31.656Z,151950.34
2022-10-31T12:04:07.305Z,152073.97
2022-10-31T12:05:21.024Z,151980.94
2022-10-31T12:06:34.617Z,151949.13
2022-10-31T12:07:36.807Z,151812.09
2022-10-31T12:08:41.745Z,151779.06
2022-10-31T12:09:43.978Z,151755.84
2022-10-31T12:11:20.327Z,151618.84
2022-10-31T12:12:41.403Z,151523.47
2022-10-31T12:13:46.265Z,151455.03
2022-10-31T12:15:22.329Z,151376.81
2022-10-31T12:16:52.581Z,151349.91
2022-10-31T12:18:18.730Z,151257.06
2022-10-31T12:20:16.392Z,151116.59
2022-10-31T12:21:56.874Z,150944.41
2022-10-31T12:23:13.571Z,150807.63
2022-10-31T12:24:47.446Z,150761.28
2022-10-31T12:25:49.513Z,150709.97
2022-10-31T12:27:26.890Z,150728.28
2022-10-31T12:28:59.746Z,150478.19
2022-10-31T12:30:21.364Z,150480.63
2022-10-31T12:31:50.603Z,150605.09
2022-10-31T12:33:23.871Z,150678.25
2022-10-31T12:34:49.272Z,150812.56
2022-10-31T12:36:00.812Z,150927.31
2022-10-31T12:37:28.007Z,150928.53
2022-10-31T12:38:48.385Z,150959.03
2022-10-31T12:40:11.944Z,150981.03
2022-10-31T12:41:39.761Z,150857.69
2022-10-31T12:43:05.170Z,150799.09
2022-10-31T12:44:22.489Z,150685.63
2022-10-31T12:45:36.469Z,150653.91
2022-10-31T12:47:00.299Z,150707.53
2022-10-31T12:48:18.102Z,150790.56
2022-10-31T12:49:28.993Z,150949.28
2022-10-31T12:50:52.425Z,150995.66
2022-10-31T12:52:34.549Z,150825.97
2022-10-31T12:53:42.634Z,150774.69
2022-10-31T12:55:10.541Z,150686.84
2022-10-31T12:56:18.862Z,150774.69
2022-10-31T12:57:52.712Z,150880.91
2022-10-31T12:59:22.156Z,150707.53
2022-10-31T13:00:28.124Z,150558.72
2022-10-31T13:01:40.404Z,150590.47
2022-10-31T13:02:52.829Z,150441.63
2022-10-31T13:04:03.982Z,150385.56
2022-10-31T13:05:13.097Z,150256.31
2022-10-31T13:06:25.186Z,150205.13
2022-10-31T13:07:49.461Z,150163.66
2022-10-31T13:09:03.922Z,150199.03
2022-10-31T13:10:26.922Z,150290.44
2022-10-31T13:11:35.082Z,150341.63
2022-10-31T13:12:38.083Z,150329.44
2022-10-31T13:13:52.082Z,150333.09
2022-10-31T13:15:13.755Z,150333.09
2022-10-31T13:16:22.911Z,150317.28
2022-10-31T13:17:48.536Z,150337.97
2022-10-31T13:18:56.410Z,150351.41
2022-10-31T13:20:21.852Z,150381.88