createdAt,value
2019-05-12T00:02:29.259Z,1.30
2019-05-12T00:05:10.538Z,1.00
2019-05-12T00:08:19.292Z,0.80
2019-05-12T00:10:49.161Z,0.90
2019-05-12T00:13:58.695Z,0.90
2019-05-12T00:17:08.739Z,1.13
2019-05-12T00:25:30.950Z,1.13
2019-05-12T00:30:57.860Z,1.20
2019-05-12T00:33:28.174Z,1.00
2019-05-12T00:35:58.706Z,1.10
2019-05-12T00:38:29.921Z,1.20
2019-05-12T00:40:59.291Z,1.03
2019-05-12T00:44:08.808Z,1.20
2019-05-12T00:46:39.817Z,0.80
2019-05-12T00:49:09.408Z,1.00
2019-05-12T00:54:34.234Z,1.10
2019-05-12T00:57:03.887Z,1.20
2019-05-12T01:00:12.713Z,1.10
2019-05-12T01:02:42.481Z,1.00
2019-05-12T01:05:24.329Z,1.33
2019-05-12T01:07:54.296Z,0.97
2019-05-12T01:16:08.886Z,1.20
2019-05-12T01:18:38.528Z,1.00
2019-05-12T01:21:09.471Z,1.00
2019-05-12T01:23:53.335Z,1.00
2019-05-12T01:26:10.473Z,1.20
2019-05-12T01:28:40.031Z,1.40
2019-05-12T01:39:34.954Z,1.20
2019-05-12T01:42:04.904Z,1.40
2019-05-12T01:47:49.221Z,1.23
2019-05-12T01:53:32.909Z,1.20
2019-05-12T01:56:41.735Z,1.13
2019-05-12T01:59:12.620Z,1.07
2019-05-12T02:01:42.037Z,1.00
2019-05-12T02:04:50.770Z,1.10
2019-05-12T02:07:20.327Z,1.07
2019-05-12T02:09:49.840Z,1.10
2019-05-12T02:12:59.436Z,0.80
2019-05-12T02:15:30.171Z,1.10
2019-05-12T02:17:59.631Z,0.90
2019-05-12T02:21:08.499Z,0.90
2019-05-12T02:23:38.679Z,0.70
2019-05-12T02:29:18.383Z,0.90
2019-05-12T02:31:50.347Z,0.97
2019-05-12T02:34:19.858Z,1.00
2019-05-12T02:39:58.365Z,0.70
2019-05-12T02:43:07.106Z,0.70
2019-05-12T02:54:56.966Z,0.50
2019-05-12T03:06:26.806Z,0.33
2019-05-12T03:14:54.509Z,0.50
2019-05-12T03:17:26.133Z,0.50
2019-05-12T03:25:30.051Z,0.50
2019-05-12T03:27:59.189Z,0.40
2019-05-12T03:30:29.771Z,0.20
2019-05-12T03:33:43.096Z,0.37
2019-05-12T03:36:17.307Z,0.40
2019-05-12T03:41:38.657Z,0.30
2019-05-12T03:44:08.030Z,0.40
2019-05-12T03:55:36.031Z,0.20
2019-05-12T03:58:04.344Z,0.30
2019-05-12T04:00:35.897Z,0.30
2019-05-12T04:03:04.993Z,0.10
2019-05-12T04:05:36.865Z,0.30
2019-05-12T04:08:18.232Z,0.20
2019-05-12T04:10:49.398Z,0.10
2019-05-12T04:13:19.241Z,0.40
2019-05-12T04:15:49.194Z,0.20
2019-05-12T04:18:19.031Z,0.20
2019-05-12T04:20:48.578Z,0.20
2019-05-12T04:23:18.201Z,0.27
2019-05-12T04:28:45.547Z,0.20
2019-05-12T04:31:54.353Z,0.30
2019-05-12T04:34:25.235Z,0.20
2019-05-12T04:36:55.927Z,0.20
2019-05-12T04:39:25.526Z,0.20
2019-05-12T04:41:55.340Z,0.27
2019-05-12T04:44:26.533Z,0.30
2019-05-12T04:46:55.960Z,0.20
2019-05-12T04:49:25.555Z,0.20
2019-05-12T04:51:54.958Z,0.20
2019-05-12T04:54:24.843Z,0.20
2019-05-12T04:56:55.524Z,0.27
2019-05-12T04:59:45.756Z,0.20
2019-05-12T05:02:15.604Z,0.20
2019-05-12T05:04:46.990Z,0.20
2019-05-12T05:07:16.891Z,0.10
2019-05-12T05:12:55.432Z,0.27
2019-05-12T05:16:05.392Z,0.27
2019-05-12T05:18:35.900Z,0.10
2019-05-12T05:21:05.861Z,0.30
2019-05-12T05:24:14.892Z,0.20
2019-05-12T05:26:44.600Z,0.23
2019-05-12T05:29:14.125Z,0.30
2019-05-12T05:31:44.798Z,0.20
2019-05-12T05:34:14.849Z,0.20
2019-05-12T05:39:48.057Z,0.10
2019-05-12T05:42:13.580Z,0.20
2019-05-12T05:44:43.545Z,0.20
2019-05-12T05:50:29.673Z,0.20
2019-05-12T05:52:58.966Z,0.30
2019-05-12T05:55:28.495Z,0.20
2019-05-12T05:57:59.865Z,0.20
2019-05-12T06:03:30.919Z,0.20
2019-05-12T06:06:01.519Z,0.30
2019-05-12T06:08:33.769Z,0.20
2019-05-12T06:11:23.018Z,0.10
2019-05-12T06:13:46.531Z,0.20
2019-05-12T06:16:20.331Z,0.20
2019-05-12T06:24:24.337Z,0.10
2019-05-12T06:27:00.357Z,0.10
2019-05-12T06:29:26.010Z,0.10
2019-05-12T06:32:00.207Z,0.17
2019-05-12T06:34:27.423Z,0.20
2019-05-12T06:37:02.131Z,0.10
2019-05-12T06:44:59.406Z,0.10
2019-05-12T06:47:28.907Z,0.00
2019-05-12T06:49:58.360Z,0.20
2019-05-12T06:52:27.863Z,0.10
2019-05-12T06:54:57.699Z,0.17
2019-05-12T06:57:28.870Z,0.10
2019-05-12T06:59:58.356Z,0.10
2019-05-12T07:02:30.321Z,0.10
2019-05-12T07:04:59.670Z,0.10
2019-05-12T07:07:33.425Z,0.10
2019-05-12T07:13:24.911Z,0.10
2019-05-12T07:15:51.346Z,0.10
2019-05-12T07:18:26.533Z,0.10
2019-05-12T07:21:33.538Z,0.10
2019-05-12T07:27:14.071Z,0.10
2019-05-12T07:32:59.666Z,0.10
2019-05-12T07:41:42.260Z,0.10
2019-05-12T07:47:13.952Z,0.10
2019-05-12T07:49:44.147Z,0.00
2019-05-12T07:52:13.877Z,0.10
2019-05-12T07:54:44.434Z,0.00
2019-05-12T07:57:17.280Z,0.03
2019-05-12T07:59:45.097Z,0.10
2019-05-12T08:04:50.456Z,0.10
2019-05-12T08:07:38.885Z,0.00
2019-05-12T08:13:23.808Z,0.03
2019-05-12T08:21:43.786Z,0.10
2019-05-12T08:24:09.290Z,0.10
2019-05-12T08:26:38.829Z,0.00
2019-05-12T08:29:10.322Z,0.10
2019-05-12T08:31:40.808Z,0.00
2019-05-12T08:34:13.665Z,0.10
2019-05-12T08:36:45.014Z,0.10
2019-05-12T08:39:21.303Z,0.10
2019-05-12T08:41:45.600Z,0.10
2019-05-12T08:44:17.509Z,0.17
2019-05-12T08:46:51.986Z,0.10
2019-05-12T08:49:17.614Z,0.00
2019-05-12T08:51:49.593Z,0.10
2019-05-12T08:54:18.492Z,0.13
2019-05-12T09:00:03.061Z,0.10
2019-05-12T09:05:34.595Z,0.20
2019-05-12T09:08:03.804Z,0.10
2019-05-12T09:10:36.517Z,0.20
2019-05-12T09:13:06.383Z,0.20
2019-05-12T09:15:35.942Z,0.20
2019-05-12T09:18:05.694Z,0.13
2019-05-12T09:20:40.099Z,0.20
2019-05-12T09:23:06.656Z,0.10
2019-05-12T09:26:18.571Z,0.10
2019-05-12T09:28:50.462Z,0.10
2019-05-12T09:31:25.449Z,0.10
2019-05-12T09:39:47.350Z,0.30
2019-05-12T09:42:19.400Z,0.30
2019-05-12T09:45:10.324Z,0.20
2019-05-12T09:47:40.017Z,0.50
2019-05-12T09:50:51.594Z,0.50
2019-05-12T09:53:20.538Z,0.63
2019-05-12T09:55:50.824Z,0.40
2019-05-12T09:58:27.212Z,0.23
2019-05-12T10:04:25.932Z,0.20
2019-05-12T10:13:13.811Z,0.30
2019-05-12T10:15:43.314Z,0.30
2019-05-12T10:18:14.323Z,0.30
2019-05-12T10:20:44.285Z,0.30
2019-05-12T10:23:16.531Z,0.30
2019-05-12T10:25:44.929Z,0.40
2019-05-12T10:28:16.314Z,0.40
2019-05-12T10:31:06.015Z,0.47
2019-05-12T10:33:35.509Z,0.57
2019-05-12T10:39:00.738Z,0.40
2019-05-12T10:41:30.668Z,0.50
2019-05-12T10:44:00.147Z,0.50
2019-05-12T10:47:10.530Z,0.40
2019-05-12T10:49:40.023Z,0.40
2019-05-12T10:52:48.920Z,0.40
2019-05-12T10:55:18.852Z,0.30
2019-05-12T10:57:53.015Z,0.37
2019-05-12T11:01:05.250Z,0.93
2019-05-12T11:03:33.645Z,0.50
2019-05-12T11:06:07.468Z,0.40
2019-05-12T11:08:35.007Z,0.43
2019-05-12T11:11:24.127Z,0.30
2019-05-12T11:14:40.106Z,0.43
2019-05-12T11:17:13.817Z,0.40
2019-05-12T11:19:47.241Z,0.33
2019-05-12T11:25:16.512Z,0.40
2019-05-12T11:28:25.430Z,0.43
2019-05-12T11:30:54.899Z,0.30
2019-05-12T11:33:25.559Z,0.37
2019-05-12T11:41:45.484Z,0.30
2019-05-12T11:44:14.878Z,0.40
2019-05-12T11:49:40.576Z,0.40
2019-05-12T11:52:16.052Z,0.20
2019-05-12T11:54:47.148Z,0.20
2019-05-12T11:57:13.408Z,0.30
2019-05-12T12:00:01.993Z,0.20
2019-05-12T12:02:30.407Z,0.20
2019-05-12T12:04:59.498Z,0.40
2019-05-12T12:10:29.269Z,0.10
2019-05-12T12:12:56.923Z,0.03
2019-05-12T12:18:28.951Z,0.10
2019-05-12T12:21:04.282Z,0.10
2019-05-12T12:23:30.149Z,0.10
2019-05-12T12:26:39.153Z,0.10
2019-05-12T12:29:08.835Z,0.10
2019-05-12T12:31:57.293Z,0.10
2019-05-12T12:37:44.959Z,0.03
2019-05-12T12:43:24.820Z,0.10
2019-05-12T12:46:19.794Z,0.00
2019-05-12T12:51:48.137Z,0.00
2019-05-12T12:55:04.303Z,0.10
2019-05-12T12:57:33.399Z,0.10
2019-05-12T13:00:03.830Z,0.10
2019-05-12T13:02:34.161Z,0.10
2019-05-12T13:13:55.210Z,0.10
2019-05-12T13:16:25.171Z,0.00
2019-05-12T13:19:12.410Z,0.10
2019-05-12T13:21:38.251Z,0.10
2019-05-12T13:24:28.665Z,0.10
2019-05-12T13:26:58.300Z,0.00
2019-05-12T13:30:18.805Z,0.10
2019-05-12T13:32:38.993Z,0.00
2019-05-12T13:38:23.913Z,0.00
2019-05-12T13:40:54.975Z,0.00
2019-05-12T13:43:24.942Z,0.10
2019-05-12T13:48:49.801Z,0.10
2019-05-12T13:51:20.597Z,0.00
2019-05-12T13:54:30.098Z,0.20
2019-05-12T13:57:03.841Z,0.00
2019-05-12T13:59:34.170Z,0.00
2019-05-12T14:02:04.398Z,0.03
2019-05-12T14:07:29.531Z,0.00
2019-05-12T14:09:59.647Z,0.10
2019-05-12T14:12:29.410Z,0.00
2019-05-12T14:14:58.978Z,0.00
2019-05-12T14:20:37.923Z,0.00
2019-05-12T14:23:07.958Z,0.10
2019-05-12T14:25:37.920Z,0.10
2019-05-12T14:34:01.228Z,0.00
2019-05-12T14:36:32.096Z,0.10
2019-05-12T14:39:16.948Z,0.00
2019-05-12T14:41:34.581Z,0.03
2019-05-12T14:44:04.507Z,0.00
2019-05-12T14:46:53.849Z,0.23
2019-05-12T14:49:28.447Z,0.10
2019-05-12T14:51:56.605Z,0.03
2019-05-12T14:54:26.386Z,0.10
2019-05-12T14:56:57.798Z,0.10
2019-05-12T14:59:30.186Z,0.10
2019-05-12T15:01:59.664Z,0.00
2019-05-12T15:05:10.996Z,0.00
2019-05-12T15:10:53.491Z,0.00
2019-05-12T15:13:23.996Z,0.00
2019-05-12T15:15:56.055Z,0.00
2019-05-12T15:18:26.138Z,0.10
2019-05-12T15:20:55.776Z,0.20
2019-05-12T15:23:32.669Z,0.00
2019-05-12T15:25:58.507Z,0.00
2019-05-12T15:31:52.444Z,0.10
2019-05-12T15:39:55.998Z,0.00
2019-05-12T15:42:25.724Z,0.00
2019-05-12T15:44:56.199Z,0.10
2019-05-12T15:47:29.604Z,0.00
2019-05-12T15:56:27.112Z,0.00
2019-05-12T16:02:17.249Z,0.00
2019-05-12T16:04:48.795Z,0.10
2019-05-12T16:10:33.375Z,0.10
2019-05-12T16:13:02.805Z,0.30
2019-05-12T16:16:14.011Z,0.20
2019-05-12T16:18:48.809Z,0.20
2019-05-12T16:24:16.916Z,0.00
2019-05-12T16:26:51.845Z,0.10
2019-05-12T16:29:18.270Z,0.10
2019-05-12T16:32:32.470Z,0.10
2019-05-12T16:34:59.222Z,0.00
2019-05-12T16:37:31.052Z,0.10
2019-05-12T16:42:59.921Z,0.10
2019-05-12T16:45:29.470Z,0.10
2019-05-12T16:51:14.024Z,0.10
2019-05-12T16:54:03.638Z,0.10
2019-05-12T16:56:34.494Z,0.17
2019-05-12T17:02:13.763Z,0.10
2019-05-12T17:04:44.374Z,0.00
2019-05-12T17:07:17.252Z,0.10
2019-05-12T17:09:47.529Z,0.10
2019-05-12T17:12:23.896Z,0.00
2019-05-12T17:14:53.168Z,0.00
2019-05-12T17:17:24.189Z,0.00
2019-05-12T17:19:54.095Z,0.00
2019-05-12T17:22:24.012Z,0.00
2019-05-12T17:24:53.869Z,0.00
2019-05-12T17:27:25.115Z,0.10
2019-05-12T17:29:54.625Z,0.00
2019-05-12T17:32:24.319Z,0.10
2019-05-12T17:34:54.025Z,0.20
2019-05-12T17:37:23.936Z,0.03
2019-05-12T17:40:15.509Z,0.20
2019-05-12T17:42:44.539Z,0.10
2019-05-12T17:45:20.187Z,0.10
2019-05-12T17:48:02.773Z,0.10
2019-05-12T17:53:18.741Z,0.10
2019-05-12T17:56:33.929Z,0.10
2019-05-12T17:59:00.366Z,0.10
2019-05-12T18:01:31.595Z,0.03
2019-05-12T18:04:04.270Z,0.20
2019-05-12T18:06:34.144Z,0.20
2019-05-12T18:09:09.300Z,0.10
2019-05-12T18:11:38.429Z,0.00
2019-05-12T18:17:08.635Z,0.13
2019-05-12T18:19:35.657Z,0.00
2019-05-12T18:22:09.269Z,0.03
2019-05-12T18:24:40.867Z,0.27
2019-05-12T18:33:33.352Z,0.00
2019-05-12T18:35:55.599Z,0.23
2019-05-12T18:38:26.744Z,0.10
2019-05-12T18:40:56.319Z,0.10
2019-05-12T18:43:25.710Z,0.10
2019-05-12T18:46:36.134Z,0.20
2019-05-12T18:49:12.446Z,0.17
2019-05-12T18:51:43.562Z,0.10
2019-05-12T18:54:14.952Z,0.10
2019-05-12T18:56:44.229Z,0.13
2019-05-12T18:59:55.127Z,0.30
2019-05-12T19:02:28.319Z,0.10
2019-05-12T19:04:58.080Z,0.30
2019-05-12T19:13:09.315Z,0.30
2019-05-12T19:18:55.740Z,0.00
2019-05-12T19:24:36.350Z,0.10
2019-05-12T19:27:10.305Z,0.27
2019-05-12T19:29:46.687Z,0.20
2019-05-12T19:32:30.327Z,0.33
2019-05-12T19:38:30.153Z,0.20
2019-05-12T19:43:50.242Z,0.20
2019-05-12T19:46:19.777Z,0.20
2019-05-12T19:48:50.125Z,0.10
2019-05-12T19:51:27.097Z,0.10
2019-05-12T19:53:54.096Z,0.20
2019-05-12T19:56:24.264Z,0.20
2019-05-12T19:58:54.082Z,0.33
2019-05-12T20:01:32.252Z,0.27
2019-05-12T20:04:29.701Z,0.10
2019-05-12T20:06:49.201Z,0.13
2019-05-12T20:09:21.148Z,0.10
2019-05-12T20:11:50.671Z,0.10
2019-05-12T20:14:21.456Z,0.00
2019-05-12T20:16:54.472Z,0.20
2019-05-12T20:19:27.673Z,0.20
2019-05-12T20:21:59.745Z,0.10
2019-05-12T20:24:29.613Z,0.13
2019-05-12T20:26:59.892Z,0.10
2019-05-12T20:29:33.530Z,0.20
2019-05-12T20:32:13.744Z,0.20
2019-05-12T20:40:44.760Z,0.10
2019-05-12T20:43:15.008Z,0.13
2019-05-12T20:45:45.694Z,0.30
2019-05-12T20:54:14.143Z,0.10
2019-05-12T20:59:50.756Z,0.10
2019-05-12T21:02:20.180Z,0.30
2019-05-12T21:05:29.043Z,0.10
2019-05-12T21:08:05.335Z,0.10
2019-05-12T21:10:43.742Z,0.30
2019-05-12T21:16:38.383Z,0.10
2019-05-12T21:21:51.177Z,0.37
2019-05-12T21:24:21.506Z,0.20
2019-05-12T21:26:54.208Z,0.10
2019-05-12T21:29:25.610Z,0.10
2019-05-12T21:31:56.285Z,0.37
2019-05-12T21:34:28.044Z,0.10
2019-05-12T21:39:50.995Z,0.10
2019-05-12T21:42:24.908Z,0.10
2019-05-12T21:44:53.962Z,0.20
2019-05-12T21:47:24.453Z,0.20
2019-05-12T21:49:57.645Z,0.33
2019-05-12T21:52:26.301Z,0.10
2019-05-12T21:54:55.969Z,0.20
2019-05-12T21:57:30.760Z,0.20
2019-05-12T21:59:56.534Z,0.40
2019-05-12T22:09:01.065Z,0.20
2019-05-12T22:14:47.830Z,0.20
2019-05-12T22:17:57.123Z,0.30
2019-05-12T22:20:27.836Z,0.10
2019-05-12T22:26:30.562Z,0.10
2019-05-12T22:31:59.266Z,0.30
2019-05-12T22:35:13.249Z,0.30
2019-05-12T22:38:21.014Z,0.20
2019-05-12T22:44:20.875Z,0.20
2019-05-12T22:50:13.769Z,0.20
2019-05-12T22:55:45.585Z,0.20
2019-05-12T23:01:34.640Z,0.20
2019-05-12T23:04:14.652Z,0.20
2019-05-12T23:10:00.602Z,0.30
2019-05-12T23:12:30.460Z,0.10
2019-05-12T23:15:19.726Z,0.20
2019-05-12T23:21:17.622Z,0.20
2019-05-12T23:30:11.037Z,0.30
2019-05-12T23:32:42.057Z,0.40
2019-05-12T23:38:18.851Z,0.27
2019-05-12T23:44:04.270Z,0.33
2019-05-12T23:49:50.000Z,0.30
2019-05-12T23:52:24.003Z,0.30
2019-05-12T23:54:53.552Z,0.23
