createdAt,value
2019-04-14T00:00:01.061Z,0.00
2019-04-14T00:00:59.800Z,0.00
2019-04-14T00:02:00.916Z,0.00
2019-04-14T00:02:59.825Z,0.00
2019-04-14T00:04:00.822Z,0.00
2019-04-14T00:04:59.739Z,0.00
2019-04-14T00:06:00.470Z,0.00
2019-04-14T00:06:59.713Z,0.00
2019-04-14T00:08:00.332Z,0.00
2019-04-14T00:08:59.680Z,0.00
2019-04-14T00:10:00.672Z,0.00
2019-04-14T00:10:59.651Z,0.00
2019-04-14T00:11:59.635Z,0.00
2019-04-14T00:13:00.048Z,0.00
2019-04-14T00:13:59.604Z,0.00
2019-04-14T00:14:59.872Z,0.00
2019-04-14T00:15:59.575Z,0.00
2019-04-14T00:16:59.719Z,0.00
2019-04-14T00:17:59.546Z,0.00
2019-04-14T00:18:59.869Z,0.00
2019-04-14T00:19:59.516Z,0.00
2019-04-14T00:20:59.935Z,0.00
2019-04-14T00:21:59.486Z,0.00
2019-04-14T00:22:59.816Z,0.00
2019-04-14T00:23:59.455Z,0.00
2019-04-14T00:24:59.731Z,0.00
2019-04-14T00:25:59.424Z,0.00
2019-04-14T00:26:59.583Z,0.00
2019-04-14T00:27:59.393Z,0.00
2019-04-14T00:29:00.104Z,0.00
2019-04-14T00:29:59.364Z,0.00
2019-04-14T00:30:59.888Z,0.00
2019-04-14T00:31:59.334Z,0.00
2019-04-14T00:32:59.561Z,0.00
2019-04-14T00:34:00.599Z,0.00
2019-04-14T00:34:59.449Z,0.00
2019-04-14T00:36:00.212Z,0.00
2019-04-14T00:36:59.257Z,0.00
2019-04-14T00:37:59.797Z,0.00
2019-04-14T00:38:59.227Z,0.00
2019-04-14T00:39:59.733Z,0.00
2019-04-14T00:40:59.199Z,0.00
2019-04-14T00:42:01.770Z,0.00
2019-04-14T00:42:59.167Z,0.00
2019-04-14T00:43:59.283Z,0.00
2019-04-14T00:45:00.174Z,0.00
2019-04-14T00:46:00.980Z,0.00
2019-04-14T00:46:59.105Z,0.00
2019-04-14T00:48:05.643Z,0.00
2019-04-14T00:48:59.074Z,0.00
2019-04-14T00:49:59.426Z,0.00
2019-04-14T00:50:59.045Z,0.00
2019-04-14T00:51:59.375Z,0.00
2019-04-14T00:52:59.016Z,0.00
2019-04-14T00:54:00.194Z,0.00
2019-04-14T00:54:58.984Z,0.00
2019-04-14T00:55:59.726Z,0.00
2019-04-14T00:56:58.954Z,0.00
2019-04-14T00:57:59.491Z,0.00
2019-04-14T00:58:58.925Z,0.00
2019-04-14T00:59:59.519Z,0.00
2019-04-14T01:00:58.892Z,0.00
2019-04-14T01:01:59.205Z,0.00
2019-04-14T01:02:58.860Z,0.00
2019-04-14T01:03:59.138Z,0.00
2019-04-14T01:05:00.028Z,0.00
2019-04-14T01:05:59.080Z,0.00
2019-04-14T01:07:00.020Z,0.00
2019-04-14T01:07:58.842Z,0.00
2019-04-14T01:08:59.870Z,0.00
2019-04-14T01:09:59.689Z,0.00
2019-04-14T01:10:58.737Z,0.00
2019-04-14T01:11:59.493Z,0.00
2019-04-14T01:12:58.717Z,0.00
2019-04-14T01:13:59.382Z,0.00
2019-04-14T01:14:58.677Z,0.00
2019-04-14T01:16:06.361Z,0.00
2019-04-14T01:16:58.663Z,0.00
2019-04-14T01:17:59.285Z,0.00
2019-04-14T01:18:58.618Z,0.00
2019-04-14T01:19:59.275Z,0.00
2019-04-14T01:20:58.588Z,0.00
2019-04-14T01:21:58.834Z,0.00
2019-04-14T01:22:59.781Z,0.00
2019-04-14T01:23:58.928Z,0.00
2019-04-14T01:24:58.527Z,0.00
2019-04-14T01:25:58.531Z,0.00
2019-04-14T01:26:59.534Z,0.00
2019-04-14T01:27:58.487Z,0.00
2019-04-14T01:28:59.338Z,0.00
2019-04-14T01:29:58.455Z,0.00
2019-04-14T01:30:59.021Z,0.00
2019-04-14T01:31:58.426Z,0.00
2019-04-14T01:32:58.912Z,0.00
2019-04-14T01:33:59.693Z,0.00
2019-04-14T01:34:58.915Z,0.00
2019-04-14T01:35:59.517Z,0.00
2019-04-14T01:36:58.576Z,0.00
2019-04-14T01:37:59.423Z,0.00
2019-04-14T01:38:58.320Z,0.00
2019-04-14T01:39:58.886Z,0.00
2019-04-14T01:40:58.292Z,0.00
2019-04-14T01:41:58.568Z,0.00
2019-04-14T01:42:59.436Z,0.00
2019-04-14T01:43:58.393Z,0.00
2019-04-14T01:44:59.264Z,0.00
2019-04-14T01:46:07.778Z,0.00
2019-04-14T01:46:58.804Z,0.00
2019-04-14T01:47:58.187Z,0.00
2019-04-14T01:48:58.614Z,0.00
2019-04-14T01:49:59.398Z,0.00
2019-04-14T01:50:58.381Z,0.00
2019-04-14T01:51:59.166Z,0.00
2019-04-14T01:52:58.912Z,0.00
2019-04-14T01:53:58.093Z,0.00
2019-04-14T01:54:58.330Z,0.00
2019-04-14T01:55:59.127Z,0.00
2019-04-14T01:56:58.169Z,0.00
2019-04-14T01:57:58.891Z,0.00
2019-04-14T01:58:58.053Z,0.00
2019-04-14T01:59:58.871Z,0.00
2019-04-14T02:00:57.983Z,0.00
2019-04-14T02:01:58.722Z,0.00
2019-04-14T02:02:57.954Z,0.00
2019-04-14T02:03:58.467Z,0.00
2019-04-14T02:04:57.919Z,0.00
2019-04-14T02:05:58.295Z,0.00
2019-04-14T02:06:57.891Z,0.00
2019-04-14T02:07:58.050Z,0.00
2019-04-14T02:08:58.960Z,0.00
2019-04-14T02:09:57.850Z,0.00
2019-04-14T02:10:58.721Z,0.00
2019-04-14T02:11:57.816Z,0.00
2019-04-14T02:12:58.457Z,0.00
2019-04-14T02:13:57.787Z,0.00
2019-04-14T02:14:58.279Z,0.00
2019-04-14T02:16:12.088Z,0.00
2019-04-14T02:17:00.828Z,0.00
2019-04-14T02:17:58.861Z,0.00
2019-04-14T02:18:58.623Z,0.00
2019-04-14T02:19:58.865Z,0.00
2019-04-14T02:20:57.938Z,0.00
2019-04-14T02:21:58.481Z,0.00
2019-04-14T02:22:57.647Z,0.00
2019-04-14T02:23:58.331Z,0.00
2019-04-14T02:24:57.621Z,0.00
2019-04-14T02:25:57.958Z,0.00
2019-04-14T02:26:57.589Z,0.00
2019-04-14T02:27:57.990Z,0.00
2019-04-14T02:28:57.557Z,0.00
2019-04-14T02:29:58.255Z,0.00
2019-04-14T02:31:10.337Z,0.00
2019-04-14T02:32:25.838Z,0.00
2019-04-14T02:35:28.380Z,0.00
2019-04-14T02:36:32.305Z,0.00
2019-04-14T02:39:24.261Z,0.00
2019-04-14T02:39:42.070Z,0.00
2019-04-14T02:40:30.302Z,0.00
2019-04-14T02:41:29.161Z,0.00
2019-04-14T02:43:30.371Z,0.00
2019-04-14T02:45:26.756Z,0.00
2019-04-14T02:46:24.742Z,0.00
2019-04-14T02:48:42.000Z,0.00
2019-04-14T02:49:29.454Z,0.00
2019-04-14T02:50:26.297Z,0.00
2019-04-14T02:53:24.389Z,0.00
2019-04-14T02:54:36.648Z,0.00
2019-04-14T02:55:17.379Z,0.00
2019-04-14T02:56:38.833Z,0.00
2019-04-14T02:57:33.962Z,0.00
2019-04-14T02:58:28.868Z,0.00
2019-04-14T02:59:25.026Z,0.00
2019-04-14T03:00:24.564Z,0.00
2019-04-14T03:01:38.897Z,0.00
2019-04-14T03:02:38.892Z,0.00
2019-04-14T03:04:18.843Z,0.00
2019-04-14T03:05:21.826Z,0.00
2019-04-14T03:06:21.635Z,0.00
2019-04-14T03:07:28.596Z,0.00
2019-04-14T03:09:32.392Z,0.00
2019-04-14T03:10:27.668Z,0.00
2019-04-14T03:11:24.487Z,0.00
2019-04-14T03:12:24.517Z,0.00
2019-04-14T03:13:30.797Z,0.00
2019-04-14T03:14:25.521Z,0.00
2019-04-14T03:15:27.468Z,0.00
2019-04-14T03:16:29.815Z,0.00
2019-04-14T03:17:30.055Z,0.00
2019-04-14T03:18:31.857Z,0.00
2019-04-14T03:19:25.302Z,0.00
2019-04-14T03:20:36.666Z,0.00
2019-04-14T03:21:38.103Z,0.00
2019-04-14T03:22:32.964Z,0.00
2019-04-14T03:23:24.982Z,0.00
2019-04-14T03:24:27.303Z,0.00
2019-04-14T03:25:13.108Z,0.00
2019-04-14T03:26:18.238Z,0.00
2019-04-14T03:27:32.700Z,0.00
2019-04-14T03:28:27.722Z,0.00
2019-04-14T03:29:26.790Z,0.00
2019-04-14T03:30:48.878Z,0.00
2019-04-14T03:32:49.626Z,0.00
2019-04-14T03:34:34.469Z,0.00
2019-04-14T03:35:58.102Z,0.00
2019-04-14T03:37:11.414Z,0.00
2019-04-14T03:37:48.501Z,0.00
2019-04-14T03:38:29.810Z,0.00
2019-04-14T03:39:29.253Z,0.00
2019-04-14T03:40:28.621Z,0.00
2019-04-14T03:41:51.019Z,0.00
2019-04-14T03:42:29.555Z,0.00
2019-04-14T03:45:28.324Z,0.00
2019-04-14T03:46:25.336Z,0.00
2019-04-14T03:47:25.727Z,0.00
2019-04-14T03:48:44.874Z,0.00
2019-04-14T03:49:26.473Z,0.00
2019-04-14T03:50:26.253Z,0.00
2019-04-14T03:51:31.416Z,0.00
2019-04-14T03:52:21.777Z,0.00
2019-04-14T03:53:27.651Z,0.00
2019-04-14T03:54:16.649Z,0.00
2019-04-14T03:55:11.454Z,0.00
2019-04-14T03:56:00.605Z,0.00
2019-04-14T03:56:57.551Z,0.00
2019-04-14T03:57:56.397Z,0.00
2019-04-14T03:58:56.236Z,0.00
2019-04-14T03:59:56.401Z,0.00
2019-04-14T04:00:57.521Z,0.00
2019-04-14T04:01:56.625Z,0.00
2019-04-14T04:02:56.160Z,0.00
2019-04-14T04:03:56.412Z,0.00
2019-04-14T04:04:56.134Z,0.00
2019-04-14T04:05:56.408Z,0.00
2019-04-14T04:06:57.371Z,0.00
2019-04-14T04:07:56.109Z,0.00
2019-04-14T04:08:56.076Z,0.00
2019-04-14T04:09:56.235Z,0.00
2019-04-14T04:10:56.042Z,0.00
2019-04-14T04:11:56.331Z,0.00
2019-04-14T04:12:56.013Z,0.00
2019-04-14T04:13:56.397Z,0.00
2019-04-14T04:14:55.983Z,0.00
2019-04-14T04:15:56.242Z,0.00
2019-04-14T04:16:57.201Z,0.00
2019-04-14T04:17:55.978Z,0.00
2019-04-14T04:19:03.552Z,0.00
2019-04-14T04:19:55.909Z,0.00
2019-04-14T04:20:56.666Z,0.00
2019-04-14T04:21:55.883Z,0.00
2019-04-14T04:22:56.571Z,0.00
2019-04-14T04:23:55.852Z,0.00
2019-04-14T04:24:56.459Z,0.00
2019-04-14T04:25:55.819Z,0.00
2019-04-14T04:26:56.059Z,4.00
2019-04-14T04:27:56.685Z,4.00
2019-04-14T04:28:56.242Z,0.00
2019-04-14T04:29:56.821Z,4.00
2019-04-14T04:30:55.945Z,4.00
2019-04-14T04:31:56.862Z,0.00
2019-04-14T04:32:55.903Z,4.00
2019-04-14T04:33:56.543Z,8.00
2019-04-14T04:34:55.690Z,4.00
2019-04-14T04:35:56.472Z,8.00
2019-04-14T04:36:55.662Z,8.00
2019-04-14T04:37:56.313Z,8.00
2019-04-14T04:38:55.629Z,8.00
2019-04-14T04:39:56.120Z,12.00
2019-04-14T04:40:55.600Z,16.00
2019-04-14T04:41:55.806Z,16.00
2019-04-14T04:42:56.830Z,16.00
2019-04-14T04:43:56.105Z,20.00
2019-04-14T04:44:55.542Z,24.00
2019-04-14T04:45:55.966Z,24.00
2019-04-14T04:46:55.510Z,28.00
2019-04-14T04:47:55.633Z,32.00
2019-04-14T04:49:04.492Z,32.00
2019-04-14T04:49:55.489Z,36.00
2019-04-14T04:50:56.391Z,40.00
2019-04-14T04:51:55.431Z,44.00
2019-04-14T04:52:56.184Z,44.00
2019-04-14T04:53:55.404Z,48.00
2019-04-14T04:54:55.941Z,52.00
2019-04-14T04:55:55.371Z,52.00
2019-04-14T04:56:55.887Z,56.00
2019-04-14T04:57:55.341Z,56.00
2019-04-14T04:58:55.326Z,60.00
2019-04-14T04:59:56.143Z,56.00
2019-04-14T05:00:57.347Z,60.00
2019-04-14T05:01:55.889Z,60.00
2019-04-14T05:02:55.266Z,64.00
2019-04-14T05:03:55.715Z,68.00
2019-04-14T05:04:55.234Z,76.00
2019-04-14T05:05:55.736Z,80.00
2019-04-14T05:06:55.204Z,84.00
2019-04-14T05:07:55.466Z,88.00
2019-04-14T05:08:55.176Z,92.00
2019-04-14T05:09:55.592Z,96.00
2019-04-14T05:10:55.144Z,100.00
2019-04-14T05:11:56.237Z,104.00
2019-04-14T05:12:55.113Z,104.00
2019-04-14T05:13:55.346Z,108.00
2019-04-14T05:14:55.080Z,112.00
2019-04-14T05:15:55.306Z,112.00
2019-04-14T05:16:55.052Z,116.00
2019-04-14T05:17:55.947Z,116.00
2019-04-14T05:18:55.247Z,120.00
2019-04-14T05:19:56.131Z,124.00
2019-04-14T05:20:55.404Z,132.00
2019-04-14T05:21:55.944Z,136.00
2019-04-14T05:22:55.087Z,140.00
2019-04-14T05:23:55.990Z,140.00
2019-04-14T05:24:55.058Z,140.00
2019-04-14T05:25:55.965Z,144.00
2019-04-14T05:26:54.926Z,148.00
2019-04-14T05:27:55.832Z,152.00
2019-04-14T05:28:54.905Z,152.00
2019-04-14T05:29:55.855Z,156.00
2019-04-14T05:30:54.841Z,160.00
2019-04-14T05:31:55.538Z,160.00
2019-04-14T05:32:54.809Z,164.00
2019-04-14T05:33:55.471Z,160.00
2019-04-14T05:34:54.782Z,160.00
2019-04-14T05:35:55.318Z,156.00
2019-04-14T05:36:54.749Z,156.00
2019-04-14T05:37:55.094Z,160.00
2019-04-14T05:38:55.935Z,164.00
2019-04-14T05:39:54.872Z,172.00
2019-04-14T05:40:54.695Z,176.00
2019-04-14T05:42:04.583Z,180.00
2019-04-14T05:42:55.822Z,188.00
2019-04-14T05:43:58.237Z,196.00
2019-04-14T05:44:55.721Z,208.00
2019-04-14T05:45:54.636Z,216.00
2019-04-14T05:46:55.661Z,224.00
2019-04-14T05:47:54.583Z,236.00
2019-04-14T05:48:55.635Z,236.00
2019-04-14T05:49:56.529Z,244.00
2019-04-14T05:50:55.492Z,248.00
2019-04-14T05:51:54.524Z,256.00
2019-04-14T05:52:55.689Z,268.00
2019-04-14T05:53:54.577Z,280.00
2019-04-14T05:54:55.692Z,292.00
2019-04-14T05:55:54.669Z,312.00
2019-04-14T05:56:54.447Z,320.00
2019-04-14T05:57:54.616Z,328.00
2019-04-14T05:58:55.682Z,336.00
2019-04-14T05:59:54.791Z,344.00
2019-04-14T06:00:54.389Z,352.00
2019-04-14T06:01:54.550Z,364.00
2019-04-14T06:02:55.184Z,384.00
2019-04-14T06:03:54.343Z,408.00
2019-04-14T06:04:54.997Z,420.00
2019-04-14T06:05:54.314Z,432.00
2019-04-14T06:06:54.299Z,440.00
2019-04-14T06:07:55.605Z,456.00
2019-04-14T06:08:54.268Z,464.00
2019-04-14T06:09:54.252Z,460.00
2019-04-14T06:10:54.237Z,468.00
2019-04-14T06:11:54.224Z,484.00
2019-04-14T06:12:54.211Z,500.00
2019-04-14T06:13:54.195Z,508.00
2019-04-14T06:14:54.178Z,528.00
2019-04-14T06:15:54.223Z,528.00
2019-04-14T06:16:54.148Z,524.00
2019-04-14T06:17:54.133Z,520.00
2019-04-14T06:18:54.114Z,520.00
2019-04-14T06:19:54.100Z,528.00
2019-04-14T06:20:54.084Z,544.00
2019-04-14T06:21:54.072Z,568.00
2019-04-14T06:22:54.058Z,576.00
2019-04-14T06:23:54.042Z,572.00
2019-04-14T06:24:54.026Z,568.00
2019-04-14T06:25:54.010Z,568.00
2019-04-14T06:26:53.994Z,560.00
2019-04-14T06:27:53.981Z,548.00
2019-04-14T06:28:53.964Z,544.00
2019-04-14T06:29:53.950Z,548.00
2019-04-14T06:30:53.935Z,568.00
2019-04-14T06:31:53.918Z,624.00
2019-04-14T06:32:53.905Z,716.00
2019-04-14T06:33:53.886Z,820.00
2019-04-14T06:34:53.872Z,896.00
2019-04-14T06:35:53.857Z,916.00
2019-04-14T06:36:53.841Z,900.00
2019-04-14T06:37:53.827Z,856.00
2019-04-14T06:38:53.812Z,780.00
2019-04-14T06:39:53.798Z,708.00
2019-04-14T06:40:53.784Z,648.00
2019-04-14T06:41:53.766Z,612.00
2019-04-14T06:42:53.751Z,568.00
2019-04-14T06:43:53.742Z,544.00
2019-04-14T06:44:53.720Z,540.00
2019-04-14T06:45:53.707Z,548.00
2019-04-14T06:46:53.689Z,592.00
2019-04-14T06:47:53.677Z,648.00
2019-04-14T06:48:53.661Z,700.00
2019-04-14T06:49:53.645Z,744.00
2019-04-14T06:50:53.630Z,780.00
2019-04-14T06:51:53.617Z,792.00
2019-04-14T06:52:53.598Z,800.00
2019-04-14T06:53:53.582Z,776.00
2019-04-14T06:54:53.570Z,744.00
2019-04-14T06:55:55.059Z,740.00
2019-04-14T06:56:53.536Z,728.00
2019-04-14T06:57:53.523Z,692.00
2019-04-14T06:58:53.564Z,660.00
2019-04-14T06:59:53.494Z,648.00
2019-04-14T07:00:53.483Z,640.00
2019-04-14T07:01:53.466Z,636.00
2019-04-14T07:02:53.450Z,624.00
2019-04-14T07:03:53.433Z,576.00
2019-04-14T07:04:53.423Z,548.00
2019-04-14T07:05:53.404Z,544.00
2019-04-14T07:06:53.390Z,560.00
2019-04-14T07:07:57.118Z,568.00
2019-04-14T07:08:53.357Z,556.00
2019-04-14T07:09:53.342Z,548.00
2019-04-14T07:10:53.333Z,572.00
2019-04-14T07:11:53.351Z,600.00
2019-04-14T07:12:53.302Z,612.00
2019-04-14T07:13:53.285Z,628.00
2019-04-14T07:14:53.271Z,604.00
2019-04-14T07:15:53.257Z,584.00
2019-04-14T07:16:53.241Z,580.00
2019-04-14T07:17:53.226Z,596.00
2019-04-14T07:18:53.214Z,592.00
2019-04-14T07:20:01.843Z,572.00
2019-04-14T07:20:53.182Z,536.00
2019-04-14T07:21:53.168Z,488.00
2019-04-14T07:22:53.155Z,452.00
2019-04-14T07:23:53.136Z,424.00
2019-04-14T07:24:53.125Z,424.00
2019-04-14T07:25:53.109Z,460.00
2019-04-14T07:26:53.092Z,496.00
2019-04-14T07:27:53.077Z,520.00
2019-04-14T07:28:56.991Z,536.00
2019-04-14T07:29:53.051Z,528.00
2019-04-14T07:30:53.035Z,500.00
2019-04-14T07:31:53.023Z,464.00
2019-04-14T07:32:53.007Z,432.00
2019-04-14T07:33:52.992Z,420.00
2019-04-14T07:34:52.975Z,432.00
2019-04-14T07:35:52.963Z,448.00
2019-04-14T07:36:52.951Z,468.00
2019-04-14T07:37:52.934Z,484.00
2019-04-14T07:38:52.916Z,456.00
2019-04-14T07:39:52.903Z,464.00
2019-04-14T07:40:52.892Z,464.00
2019-04-14T07:41:52.874Z,464.00
2019-04-14T07:42:52.858Z,460.00
2019-04-14T07:43:52.845Z,480.00
2019-04-14T07:44:52.832Z,504.00
2019-04-14T07:45:52.819Z,524.00
2019-04-14T07:46:52.803Z,540.00
2019-04-14T07:47:52.788Z,552.00
2019-04-14T07:48:52.776Z,540.00
2019-04-14T07:49:52.761Z,508.00
2019-04-14T07:50:52.743Z,484.00
2019-04-14T07:51:52.730Z,460.00
2019-04-14T07:52:52.714Z,436.00
2019-04-14T07:53:52.699Z,420.00
2019-04-14T07:54:52.686Z,404.00
2019-04-14T07:55:52.669Z,400.00
2019-04-14T07:56:52.667Z,400.00
2019-04-14T07:57:52.640Z,400.00
2019-04-14T07:58:52.626Z,388.00
2019-04-14T07:59:52.612Z,384.00
2019-04-14T08:00:52.598Z,376.00
2019-04-14T08:01:52.648Z,372.00
2019-04-14T08:02:52.568Z,364.00
2019-04-14T08:03:52.553Z,368.00
2019-04-14T08:04:52.537Z,372.00
2019-04-14T08:05:52.524Z,396.00
2019-04-14T08:06:52.509Z,424.00
2019-04-14T08:07:52.495Z,448.00
2019-04-14T08:08:52.482Z,476.00
2019-04-14T08:09:52.468Z,520.00
2019-04-14T08:10:52.452Z,564.00
2019-04-14T08:11:52.438Z,584.00
2019-04-14T08:12:52.422Z,596.00
2019-04-14T08:13:52.406Z,608.00
2019-04-14T08:14:52.390Z,616.00
2019-04-14T08:15:52.374Z,600.00
2019-04-14T08:16:52.360Z,592.00
2019-04-14T08:17:52.351Z,612.00
2019-04-14T08:18:52.330Z,648.00
2019-04-14T08:19:52.316Z,676.00
2019-04-14T08:20:52.299Z,684.00
2019-04-14T08:21:52.286Z,684.00
2019-04-14T08:22:52.272Z,660.00
2019-04-14T08:23:52.256Z,624.00
2019-04-14T08:24:52.242Z,600.00
2019-04-14T08:25:52.226Z,600.00
2019-04-14T08:26:52.210Z,596.00
2019-04-14T08:27:52.197Z,596.00
2019-04-14T08:28:52.181Z,592.00
2019-04-14T08:29:52.165Z,572.00
2019-04-14T08:30:52.151Z,552.00
2019-04-14T08:31:52.134Z,532.00
2019-04-14T08:32:52.121Z,516.00
2019-04-14T08:33:52.107Z,520.00
2019-04-14T08:34:52.093Z,544.00
2019-04-14T08:35:52.076Z,556.00
2019-04-14T08:36:52.064Z,576.00
2019-04-14T08:37:52.046Z,580.00
2019-04-14T08:38:52.035Z,584.00
2019-04-14T08:39:52.017Z,572.00
2019-04-14T08:40:52.000Z,568.00
2019-04-14T08:41:51.986Z,548.00
2019-04-14T08:42:51.974Z,524.00
2019-04-14T08:43:51.960Z,528.00
2019-04-14T08:44:51.947Z,540.00
2019-04-14T08:45:51.932Z,584.00
2019-04-14T08:46:51.911Z,616.00
2019-04-14T08:47:51.899Z,640.00
2019-04-14T08:48:51.884Z,644.00
2019-04-14T08:49:51.872Z,652.00
2019-04-14T08:50:51.853Z,664.00
2019-04-14T08:51:51.840Z,672.00
2019-04-14T08:52:51.826Z,700.00
2019-04-14T08:53:51.812Z,732.00
2019-04-14T08:54:51.796Z,772.00
2019-04-14T08:55:51.781Z,816.00
2019-04-14T08:56:51.768Z,852.00
2019-04-14T08:57:51.753Z,852.00
2019-04-14T08:58:51.742Z,832.00
2019-04-14T08:59:51.720Z,836.00
2019-04-14T09:00:51.711Z,836.00
2019-04-14T09:01:51.692Z,816.00
2019-04-14T09:02:51.680Z,804.00
2019-04-14T09:03:51.665Z,820.00
2019-04-14T09:04:51.654Z,852.00
2019-04-14T09:05:51.641Z,880.00
2019-04-14T09:06:51.628Z,908.00
2019-04-14T09:07:51.611Z,932.00
2019-04-14T09:08:51.599Z,956.00
2019-04-14T09:09:51.581Z,956.00
2019-04-14T09:10:51.564Z,920.00
2019-04-14T09:11:51.554Z,904.00
2019-04-14T09:12:51.538Z,900.00
2019-04-14T09:13:51.524Z,912.00
2019-04-14T09:14:57.355Z,932.00
2019-04-14T09:15:51.496Z,964.00
2019-04-14T09:16:51.482Z,980.00
2019-04-14T09:17:51.466Z,980.00
2019-04-14T09:18:53.646Z,976.00
2019-04-14T09:19:51.435Z,1004.00
2019-04-14T09:20:52.724Z,1052.00
2019-04-14T09:21:51.409Z,1140.00
2019-04-14T09:22:51.393Z,1208.00
2019-04-14T09:23:51.379Z,1252.00
2019-04-14T09:24:51.364Z,1304.00
2019-04-14T09:25:51.348Z,1360.00
2019-04-14T09:26:51.337Z,1400.00
2019-04-14T09:27:51.321Z,1432.00
2019-04-14T09:28:51.310Z,1408.00
2019-04-14T09:29:52.433Z,1420.00
2019-04-14T09:30:51.277Z,1424.00
2019-04-14T09:31:51.265Z,1400.00
2019-04-14T09:32:51.250Z,1380.00
2019-04-14T09:33:51.238Z,1384.00
2019-04-14T09:34:51.221Z,1448.00
2019-04-14T09:35:51.207Z,1412.00
2019-04-14T09:36:51.200Z,1364.00
2019-04-14T09:37:51.179Z,1320.00
2019-04-14T09:38:51.166Z,1244.00
2019-04-14T09:39:51.155Z,1156.00
2019-04-14T09:40:51.138Z,1100.00
2019-04-14T09:41:51.126Z,1060.00
2019-04-14T09:42:51.110Z,1032.00
2019-04-14T09:43:51.094Z,1008.00
2019-04-14T09:44:51.081Z,980.00
2019-04-14T09:45:51.067Z,968.00
2019-04-14T09:46:51.052Z,952.00
2019-04-14T09:47:51.037Z,984.00
2019-04-14T09:48:51.024Z,1048.00
2019-04-14T09:49:51.009Z,1096.00
2019-04-14T09:50:50.994Z,1128.00
2019-04-14T09:51:50.978Z,1172.00
2019-04-14T09:52:50.981Z,1212.00
2019-04-14T09:53:50.952Z,1196.00
2019-04-14T09:54:50.939Z,1168.00
2019-04-14T09:55:50.923Z,1204.00
2019-04-14T09:56:50.910Z,1276.00
2019-04-14T09:57:50.895Z,1308.00
2019-04-14T09:58:50.878Z,1332.00
2019-04-14T09:59:50.867Z,1368.00
2019-04-14T10:00:50.848Z,1372.00
2019-04-14T10:01:50.834Z,1364.00
2019-04-14T10:02:50.827Z,1376.00
2019-04-14T10:03:50.810Z,1416.00
2019-04-14T10:04:50.796Z,1476.00
2019-04-14T10:05:50.827Z,1576.00
2019-04-14T10:06:50.763Z,1528.00
2019-04-14T10:07:50.749Z,1520.00
2019-04-14T10:08:50.736Z,1544.00
2019-04-14T10:09:50.721Z,1460.00
2019-04-14T10:10:50.708Z,1456.00
2019-04-14T10:11:54.703Z,1432.00
2019-04-14T10:12:50.682Z,1376.00
2019-04-14T10:13:50.663Z,1352.00
2019-04-14T10:14:50.649Z,1324.00
2019-04-14T10:15:50.638Z,1304.00
2019-04-14T10:16:50.622Z,1312.00
2019-04-14T10:17:50.605Z,1364.00
2019-04-14T10:18:50.593Z,1416.00
2019-04-14T10:19:50.579Z,1372.00
2019-04-14T10:20:50.567Z,1328.00
2019-04-14T10:21:50.549Z,1276.00
2019-04-14T10:22:50.535Z,1304.00
2019-04-14T10:23:50.520Z,1336.00
2019-04-14T10:24:50.509Z,1372.00
2019-04-14T10:25:50.492Z,1332.00
2019-04-14T10:26:50.526Z,1292.00
2019-04-14T10:27:50.465Z,1328.00
2019-04-14T10:28:50.813Z,1364.00
2019-04-14T10:29:50.441Z,1344.00
2019-04-14T10:30:50.419Z,1292.00
2019-04-14T10:31:50.407Z,1256.00
2019-04-14T10:32:50.393Z,1260.00
2019-04-14T10:33:50.376Z,1284.00
2019-04-14T10:34:50.370Z,1300.00
2019-04-14T10:35:50.352Z,1228.00
2019-04-14T10:36:50.338Z,1164.00
2019-04-14T10:37:50.321Z,1152.00
2019-04-14T10:38:50.307Z,1128.00
2019-04-14T10:39:50.300Z,1156.00
2019-04-14T10:40:50.280Z,1172.00
2019-04-14T10:41:50.266Z,1184.00
2019-04-14T10:42:50.255Z,1224.00
2019-04-14T10:43:50.237Z,1280.00
2019-04-14T10:44:50.228Z,1300.00
2019-04-14T10:45:50.211Z,1268.00
2019-04-14T10:46:50.194Z,1248.00
2019-04-14T10:47:50.181Z,1236.00
2019-04-14T10:48:50.169Z,1228.00
2019-04-14T10:49:50.152Z,1232.00
2019-04-14T10:50:50.140Z,1228.00
2019-04-14T10:51:50.126Z,1188.00
2019-04-14T10:52:50.112Z,1192.00
2019-04-14T10:53:50.097Z,1204.00
2019-04-14T10:54:50.084Z,1224.00
2019-04-14T10:55:50.069Z,1256.00
2019-04-14T10:56:50.055Z,1236.00
2019-04-14T10:57:50.038Z,1120.00
2019-04-14T10:58:50.026Z,1048.00
2019-04-14T10:59:50.014Z,1080.00
2019-04-14T11:00:49.998Z,1132.00
2019-04-14T11:01:49.983Z,1168.00
2019-04-14T11:02:49.969Z,1256.00
2019-04-14T11:03:49.956Z,1312.00
2019-04-14T11:04:49.940Z,1384.00
2019-04-14T11:05:49.926Z,1472.00
2019-04-14T11:06:49.910Z,1600.00
2019-04-14T11:07:49.897Z,1692.00
2019-04-14T11:08:49.884Z,1640.00
2019-04-14T11:09:49.866Z,1500.00
2019-04-14T11:10:49.855Z,1412.00
2019-04-14T11:11:49.838Z,1364.00
2019-04-14T11:12:49.825Z,1364.00
2019-04-14T11:13:49.808Z,1360.00
2019-04-14T11:14:49.796Z,1316.00
2019-04-14T11:15:49.781Z,1244.00
2019-04-14T11:16:49.769Z,1212.00
2019-04-14T11:17:49.751Z,1200.00
2019-04-14T11:18:49.741Z,1196.00
2019-04-14T11:19:49.725Z,1236.00
2019-04-14T11:20:49.724Z,1300.00
2019-04-14T11:21:49.697Z,1340.00
2019-04-14T11:23:02.371Z,1316.00
2019-04-14T11:23:49.668Z,1272.00
2019-04-14T11:24:49.653Z,1212.00
2019-04-14T11:25:49.696Z,1152.00
2019-04-14T11:26:49.626Z,1076.00
2019-04-14T11:27:49.610Z,996.00
2019-04-14T11:28:49.597Z,888.00
2019-04-14T11:29:53.864Z,808.00
2019-04-14T11:30:49.568Z,756.00
2019-04-14T11:31:49.553Z,692.00
2019-04-14T11:32:49.542Z,664.00
2019-04-14T11:33:49.526Z,640.00
2019-04-14T11:34:49.512Z,640.00
2019-04-14T11:35:49.502Z,660.00
2019-04-14T11:36:49.484Z,676.00
2019-04-14T11:37:49.474Z,656.00
2019-04-14T11:38:49.456Z,648.00
2019-04-14T11:39:49.443Z,648.00
2019-04-14T11:40:49.429Z,652.00
2019-04-14T11:41:49.418Z,668.00
2019-04-14T11:42:52.417Z,708.00
2019-04-14T11:43:49.386Z,748.00
2019-04-14T11:44:49.379Z,788.00
2019-04-14T11:45:49.358Z,872.00
2019-04-14T11:46:49.344Z,1048.00
2019-04-14T11:47:49.331Z,1268.00
2019-04-14T11:48:49.323Z,1460.00
2019-04-14T11:49:49.304Z,1580.00
2019-04-14T11:50:49.288Z,1676.00
2019-04-14T11:51:55.203Z,1724.00
2019-04-14T11:52:49.265Z,1736.00
2019-04-14T11:53:49.257Z,1720.00
2019-04-14T11:54:49.233Z,1664.00
2019-04-14T11:55:49.222Z,1572.00
2019-04-14T11:56:49.207Z,1432.00
2019-04-14T11:57:49.192Z,1280.00
2019-04-14T11:58:49.186Z,1164.00
2019-04-14T11:59:49.164Z,1076.00
2019-04-14T12:00:49.152Z,984.00
2019-04-14T12:01:49.135Z,916.00
2019-04-14T12:02:49.122Z,880.00
2019-04-14T12:03:49.107Z,872.00
2019-04-14T12:04:49.097Z,868.00
2019-04-14T12:05:49.082Z,872.00
2019-04-14T12:06:49.068Z,880.00
2019-04-14T12:07:49.054Z,896.00
2019-04-14T12:08:49.039Z,900.00
2019-04-14T12:09:49.026Z,916.00
2019-04-14T12:10:49.009Z,976.00
2019-04-14T12:11:48.999Z,1004.00
2019-04-14T12:12:48.985Z,988.00
2019-04-14T12:13:48.972Z,948.00
2019-04-14T12:14:48.955Z,880.00
2019-04-14T12:15:48.940Z,848.00
2019-04-14T12:16:48.929Z,820.00
2019-04-14T12:17:48.914Z,792.00
2019-04-14T12:18:48.900Z,752.00
2019-04-14T12:19:48.887Z,740.00
2019-04-14T12:20:48.884Z,752.00
2019-04-14T12:21:48.858Z,780.00
2019-04-14T12:22:48.846Z,808.00
2019-04-14T12:23:48.837Z,828.00
2019-04-14T12:24:48.818Z,852.00
2019-04-14T12:25:48.802Z,856.00
2019-04-14T12:26:48.788Z,852.00
2019-04-14T12:27:48.926Z,864.00
2019-04-14T12:28:49.335Z,856.00
2019-04-14T12:29:49.989Z,824.00
2019-04-14T12:30:49.016Z,768.00
2019-04-14T12:31:48.760Z,720.00
2019-04-14T12:32:48.707Z,676.00
2019-04-14T12:33:48.711Z,616.00
2019-04-14T12:34:48.682Z,568.00
2019-04-14T12:35:48.668Z,532.00
2019-04-14T12:36:48.653Z,504.00
2019-04-14T12:37:48.636Z,484.00
2019-04-14T12:38:48.625Z,488.00
2019-04-14T12:39:48.611Z,500.00
2019-04-14T12:40:49.370Z,508.00
2019-04-14T12:41:48.583Z,492.00
2019-04-14T12:42:48.570Z,476.00
2019-04-14T12:43:48.555Z,472.00
2019-04-14T12:44:48.542Z,472.00
2019-04-14T12:45:48.527Z,472.00
2019-04-14T12:46:48.516Z,480.00
2019-04-14T12:47:48.501Z,496.00
2019-04-14T12:48:48.488Z,524.00
2019-04-14T12:49:48.473Z,536.00
2019-04-14T12:50:48.460Z,560.00
2019-04-14T12:51:48.447Z,572.00
2019-04-14T12:52:48.430Z,580.00
2019-04-14T12:53:48.418Z,592.00
2019-04-14T12:54:48.403Z,604.00