createdAt,value
2019-02-24T00:00:09.466Z,40.50
2019-02-24T00:01:09.454Z,43.50
2019-02-24T00:02:09.442Z,44.30
2019-02-24T00:03:09.430Z,44.60
2019-02-24T00:04:09.445Z,44.20
2019-02-24T00:05:09.415Z,45.90
2019-02-24T00:06:09.395Z,45.60
2019-02-24T00:07:09.381Z,43.00
2019-02-24T00:08:09.375Z,38.70
2019-02-24T00:09:09.387Z,37.30
2019-02-24T00:10:09.350Z,33.40
2019-02-24T00:11:09.864Z,31.30
2019-02-24T00:12:09.329Z,30.70
2019-02-24T00:13:09.322Z,30.90
2019-02-24T00:14:09.330Z,31.40
2019-02-24T00:15:09.307Z,31.20
2019-02-24T00:16:09.295Z,31.70
2019-02-24T00:17:09.273Z,31.60
2019-02-24T00:18:09.283Z,31.20
2019-02-24T00:19:09.267Z,31.60
2019-02-24T00:20:09.252Z,32.10
2019-02-24T00:21:09.231Z,33.60
2019-02-24T00:22:09.222Z,32.60
2019-02-24T00:23:09.211Z,33.60
2019-02-24T00:24:09.217Z,32.80
2019-02-24T00:25:09.183Z,33.10
2019-02-24T00:26:09.193Z,33.70
2019-02-24T00:27:09.165Z,33.60
2019-02-24T00:28:09.181Z,34.00
2019-02-24T00:29:09.167Z,34.40
2019-02-24T00:30:09.129Z,34.60
2019-02-24T00:31:09.119Z,34.20
2019-02-24T00:32:09.118Z,33.60
2019-02-24T00:33:09.105Z,33.70
2019-02-24T00:34:09.106Z,32.60
2019-02-24T00:35:09.075Z,34.00
2019-02-24T00:36:09.067Z,33.90
2019-02-24T00:37:09.051Z,33.10
2019-02-24T00:38:09.042Z,32.90
2019-02-24T00:39:09.064Z,31.20
2019-02-24T00:40:09.107Z,26.30
2019-02-24T00:41:09.015Z,25.10
2019-02-24T00:42:08.997Z,23.40
2019-02-24T00:43:09.003Z,23.10
2019-02-24T00:44:09.015Z,22.50
2019-02-24T00:45:08.970Z,21.60
2019-02-24T00:46:08.974Z,20.70
2019-02-24T00:47:08.943Z,20.90
2019-02-24T00:48:08.947Z,21.60
2019-02-24T00:49:08.945Z,20.80
2019-02-24T00:50:08.910Z,20.50
2019-02-24T00:51:08.904Z,20.70
2019-02-24T00:52:08.886Z,20.70
2019-02-24T00:53:08.878Z,21.30
2019-02-24T00:54:08.885Z,24.40
2019-02-24T00:55:08.858Z,23.80
2019-02-24T00:56:08.853Z,22.50
2019-02-24T00:57:08.840Z,22.60
2019-02-24T00:58:15.934Z,22.10
2019-02-24T00:59:08.828Z,23.90
2019-02-24T01:00:08.797Z,23.00
2019-02-24T01:01:08.791Z,22.20
2019-02-24T01:02:08.779Z,22.60
2019-02-24T01:03:08.773Z,22.00
2019-02-24T01:04:08.783Z,23.50
2019-02-24T01:05:08.751Z,23.10
2019-02-24T01:06:08.742Z,23.10
2019-02-24T01:07:08.738Z,23.20
2019-02-24T01:08:08.719Z,22.30
2019-02-24T01:09:08.703Z,21.80
2019-02-24T01:10:08.689Z,22.50
2019-02-24T01:11:08.688Z,23.10
2019-02-24T01:12:08.688Z,22.20
2019-02-24T01:13:08.663Z,22.50
2019-02-24T01:14:08.676Z,23.20
2019-02-24T01:15:08.636Z,22.60
2019-02-24T01:16:08.629Z,21.70
2019-02-24T01:17:08.621Z,23.20
2019-02-24T01:18:08.611Z,22.40
2019-02-24T01:19:08.624Z,23.10
2019-02-24T01:20:08.582Z,26.10
2019-02-24T01:21:08.567Z,26.40
2019-02-24T01:22:08.554Z,33.60
2019-02-24T01:23:08.549Z,36.20
2019-02-24T01:24:08.563Z,36.90
2019-02-24T01:25:08.527Z,37.90
2019-02-24T01:26:08.862Z,38.00
2019-02-24T01:27:08.533Z,38.70
2019-02-24T01:28:08.491Z,38.40
2019-02-24T01:29:08.505Z,39.30
2019-02-24T01:30:08.471Z,39.10
2019-02-24T01:31:08.468Z,40.00
2019-02-24T01:32:08.445Z,36.50
2019-02-24T01:33:08.449Z,35.60
2019-02-24T01:34:08.451Z,35.70
2019-02-24T01:35:08.411Z,36.20
2019-02-24T01:36:08.409Z,35.60
2019-02-24T01:37:08.393Z,35.40
2019-02-24T01:38:08.381Z,36.80
2019-02-24T01:39:08.379Z,35.80
2019-02-24T01:40:08.359Z,35.50
2019-02-24T01:41:08.349Z,35.10
2019-02-24T01:42:08.339Z,34.20
2019-02-24T01:43:08.331Z,31.10
2019-02-24T01:44:08.335Z,32.00
2019-02-24T01:45:08.299Z,31.00
2019-02-24T01:46:08.293Z,30.30
2019-02-24T01:47:08.289Z,30.80
2019-02-24T01:48:08.269Z,29.50
2019-02-24T01:49:08.291Z,29.60
2019-02-24T01:50:08.245Z,29.80
2019-02-24T01:51:08.239Z,28.40
2019-02-24T01:52:08.239Z,28.20
2019-02-24T01:53:08.217Z,28.50
2019-02-24T01:54:08.215Z,27.50
2019-02-24T01:55:08.215Z,27.00
2019-02-24T01:56:08.183Z,27.50
2019-02-24T01:57:08.179Z,29.20
2019-02-24T01:58:08.169Z,29.90
2019-02-24T01:59:08.156Z,30.70
2019-02-24T02:00:08.169Z,29.30
2019-02-24T02:01:08.124Z,27.90
2019-02-24T02:02:08.116Z,26.70
2019-02-24T02:03:08.103Z,29.50
2019-02-24T02:04:08.100Z,28.00
2019-02-24T02:05:08.099Z,27.20
2019-02-24T02:06:08.069Z,28.10
2019-02-24T02:07:08.059Z,25.20
2019-02-24T02:08:08.083Z,24.60
2019-02-24T02:09:08.036Z,22.50
2019-02-24T02:10:08.073Z,23.20
2019-02-24T02:11:08.023Z,24.30
2019-02-24T02:12:08.005Z,26.00
2019-02-24T02:13:07.991Z,24.40
2019-02-24T02:14:07.989Z,22.60
2019-02-24T02:15:07.997Z,22.10
2019-02-24T02:16:07.975Z,21.90
2019-02-24T02:17:07.951Z,22.00
2019-02-24T02:18:07.943Z,20.90
2019-02-24T02:19:07.922Z,22.40
2019-02-24T02:20:07.931Z,21.60
2019-02-24T02:21:07.913Z,20.60
2019-02-24T02:22:07.907Z,21.70
2019-02-24T02:23:07.881Z,22.40
2019-02-24T02:24:07.879Z,21.90
2019-02-24T02:25:07.887Z,22.40
2019-02-24T02:26:07.852Z,21.50
2019-02-24T02:27:07.835Z,21.90
2019-02-24T02:28:07.826Z,21.60
2019-02-24T02:29:07.831Z,21.40
2019-02-24T02:30:07.821Z,23.10
2019-02-24T02:31:07.797Z,21.60
2019-02-24T02:32:07.797Z,21.80
2019-02-24T02:33:07.782Z,21.20
2019-02-24T02:34:07.765Z,22.20
2019-02-24T02:35:07.786Z,21.40
2019-02-24T02:36:07.743Z,22.10
2019-02-24T02:37:07.727Z,21.30
2019-02-24T02:38:07.730Z,21.10
2019-02-24T02:39:07.714Z,21.10
2019-02-24T02:40:07.717Z,21.60
2019-02-24T02:41:07.693Z,21.40
2019-02-24T02:42:07.673Z,21.40
2019-02-24T02:43:07.665Z,21.60
2019-02-24T02:44:07.661Z,22.00
2019-02-24T02:45:07.671Z,20.70
2019-02-24T02:46:07.629Z,21.20
2019-02-24T02:47:07.621Z,21.80
2019-02-24T02:48:07.604Z,21.60
2019-02-24T02:49:07.606Z,21.60
2019-02-24T02:50:07.606Z,21.60
2019-02-24T02:51:07.574Z,20.90
2019-02-24T02:52:07.567Z,21.20
2019-02-24T02:53:07.553Z,20.80
2019-02-24T02:54:07.543Z,21.90
2019-02-24T02:55:07.548Z,21.10
2019-02-24T02:56:07.519Z,20.10
2019-02-24T02:57:07.505Z,20.40
2019-02-24T02:58:07.498Z,19.70
2019-02-24T02:59:07.490Z,19.60
2019-02-24T03:00:07.501Z,20.10
2019-02-24T03:01:07.463Z,18.90
2019-02-24T03:02:07.450Z,19.80
2019-02-24T03:03:07.440Z,20.60
2019-02-24T03:04:07.433Z,19.20
2019-02-24T03:05:07.448Z,19.30
2019-02-24T03:06:07.409Z,19.60
2019-02-24T03:07:07.402Z,18.50
2019-02-24T03:08:07.389Z,18.00
2019-02-24T03:09:07.378Z,17.80
2019-02-24T03:10:07.379Z,18.00
2019-02-24T03:11:07.348Z,17.70
2019-02-24T03:12:07.356Z,19.60
2019-02-24T03:13:07.331Z,19.10
2019-02-24T03:14:07.341Z,19.20
2019-02-24T03:15:07.335Z,18.70
2019-02-24T03:16:07.302Z,20.00
2019-02-24T03:17:07.342Z,19.70
2019-02-24T03:18:07.284Z,19.60
2019-02-24T03:19:07.263Z,18.90
2019-02-24T03:20:07.275Z,19.10
2019-02-24T03:21:07.241Z,19.90
2019-02-24T03:22:07.236Z,19.70
2019-02-24T03:23:07.233Z,19.20
2019-02-24T03:24:07.215Z,19.00
2019-02-24T03:25:07.227Z,19.00
2019-02-24T03:26:07.187Z,18.90
2019-02-24T03:27:07.181Z,19.30
2019-02-24T03:28:07.186Z,18.80
2019-02-24T03:29:07.153Z,20.00
2019-02-24T03:30:07.141Z,19.40
2019-02-24T03:31:07.153Z,20.10
2019-02-24T03:32:07.150Z,19.90
2019-02-24T03:33:07.120Z,19.40
2019-02-24T03:34:07.094Z,20.40
2019-02-24T03:35:07.098Z,20.60
2019-02-24T03:36:07.115Z,18.60
2019-02-24T03:37:07.071Z,19.30
2019-02-24T03:38:07.054Z,20.40
2019-02-24T03:39:07.050Z,19.30
2019-02-24T03:40:07.037Z,20.70
2019-02-24T03:41:07.041Z,19.50
2019-02-24T03:42:07.007Z,19.90
2019-02-24T03:43:07.030Z,19.10
2019-02-24T03:44:06.986Z,20.10
2019-02-24T03:45:06.985Z,19.80
2019-02-24T03:46:06.999Z,18.70
2019-02-24T03:47:06.953Z,20.10
2019-02-24T03:48:06.954Z,19.00
2019-02-24T03:49:06.931Z,19.20
2019-02-24T03:50:06.937Z,18.90
2019-02-24T03:51:06.937Z,19.90
2019-02-24T03:52:06.909Z,19.80
2019-02-24T03:53:06.885Z,19.00
2019-02-24T03:54:06.875Z,18.90
2019-02-24T03:55:06.861Z,19.70
2019-02-24T03:56:06.880Z,18.80
2019-02-24T03:57:06.865Z,19.60
2019-02-24T03:58:06.834Z,20.50
2019-02-24T03:59:14.653Z,19.50
2019-02-24T04:00:07.809Z,20.00
2019-02-24T04:01:06.817Z,18.80
2019-02-24T04:02:06.804Z,19.90
2019-02-24T04:03:06.784Z,20.00
2019-02-24T04:04:06.763Z,19.60
2019-02-24T04:05:06.753Z,20.10
2019-02-24T04:06:06.761Z,20.10
2019-02-24T04:07:06.731Z,20.10
2019-02-24T04:08:06.727Z,20.10
2019-02-24T04:09:06.716Z,20.20
2019-02-24T04:10:06.740Z,20.70
2019-02-24T04:11:07.211Z,20.50
2019-02-24T04:12:06.681Z,20.30
2019-02-24T04:13:06.667Z,19.30
2019-02-24T04:14:06.657Z,19.50
2019-02-24T04:15:06.672Z,18.40
2019-02-24T04:16:06.645Z,19.10
2019-02-24T04:17:06.622Z,18.20
2019-02-24T04:18:06.613Z,17.50
2019-02-24T04:19:06.615Z,17.80
2019-02-24T04:20:06.597Z,17.00
2019-02-24T04:21:06.613Z,16.90
2019-02-24T04:22:06.568Z,18.70
2019-02-24T04:23:06.561Z,17.50
2019-02-24T04:24:06.552Z,16.90
2019-02-24T04:25:06.533Z,16.90
2019-02-24T04:26:06.548Z,17.90
2019-02-24T04:27:06.511Z,16.90
2019-02-24T04:28:06.501Z,16.70
2019-02-24T04:29:06.486Z,17.20
2019-02-24T04:30:06.482Z,17.10
2019-02-24T04:31:06.489Z,17.20
2019-02-24T04:32:06.459Z,16.80
2019-02-24T04:33:06.444Z,17.20
2019-02-24T04:34:06.436Z,16.30
2019-02-24T04:35:06.424Z,17.10
2019-02-24T04:36:06.437Z,16.60
2019-02-24T04:37:06.409Z,17.20
2019-02-24T04:38:06.387Z,16.80
2019-02-24T04:39:06.375Z,16.20
2019-02-24T04:40:06.370Z,17.40
2019-02-24T04:41:06.493Z,16.80
2019-02-24T04:42:06.350Z,17.20
2019-02-24T04:43:06.342Z,17.10
2019-02-24T04:44:06.338Z,17.00
2019-02-24T04:45:06.311Z,16.90
2019-02-24T04:46:06.330Z,17.70
2019-02-24T04:47:06.288Z,17.20
2019-02-24T04:48:06.276Z,16.40
2019-02-24T04:49:06.277Z,17.10
2019-02-24T04:50:06.257Z,16.30
2019-02-24T04:51:06.268Z,16.80
2019-02-24T04:52:06.233Z,17.30
2019-02-24T04:53:06.228Z,16.90
2019-02-24T04:54:06.212Z,16.20
2019-02-24T04:55:06.309Z,18.70
2019-02-24T04:56:06.233Z,19.30
2019-02-24T04:57:06.186Z,20.40
2019-02-24T04:58:06.168Z,20.40
2019-02-24T04:59:06.157Z,20.90
2019-02-24T05:00:06.150Z,19.80
2019-02-24T05:01:06.149Z,19.80
2019-02-24T05:02:06.119Z,19.30
2019-02-24T05:03:06.114Z,19.50
2019-02-24T05:04:06.117Z,19.30
2019-02-24T05:05:06.100Z,19.40
2019-02-24T05:06:06.100Z,19.30
2019-02-24T05:07:06.069Z,20.20
2019-02-24T05:08:06.058Z,18.90
2019-02-24T05:09:06.043Z,19.50
2019-02-24T05:10:06.037Z,19.00
2019-02-24T05:11:06.043Z,18.70
2019-02-24T05:12:06.029Z,19.80
2019-02-24T05:13:06.006Z,19.00
2019-02-24T05:14:05.991Z,19.90
2019-02-24T05:15:05.993Z,18.30
2019-02-24T05:16:05.999Z,18.40
2019-02-24T05:17:05.967Z,18.90
2019-02-24T05:18:05.952Z,18.20
2019-02-24T05:19:05.937Z,19.70
2019-02-24T05:20:05.923Z,19.00
2019-02-24T05:21:05.940Z,19.60
2019-02-24T05:22:05.902Z,19.90
2019-02-24T05:23:05.907Z,19.60
2019-02-24T05:24:05.886Z,20.20
2019-02-24T05:25:05.867Z,19.20
2019-02-24T05:26:05.878Z,19.80
2019-02-24T05:27:05.859Z,19.60
2019-02-24T05:28:05.837Z,18.70
2019-02-24T05:29:05.841Z,19.40
2019-02-24T05:30:05.840Z,20.10
2019-02-24T05:31:05.800Z,18.40
2019-02-24T05:32:05.825Z,19.70
2019-02-24T05:33:05.787Z,19.00
2019-02-24T05:34:05.772Z,20.00
2019-02-24T05:35:05.769Z,20.50
2019-02-24T05:36:05.749Z,19.30
2019-02-24T05:37:05.747Z,20.20
2019-02-24T05:38:05.726Z,20.60
2019-02-24T05:39:05.713Z,20.60
2019-02-24T05:40:05.716Z,21.70
2019-02-24T05:41:05.688Z,20.50
2019-02-24T05:42:05.720Z,21.40
2019-02-24T05:43:05.679Z,21.10
2019-02-24T05:44:05.656Z,20.70
2019-02-24T05:45:05.653Z,21.90
2019-02-24T05:46:05.645Z,21.70
2019-02-24T05:47:05.644Z,21.10
2019-02-24T05:48:05.615Z,21.00
2019-02-24T05:49:05.605Z,21.10
2019-02-24T05:50:05.599Z,21.30
2019-02-24T05:51:05.589Z,21.60
2019-02-24T05:52:05.593Z,19.80
2019-02-24T05:53:05.565Z,22.40
2019-02-24T05:54:05.547Z,21.30
2019-02-24T05:55:05.534Z,21.00
2019-02-24T05:56:05.540Z,21.30
2019-02-24T05:57:05.545Z,21.40
2019-02-24T05:58:05.512Z,21.00
2019-02-24T05:59:05.492Z,21.70
2019-02-24T06:00:05.490Z,20.00
2019-02-24T06:01:05.475Z,21.20
2019-02-24T06:02:05.478Z,21.00
2019-02-24T06:03:05.452Z,20.30
2019-02-24T06:04:05.451Z,21.10
2019-02-24T06:05:05.432Z,20.70
2019-02-24T06:06:05.416Z,21.00
2019-02-24T06:07:05.427Z,21.30
2019-02-24T06:08:05.389Z,20.00
2019-02-24T06:09:05.389Z,20.50
2019-02-24T06:10:05.375Z,20.80
2019-02-24T06:11:05.365Z,19.80
2019-02-24T06:12:05.375Z,19.70
2019-02-24T06:13:05.339Z,20.10
2019-02-24T06:14:05.323Z,20.40
2019-02-24T06:15:05.327Z,18.70
2019-02-24T06:16:05.306Z,18.90
2019-02-24T06:17:05.320Z,18.30
2019-02-24T06:18:05.278Z,18.20
2019-02-24T06:19:05.273Z,18.00
2019-02-24T06:20:05.264Z,18.30
2019-02-24T06:21:05.257Z,19.00
2019-02-24T06:22:05.263Z,17.90
2019-02-24T06:23:05.231Z,17.20
2019-02-24T06:24:05.217Z,17.50
2019-02-24T06:25:05.214Z,18.60
2019-02-24T06:26:05.207Z,17.00
2019-02-24T06:27:05.204Z,18.00
2019-02-24T06:28:05.167Z,17.30
2019-02-24T06:29:05.161Z,17.50
2019-02-24T06:30:05.833Z,16.80
2019-02-24T06:31:05.140Z,18.80
2019-02-24T06:32:05.142Z,17.30
2019-02-24T06:33:05.117Z,17.60
2019-02-24T06:34:05.104Z,16.90
2019-02-24T06:35:05.096Z,16.80
2019-02-24T06:36:05.084Z,16.30
2019-02-24T06:37:05.104Z,17.10
2019-02-24T06:38:05.062Z,17.40
2019-02-24T06:39:05.052Z,17.50
2019-02-24T06:40:05.041Z,17.70
2019-02-24T06:41:05.870Z,17.80
2019-02-24T06:42:05.042Z,17.10
2019-02-24T06:43:05.005Z,17.40
2019-02-24T06:44:04.994Z,16.90
2019-02-24T06:45:04.990Z,17.30
2019-02-24T06:46:04.971Z,17.20
2019-02-24T06:47:04.983Z,17.50
2019-02-24T06:48:04.968Z,16.90
2019-02-24T06:49:04.942Z,17.50
2019-02-24T06:50:04.939Z,16.70
2019-02-24T06:51:04.920Z,17.30
2019-02-24T06:52:04.929Z,16.20
2019-02-24T06:53:04.918Z,16.70
2019-02-24T06:54:04.891Z,15.80
2019-02-24T06:55:04.875Z,16.90
2019-02-24T06:56:04.877Z,16.50
2019-02-24T06:57:04.884Z,16.00
2019-02-24T06:58:04.838Z,15.80
2019-02-24T06:59:04.829Z,16.60
2019-02-24T07:00:13.587Z,16.50
2019-02-24T07:01:05.805Z,16.10
2019-02-24T07:02:04.809Z,16.80
2019-02-24T07:03:04.785Z,16.10
2019-02-24T07:04:04.774Z,15.60
2019-02-24T07:05:04.765Z,15.40
2019-02-24T07:06:04.753Z,15.20
2019-02-24T07:07:04.781Z,15.10
2019-02-24T07:08:04.725Z,16.20
2019-02-24T07:09:04.726Z,16.20
2019-02-24T07:10:04.705Z,16.10
2019-02-24T07:11:04.705Z,15.60
2019-02-24T07:12:04.684Z,14.80
2019-02-24T07:13:04.704Z,15.70
2019-02-24T07:14:04.681Z,15.50
2019-02-24T07:15:04.651Z,15.60
2019-02-24T07:16:04.637Z,15.60
2019-02-24T07:17:04.634Z,15.60
2019-02-24T07:18:04.726Z,15.50
2019-02-24T07:19:04.625Z,15.60
2019-02-24T07:20:04.599Z,15.20
2019-02-24T07:21:04.587Z,15.30
2019-02-24T07:22:04.571Z,15.30
2019-02-24T07:23:04.585Z,15.40
2019-02-24T07:24:04.556Z,15.50
2019-02-24T07:25:04.548Z,15.20
2019-02-24T07:26:04.533Z,14.90
2019-02-24T07:27:04.521Z,15.30
2019-02-24T07:28:04.535Z,15.20
2019-02-24T07:29:04.497Z,15.30
2019-02-24T07:30:04.486Z,15.20
2019-02-24T07:31:04.469Z,15.40
2019-02-24T07:32:04.464Z,14.20
2019-02-24T07:33:04.474Z,15.30
2019-02-24T07:34:04.446Z,14.30
2019-02-24T07:35:04.443Z,15.50
2019-02-24T07:36:04.422Z,15.70
2019-02-24T07:37:12.558Z,15.70
2019-02-24T07:38:05.430Z,16.50
2019-02-24T07:39:04.383Z,15.80
2019-02-24T07:40:04.380Z,15.60
2019-02-24T07:41:04.365Z,15.70
2019-02-24T07:42:04.358Z,15.60
2019-02-24T07:43:04.368Z,15.70
2019-02-24T07:44:04.333Z,15.70
2019-02-24T07:45:04.324Z,15.90
2019-02-24T07:46:04.309Z,16.30
2019-02-24T07:47:04.305Z,15.80
2019-02-24T07:48:04.303Z,15.40
2019-02-24T07:49:04.274Z,16.40
2019-02-24T07:50:04.263Z,15.20
2019-02-24T07:51:04.253Z,16.10
2019-02-24T07:52:04.240Z,15.40
2019-02-24T07:53:04.253Z,16.10
2019-02-24T07:54:04.226Z,14.90
2019-02-24T07:55:04.213Z,15.70
2019-02-24T07:56:04.201Z,14.80
2019-02-24T07:57:04.188Z,15.40
2019-02-24T07:58:04.211Z,15.60
2019-02-24T07:59:04.174Z,15.50
2019-02-24T08:00:04.165Z,15.50
2019-02-24T08:01:04.142Z,16.40
2019-02-24T08:02:04.125Z,15.70
2019-02-24T08:03:04.145Z,17.00
2019-02-24T08:04:04.119Z,16.40
2019-02-24T08:05:04.111Z,16.60
2019-02-24T08:06:04.093Z,16.70
2019-02-24T08:07:04.072Z,16.50
2019-02-24T08:08:04.084Z,17.00
2019-02-24T08:09:04.073Z,16.50
2019-02-24T08:10:04.045Z,15.90
2019-02-24T08:11:04.035Z,15.90
2019-02-24T08:12:04.018Z,16.30
2019-02-24T08:13:04.041Z,16.20
2019-02-24T08:14:04.005Z,15.60
2019-02-24T08:15:04.045Z,15.60
2019-02-24T08:16:03.989Z,15.90
2019-02-24T08:17:03.978Z,16.10
2019-02-24T08:18:03.986Z,15.60
2019-02-24T08:19:03.941Z,16.50
2019-02-24T08:20:03.962Z,16.10
2019-02-24T08:21:04.002Z,15.30
2019-02-24T08:22:03.915Z,16.20
2019-02-24T08:23:03.916Z,16.20
2019-02-24T08:24:03.915Z,16.00
2019-02-24T08:25:03.882Z,16.00
2019-02-24T08:26:03.869Z,16.60
2019-02-24T08:27:03.850Z,15.80
2019-02-24T08:28:03.840Z,16.00
2019-02-24T08:29:03.861Z,16.20
2019-02-24T08:30:03.818Z,15.80
2019-02-24T08:31:03.807Z,17.00
2019-02-24T08:32:03.804Z,17.00
2019-02-24T08:33:03.797Z,16.10
2019-02-24T08:34:03.791Z,15.90
2019-02-24T08:35:03.765Z,16.60
2019-02-24T08:36:03.750Z,16.40
2019-02-24T08:37:03.741Z,16.30
2019-02-24T08:38:03.735Z,16.60
2019-02-24T08:39:03.747Z,16.00
2019-02-24T08:40:03.718Z,15.80
2019-02-24T08:41:03.691Z,16.20
2019-02-24T08:42:03.695Z,17.20
2019-02-24T08:43:03.672Z,16.10
2019-02-24T08:44:03.690Z,15.80
2019-02-24T08:45:03.659Z,15.70
2019-02-24T08:46:03.638Z,15.50
2019-02-24T08:47:03.630Z,16.00
2019-02-24T08:48:03.617Z,15.70
2019-02-24T08:49:03.629Z,16.50
2019-02-24T08:50:03.608Z,15.90
2019-02-24T08:51:03.603Z,15.80
2019-02-24T08:52:03.577Z,16.00
2019-02-24T08:53:03.564Z,15.60
2019-02-24T08:54:03.582Z,16.80
2019-02-24T08:55:03.545Z,15.00
2019-02-24T08:56:03.534Z,16.10
2019-02-24T08:57:03.525Z,15.70
2019-02-24T08:58:03.511Z,16.00
2019-02-24T08:59:03.512Z,16.20
2019-02-24T09:00:03.492Z,16.20
2019-02-24T09:01:03.477Z,15.30
2019-02-24T09:02:03.467Z,16.80
2019-02-24T09:03:03.469Z,16.30
2019-02-24T09:04:03.464Z,15.40
2019-02-24T09:05:03.428Z,15.20
2019-02-24T09:06:03.429Z,15.60
2019-02-24T09:07:03.408Z,15.70
2019-02-24T09:08:03.402Z,16.10
2019-02-24T09:09:03.401Z,15.40
2019-02-24T09:10:03.374Z,15.20
2019-02-24T09:11:03.363Z,15.30
2019-02-24T09:12:03.351Z,15.60
2019-02-24T09:13:03.347Z,15.20
2019-02-24T09:14:03.349Z,15.70
2019-02-24T09:15:03.316Z,15.30
2019-02-24T09:16:03.309Z,15.30
2019-02-24T09:17:03.298Z,15.60
2019-02-24T09:18:03.289Z,15.40
2019-02-24T09:19:03.309Z,15.40
2019-02-24T09:20:03.265Z,15.30
2019-02-24T09:21:03.258Z,14.90
2019-02-24T09:22:03.246Z,15.40
2019-02-24T09:23:03.235Z,15.50
2019-02-24T09:24:03.237Z,15.10
2019-02-24T09:25:03.521Z,15.50
2019-02-24T09:26:03.208Z,14.30
2019-02-24T09:27:03.181Z,15.00
2019-02-24T09:28:03.178Z,15.60
2019-02-24T09:29:03.205Z,15.70
2019-02-24T09:30:03.161Z,14.90
2019-02-24T09:31:03.147Z,15.00
2019-02-24T09:32:03.598Z,16.60
2019-02-24T09:33:03.120Z,14.90
2019-02-24T09:34:03.116Z,15.80
2019-02-24T09:35:03.111Z,14.90
2019-02-24T09:36:03.092Z,14.90
2019-02-24T09:37:03.080Z,15.70
2019-02-24T09:38:03.062Z,14.90
2019-02-24T09:39:03.057Z,15.10
2019-02-24T09:40:03.065Z,15.00
2019-02-24T09:41:03.032Z,15.70
2019-02-24T09:42:03.037Z,15.00
2019-02-24T09:43:03.011Z,14.50
2019-02-24T09:44:03.093Z,14.40
2019-02-24T09:45:03.119Z,16.10
2019-02-24T09:46:02.981Z,15.20
2019-02-24T09:47:02.986Z,15.70
2019-02-24T09:48:02.953Z,15.00
2019-02-24T09:49:02.942Z,15.50
2019-02-24T09:50:02.952Z,15.70
2019-02-24T09:51:02.914Z,15.00
2019-02-24T09:52:02.913Z,15.30
2019-02-24T09:53:02.889Z,15.40
2019-02-24T09:54:02.887Z,14.40
2019-02-24T09:55:02.894Z,14.50
2019-02-24T09:56:02.878Z,14.50
2019-02-24T09:57:02.851Z,14.30
2019-02-24T09:58:02.841Z,14.70
2019-02-24T09:59:02.825Z,14.60
2019-02-24T10:00:02.854Z,15.10
2019-02-24T10:01:10.166Z,15.10
2019-02-24T10:02:03.797Z,14.20
2019-02-24T10:03:02.788Z,14.30
2019-02-24T10:04:02.783Z,14.20
2019-02-24T10:05:02.795Z,14.00
2019-02-24T10:06:02.760Z,13.80
2019-02-24T10:07:02.741Z,13.40
2019-02-24T10:08:02.724Z,13.40
2019-02-24T10:09:02.715Z,14.50
2019-02-24T10:10:02.734Z,13.60
2019-02-24T10:11:02.698Z,13.60
2019-02-24T10:12:02.684Z,13.10
2019-02-24T10:13:02.667Z,13.40
2019-02-24T10:14:02.662Z,13.40
2019-02-24T10:15:02.679Z,13.90
2019-02-24T10:16:02.636Z,14.60
2019-02-24T10:17:02.639Z,13.80
2019-02-24T10:18:02.626Z,13.00
2019-02-24T10:19:02.612Z,12.80
2019-02-24T10:20:02.608Z,13.50
2019-02-24T10:21:02.582Z,13.30
2019-02-24T10:22:02.570Z,13.10
2019-02-24T10:23:02.572Z,13.30
2019-02-24T10:24:02.545Z,12.80
2019-02-24T10:25:02.574Z,13.20
2019-02-24T10:26:02.558Z,14.30
2019-02-24T10:27:02.514Z,15.60
2019-02-24T10:28:02.494Z,13.40
2019-02-24T10:29:02.496Z,13.10
2019-02-24T10:30:02.504Z,13.10
2019-02-24T10:31:02.471Z,13.20
2019-02-24T10:32:02.471Z,12.60
2019-02-24T10:33:02.452Z,11.90
2019-02-24T10:34:02.434Z,12.30
2019-02-24T10:35:02.448Z,12.20
2019-02-24T10:36:02.411Z,15.70
2019-02-24T10:37:02.409Z,12.00
2019-02-24T10:38:02.387Z,12.20
2019-02-24T10:39:02.379Z,12.00
2019-02-24T10:40:02.389Z,12.80
2019-02-24T10:41:02.372Z,12.00
2019-02-24T10:42:02.337Z,12.50
2019-02-24T10:43:02.327Z,11.60
2019-02-24T10:44:02.331Z,11.80
2019-02-24T10:45:02.346Z,11.50
2019-02-24T10:46:02.310Z,11.40
2019-02-24T10:47:02.497Z,13.50
2019-02-24T10:48:02.293Z,13.50
2019-02-24T10:49:03.695Z,12.30
2019-02-24T10:50:02.248Z,12.30
2019-02-24T10:51:02.282Z,11.40
2019-02-24T10:52:02.232Z,11.80
2019-02-24T10:53:02.265Z,11.10
2019-02-24T10:54:02.209Z,10.90
2019-02-24T10:55:02.201Z,11.70
2019-02-24T10:56:02.223Z,11.70
2019-02-24T10:57:02.183Z,12.00
2019-02-24T10:58:02.162Z,11.00
2019-02-24T10:59:02.146Z,11.90
2019-02-24T11:00:02.156Z,11.90
2019-02-24T11:01:02.143Z,11.70
2019-02-24T11:02:02.115Z,11.80
2019-02-24T11:03:02.133Z,11.30
2019-02-24T11:04:02.093Z,11.30
2019-02-24T11:05:02.084Z,10.10
2019-02-24T11:06:02.096Z,10.90
2019-02-24T11:07:02.066Z,11.30
2019-02-24T11:08:02.045Z,11.30
2019-02-24T11:09:02.044Z,11.20
2019-02-24T11:10:03.850Z,10.40
2019-02-24T11:11:02.033Z,12.30
2019-02-24T11:12:02.003Z,11.30
2019-02-24T11:13:02.085Z,11.00
2019-02-24T11:14:01.993Z,10.90
2019-02-24T11:15:01.999Z,10.80
2019-02-24T11:16:01.997Z,11.20
2019-02-24T11:17:01.965Z,10.80
2019-02-24T11:18:01.944Z,10.50
2019-02-24T11:19:01.928Z,10.90
2019-02-24T11:20:01.922Z,11.00
2019-02-24T11:21:01.927Z,10.50
2019-02-24T11:22:02.644Z,10.20
2019-02-24T11:23:01.901Z,10.80
2019-02-24T11:24:01.879Z,10.10
2019-02-24T11:25:01.866Z,10.80
2019-02-24T11:26:01.884Z,10.10
2019-02-24T11:27:01.835Z,10.80
2019-02-24T11:28:01.825Z,11.10
2019-02-24T11:29:01.827Z,11.20
2019-02-24T11:30:01.811Z,10.70
2019-02-24T11:31:01.822Z,9.40
2019-02-24T11:32:01.786Z,9.80
2019-02-24T11:33:01.772Z,9.50
2019-02-24T11:34:01.761Z,9.70
2019-02-24T11:35:01.751Z,9.40
2019-02-24T11:36:01.753Z,10.70
2019-02-24T11:37:01.743Z,10.30
2019-02-24T11:38:01.733Z,9.50
2019-02-24T11:39:01.710Z,9.80
2019-02-24T11:40:01.696Z,10.10
2019-02-24T11:41:01.699Z,10.80
2019-02-24T11:42:01.684Z,9.40
2019-02-24T11:43:01.664Z,9.80
2019-02-24T11:44:01.656Z,9.40
2019-02-24T11:45:01.644Z,10.30
2019-02-24T11:46:01.649Z,9.80
2019-02-24T11:47:01.621Z,10.00
2019-02-24T11:48:01.611Z,9.60
2019-02-24T11:49:01.599Z,9.70
2019-02-24T11:50:01.599Z,9.00
2019-02-24T11:51:01.604Z,9.30
2019-02-24T11:52:03.931Z,9.30
2019-02-24T11:53:01.557Z,8.90
2019-02-24T11:54:01.545Z,9.00
2019-02-24T11:55:01.545Z,9.20
2019-02-24T11:56:01.555Z,9.50
2019-02-24T11:57:01.528Z,9.20
2019-02-24T11:58:01.508Z,10.00
2019-02-24T11:59:01.499Z,10.00
2019-02-24T12:00:01.484Z,8.00
2019-02-24T12:01:01.489Z,8.00
2019-02-24T12:02:01.464Z,8.50
2019-02-24T12:03:01.449Z,8.30
2019-02-24T12:04:01.437Z,8.40
2019-02-24T12:05:01.427Z,9.80
2019-02-24T12:06:01.440Z,8.10
2019-02-24T12:07:01.414Z,8.30
2019-02-24T12:08:01.410Z,8.30
2019-02-24T12:09:05.165Z,8.20
2019-02-24T12:10:01.377Z,8.30
2019-02-24T12:11:01.394Z,8.70
2019-02-24T12:12:01.355Z,8.20
2019-02-24T12:13:01.352Z,7.80
2019-02-24T12:14:01.351Z,7.40
2019-02-24T12:15:01.326Z,8.00
2019-02-24T12:16:01.329Z,7.60
2019-02-24T12:17:01.310Z,8.40
2019-02-24T12:18:01.293Z,7.30
2019-02-24T12:19:01.284Z,7.20
2019-02-24T12:20:01.281Z,7.40
2019-02-24T12:21:01.277Z,7.20
2019-02-24T12:22:01.247Z,8.00
2019-02-24T12:23:01.240Z,8.10
2019-02-24T12:24:01.276Z,8.00
2019-02-24T12:25:01.226Z,8.00
2019-02-24T12:26:01.228Z,8.00
2019-02-24T12:27:01.202Z,8.50
2019-02-24T12:28:01.196Z,8.50
2019-02-24T12:29:01.176Z,7.80
2019-02-24T12:30:01.163Z,8.20
2019-02-24T12:31:01.187Z,8.30
2019-02-24T12:32:01.145Z,7.70
2019-02-24T12:33:01.130Z,8.20
2019-02-24T12:34:01.137Z,8.90
2019-02-24T12:35:01.112Z,8.50
2019-02-24T12:36:01.097Z,7.80
2019-02-24T12:37:01.124Z,8.40
2019-02-24T12:38:01.082Z,8.20
2019-02-24T12:39:01.069Z,8.20
2019-02-24T12:40:01.055Z,8.20
2019-02-24T12:41:01.058Z,8.10
2019-02-24T12:42:01.054Z,7.50
2019-02-24T12:43:01.035Z,8.00
2019-02-24T12:44:01.005Z,8.30
2019-02-24T12:45:01.004Z,8.00
2019-02-24T12:46:00.984Z,7.70
2019-02-24T12:47:00.999Z,7.80
2019-02-24T12:48:00.969Z,7.50
2019-02-24T12:49:00.961Z,7.90
2019-02-24T12:50:03.479Z,7.90
2019-02-24T12:51:00.938Z,8.60
2019-02-24T12:52:00.953Z,7.80
2019-02-24T12:53:00.913Z,8.30
2019-02-24T12:54:00.912Z,8.10
2019-02-24T12:55:00.887Z,7.90