createdAt,value
2018-09-04T00:04:43.609Z,45.70
2018-09-04T00:09:47.210Z,36.20
2018-09-04T00:14:50.600Z,33.67
2018-09-04T00:19:54.004Z,38.67
2018-09-04T00:24:58.038Z,33.47
2018-09-04T00:30:04.137Z,30.87
2018-09-04T00:35:08.432Z,31.33
2018-09-04T00:40:12.306Z,30.33
2018-09-04T00:45:15.797Z,29.53
2018-09-04T00:50:19.249Z,30.40
2018-09-04T00:55:22.655Z,31.73
2018-09-04T01:00:30.697Z,33.30
2018-09-04T01:05:35.682Z,29.77
2018-09-04T01:10:40.484Z,28.53
2018-09-04T01:15:43.944Z,26.90
2018-09-04T01:20:47.364Z,31.73
2018-09-04T01:25:50.769Z,27.57
2018-09-04T01:30:54.213Z,27.93
2018-09-04T01:35:59.021Z,26.13
2018-09-04T01:41:05.788Z,25.23
2018-09-04T01:46:10.556Z,25.27
2018-09-04T01:51:14.033Z,21.60
2018-09-04T01:56:17.406Z,24.73
2018-09-04T02:01:20.855Z,33.10
2018-09-04T02:06:24.249Z,25.30
2018-09-04T02:11:28.135Z,23.67
2018-09-04T02:16:34.436Z,24.97
2018-09-04T02:21:39.071Z,26.47
2018-09-04T02:26:42.674Z,21.73
2018-09-04T02:31:46.008Z,21.77
2018-09-04T02:36:49.369Z,24.53
2018-09-04T02:41:52.748Z,23.93
2018-09-04T02:46:57.479Z,19.23
2018-09-04T02:52:04.468Z,23.53
2018-09-04T02:57:09.259Z,22.50
2018-09-04T03:02:12.888Z,27.30
2018-09-04T03:07:16.416Z,19.33
2018-09-04T03:12:19.913Z,21.33
2018-09-04T03:17:23.524Z,23.23
2018-09-04T03:22:28.794Z,18.70
2018-09-04T03:27:35.353Z,19.67
2018-09-04T03:32:40.242Z,20.93
2018-09-04T03:37:45.934Z,20.20
2018-09-04T03:42:53.017Z,19.37
2018-09-04T03:47:56.617Z,20.70
2018-09-04T03:52:59.986Z,23.83
2018-09-04T03:58:03.369Z,18.60
2018-09-04T04:03:06.875Z,21.23
2018-09-04T04:08:13.566Z,20.73
2018-09-04T04:13:18.623Z,18.73
2018-09-04T04:18:23.441Z,18.60
2018-09-04T04:23:27.808Z,16.73
2018-09-04T04:28:31.197Z,18.03
2018-09-04T04:33:34.595Z,19.00
2018-09-04T04:38:38.230Z,16.57
2018-09-04T04:43:44.530Z,15.30
2018-09-04T04:48:49.023Z,16.40
2018-09-04T04:53:53.198Z,27.20
2018-09-04T04:58:57.206Z,22.30
2018-09-04T05:04:00.845Z,18.00
2018-09-04T05:09:06.922Z,16.90
2018-09-04T05:14:15.535Z,18.60
2018-09-04T05:19:21.082Z,22.53
2018-09-04T05:24:24.756Z,17.80
2018-09-04T05:29:28.839Z,15.43
2018-09-04T05:34:32.290Z,16.80
2018-09-04T05:39:39.167Z,20.93
2018-09-04T05:44:45.263Z,14.87
2018-09-04T05:49:49.675Z,12.93
2018-09-04T05:54:53.708Z,13.40
2018-09-04T05:59:57.577Z,12.80
2018-09-04T06:05:00.981Z,12.93
2018-09-04T06:10:04.621Z,14.47
2018-09-04T06:15:08.095Z,11.93
2018-09-04T06:20:14.477Z,14.00
2018-09-04T06:25:18.880Z,15.83
2018-09-04T06:30:23.284Z,16.83
2018-09-04T06:35:26.850Z,18.00
2018-09-04T06:40:30.246Z,14.77
2018-09-04T06:45:33.725Z,15.23
2018-09-04T06:50:37.106Z,12.07
2018-09-04T06:55:41.822Z,12.80
2018-09-04T07:00:47.508Z,17.67
2018-09-04T07:05:51.915Z,18.00
2018-09-04T07:10:55.710Z,15.80
2018-09-04T07:15:59.090Z,14.00
2018-09-04T07:21:02.484Z,13.97
2018-09-04T07:26:05.883Z,22.40
2018-09-04T07:31:09.367Z,15.47
2018-09-04T07:36:15.267Z,18.27
2018-09-04T07:41:19.811Z,15.10
2018-09-04T07:46:23.755Z,16.63
2018-09-04T07:51:26.990Z,19.53
2018-09-04T07:56:30.354Z,18.83
2018-09-04T08:01:33.803Z,18.90
2018-09-04T08:06:37.203Z,13.80
2018-09-04T08:11:45.040Z,17.13
2018-09-04T08:16:50.236Z,21.50
2018-09-04T08:21:54.170Z,17.43
2018-09-04T08:26:57.698Z,17.70
2018-09-04T08:32:00.765Z,14.57
2018-09-04T08:37:03.803Z,16.90
2018-09-04T08:42:07.280Z,16.77
2018-09-04T08:47:16.243Z,13.93
2018-09-04T08:52:21.492Z,25.00
2018-09-04T08:57:25.147Z,13.60
2018-09-04T09:02:28.190Z,13.33
2018-09-04T09:07:31.206Z,14.50
2018-09-04T09:12:34.225Z,19.70
2018-09-04T09:17:37.238Z,16.63
2018-09-04T09:22:45.561Z,14.00
2018-09-04T09:27:49.464Z,12.73
2018-09-04T09:32:54.599Z,13.43
2018-09-04T09:37:57.725Z,20.40
2018-09-04T09:43:00.727Z,14.27
2018-09-04T09:48:04.012Z,20.57
2018-09-04T09:53:09.362Z,12.73
2018-09-04T09:58:23.820Z,20.27
2018-09-04T10:03:32.590Z,12.30
2018-09-04T10:08:35.847Z,14.90
2018-09-04T10:13:39.337Z,16.90
2018-09-04T10:18:42.817Z,14.13
2018-09-04T10:23:46.785Z,13.97
2018-09-04T10:28:49.819Z,15.33
2018-09-04T10:33:52.857Z,17.00
2018-09-04T10:39:02.538Z,13.80
2018-09-04T10:44:07.042Z,13.00
2018-09-04T10:49:10.126Z,13.00
2018-09-04T10:54:19.727Z,10.43
2018-09-04T10:59:23.945Z,14.53
2018-09-04T11:04:27.039Z,15.87
2018-09-04T11:09:30.168Z,14.23
2018-09-04T11:14:33.132Z,11.60
2018-09-04T11:19:36.190Z,13.83
2018-09-04T11:24:39.425Z,21.10
2018-09-04T11:29:48.215Z,15.50
2018-09-04T11:34:53.674Z,13.10
2018-09-04T11:39:56.885Z,19.73
2018-09-04T11:44:59.891Z,16.90
2018-09-04T11:50:03.123Z,14.40
2018-09-04T11:55:06.789Z,13.57
2018-09-04T12:00:15.554Z,11.93
2018-09-04T12:05:19.979Z,11.53
2018-09-04T12:10:24.434Z,12.83
2018-09-04T12:15:27.958Z,14.50
2018-09-04T12:20:50.119Z,12.87
2018-09-04T12:25:57.398Z,12.10
2018-09-04T12:31:00.903Z,13.83
2018-09-04T12:36:05.544Z,16.33
2018-09-04T12:41:15.846Z,14.83
2018-09-04T12:46:19.980Z,13.30
2018-09-04T12:51:23.971Z,13.30
2018-09-04T12:56:28.249Z,14.33
2018-09-04T13:01:32.363Z,24.80
2018-09-04T13:06:35.788Z,12.90
2018-09-04T13:11:39.155Z,13.07
2018-09-04T13:16:43.565Z,14.23
2018-09-04T13:21:48.378Z,12.77
2018-09-04T13:26:51.702Z,12.70
2018-09-04T13:31:54.792Z,17.13
2018-09-04T13:36:57.808Z,15.40
2018-09-04T13:42:00.858Z,10.80
2018-09-04T13:47:04.182Z,13.30
2018-09-04T13:52:07.237Z,13.33
2018-09-04T13:57:10.369Z,14.33
2018-09-04T14:02:13.305Z,10.43
2018-09-04T14:07:16.374Z,13.83
2018-09-04T14:12:55.908Z,18.10
2018-09-04T14:18:01.033Z,14.33
2018-09-04T14:23:04.205Z,13.47
2018-09-04T14:28:07.203Z,15.07
2018-09-04T14:33:10.238Z,12.40
2018-09-04T14:38:13.286Z,16.73
2018-09-04T14:43:17.502Z,14.17
2018-09-04T14:48:23.466Z,14.73
2018-09-04T14:53:34.808Z,11.97
2018-09-04T14:58:38.991Z,16.63
2018-09-04T15:03:44.652Z,11.90
2018-09-04T15:08:48.285Z,12.47
2018-09-04T15:13:54.091Z,11.50
2018-09-04T15:18:57.214Z,11.43
2018-09-04T15:24:00.250Z,11.10
2018-09-04T15:29:03.506Z,15.07
2018-09-04T15:34:06.596Z,17.27
2018-09-04T15:39:13.101Z,11.80
2018-09-04T15:44:20.239Z,13.40
2018-09-04T15:49:29.974Z,14.93
2018-09-04T15:54:33.184Z,14.00
2018-09-04T15:59:40.676Z,10.10
2018-09-04T16:04:46.222Z,11.67
2018-09-04T16:09:50.870Z,14.90
2018-09-04T16:14:54.121Z,11.67
2018-09-04T16:19:57.186Z,16.70
2018-09-04T16:25:00.245Z,10.87
2018-09-04T16:30:03.448Z,13.40
2018-09-04T16:35:07.544Z,12.67
2018-09-04T16:40:13.301Z,12.87
2018-09-04T16:45:17.643Z,21.77
2018-09-04T16:50:22.150Z,13.20
2018-09-04T16:55:25.164Z,14.67
2018-09-04T17:00:28.241Z,14.53
2018-09-04T17:05:31.363Z,9.07
2018-09-04T17:10:35.066Z,10.10
2018-09-04T17:15:39.414Z,18.60
2018-09-04T17:20:44.073Z,10.47
2018-09-04T17:25:48.271Z,10.23
2018-09-04T17:30:51.923Z,13.03
2018-09-04T17:35:55.112Z,16.07
2018-09-04T17:40:58.338Z,12.57
2018-09-04T17:46:01.427Z,10.30
2018-09-04T17:51:04.961Z,9.70
2018-09-04T17:56:08.321Z,14.37
2018-09-04T18:01:15.121Z,12.17
2018-09-04T18:06:18.977Z,12.40
2018-09-04T18:11:22.172Z,12.53
2018-09-04T18:16:25.182Z,11.20
2018-09-04T18:21:28.739Z,10.93
2018-09-04T18:26:33.237Z,14.37
2018-09-04T18:31:38.203Z,13.63
2018-09-04T18:36:42.759Z,13.73
2018-09-04T18:41:45.927Z,13.43
2018-09-04T18:46:49.095Z,12.63
2018-09-04T18:51:52.373Z,14.33
2018-09-04T18:56:55.621Z,10.13
2018-09-04T19:01:58.719Z,13.20
2018-09-04T19:07:02.473Z,11.33
2018-09-04T19:12:06.867Z,11.70
2018-09-04T19:17:11.067Z,12.93
2018-09-04T19:22:14.559Z,12.80
2018-09-04T19:27:17.698Z,19.13
2018-09-04T19:32:20.779Z,12.30
2018-09-04T19:37:23.895Z,17.90
2018-09-04T19:42:29.546Z,12.57
2018-09-04T19:47:32.827Z,11.37
2018-09-04T19:52:35.906Z,9.60
2018-09-04T19:57:38.999Z,14.17
2018-09-04T20:02:42.049Z,17.10
2018-09-04T20:07:45.106Z,9.73
2018-09-04T20:12:48.600Z,13.20
2018-09-04T20:17:52.174Z,16.13
2018-09-04T20:22:55.550Z,10.33
2018-09-04T20:27:58.756Z,15.50
2018-09-04T20:33:01.862Z,10.83
2018-09-04T20:38:05.009Z,11.33
2018-09-04T20:43:08.061Z,11.40
2018-09-04T20:48:11.082Z,10.77
2018-09-04T20:53:14.537Z,12.73
2018-09-04T20:58:34.834Z,16.37
2018-09-04T21:03:55.152Z,11.93
2018-09-04T21:09:05.407Z,11.83
2018-09-04T21:14:08.476Z,13.80
2018-09-04T21:19:11.496Z,12.20
2018-09-04T21:24:15.134Z,14.20
2018-09-04T21:29:18.430Z,17.53
2018-09-04T21:34:22.182Z,11.20
2018-09-04T21:39:25.507Z,13.00
2018-09-04T21:44:28.862Z,13.53
2018-09-04T21:49:31.902Z,13.13
2018-09-04T21:54:34.921Z,12.00
2018-09-04T21:59:37.955Z,11.63
2018-09-04T22:04:41.873Z,9.00
2018-09-04T22:09:45.159Z,15.00
2018-09-04T22:14:48.582Z,11.83
2018-09-04T22:19:52.213Z,10.70
2018-09-04T22:24:55.482Z,7.30
2018-09-04T22:29:58.674Z,11.80
2018-09-04T22:35:01.715Z,10.70
2018-09-04T22:40:05.173Z,10.57
2018-09-04T22:45:08.250Z,9.47
2018-09-04T22:50:17.352Z,9.63
2018-09-04T22:55:21.204Z,10.87
2018-09-04T23:00:24.478Z,9.73
2018-09-04T23:05:27.931Z,9.40
2018-09-04T23:10:30.958Z,8.53
2018-09-04T23:15:38.549Z,8.20
2018-09-04T23:20:41.805Z,9.27
2018-09-04T23:25:44.818Z,11.13
2018-09-04T23:30:48.112Z,13.43
2018-09-04T23:35:51.977Z,11.17
2018-09-04T23:40:55.481Z,10.60
2018-09-04T23:46:00.725Z,8.60
2018-09-04T23:51:03.787Z,10.67
2018-09-04T23:56:06.807Z,11.30
