createdAt,value
2019-03-27T00:00:36.963Z,1023.69
2019-03-27T00:01:36.913Z,1023.69
2019-03-27T00:02:36.878Z,1023.70
2019-03-27T00:03:36.840Z,1023.74
2019-03-27T00:04:36.850Z,1023.74
2019-03-27T00:05:36.780Z,1023.72
2019-03-27T00:06:36.769Z,1023.73
2019-03-27T00:07:36.726Z,1023.69
2019-03-27T00:08:36.797Z,1023.71
2019-03-27T00:09:36.673Z,1023.73
2019-03-27T00:10:36.662Z,1023.73
2019-03-27T00:11:36.613Z,1023.71
2019-03-27T00:12:36.587Z,1023.74
2019-03-27T00:13:36.570Z,1023.79
2019-03-27T00:14:36.579Z,1023.80
2019-03-27T00:15:36.534Z,1023.79
2019-03-27T00:16:36.460Z,1023.76
2019-03-27T00:17:36.512Z,1023.79
2019-03-27T00:18:36.459Z,1023.74
2019-03-27T00:19:36.369Z,1023.78
2019-03-27T00:20:36.402Z,1023.73
2019-03-27T00:21:36.571Z,1023.73
2019-03-27T00:22:36.273Z,1023.69
2019-03-27T00:23:36.350Z,1023.70
2019-03-27T00:24:36.207Z,1023.68
2019-03-27T00:25:37.282Z,1023.68
2019-03-27T00:26:36.149Z,1023.70
2019-03-27T00:27:36.294Z,1023.68
2019-03-27T00:28:36.095Z,1023.71
2019-03-27T00:29:45.004Z,1023.70
2019-03-27T00:30:36.034Z,1023.67
2019-03-27T00:31:57.099Z,1023.66
2019-03-27T00:32:35.970Z,1023.66
2019-03-27T00:33:37.071Z,1023.65
2019-03-27T00:34:35.908Z,1023.65
2019-03-27T00:35:37.047Z,1023.67
2019-03-27T00:36:35.856Z,1023.66
2019-03-27T00:37:38.038Z,1023.66
2019-03-27T00:38:35.784Z,1023.65
2019-03-27T00:39:35.834Z,1023.66
2019-03-27T00:40:35.729Z,1023.62
2019-03-27T00:41:35.830Z,1023.60
2019-03-27T00:42:35.667Z,1023.61
2019-03-27T00:43:35.631Z,1023.57
2019-03-27T00:44:35.608Z,1023.60
2019-03-27T00:45:35.573Z,1023.55
2019-03-27T00:46:35.547Z,1023.54
2019-03-27T00:47:35.528Z,1023.55
2019-03-27T00:48:35.474Z,1023.54
2019-03-27T00:49:35.467Z,1023.56
2019-03-27T00:50:35.419Z,1023.55
2019-03-27T00:51:35.402Z,1023.61
2019-03-27T00:52:35.369Z,1023.60
2019-03-27T00:53:35.409Z,1023.63
2019-03-27T00:54:35.294Z,1023.62
2019-03-27T00:55:35.280Z,1023.64
2019-03-27T00:56:35.255Z,1023.62
2019-03-27T00:57:35.211Z,1023.64
2019-03-27T00:58:35.181Z,1023.65
2019-03-27T00:59:35.158Z,1023.65
2019-03-27T01:00:35.126Z,1023.66
2019-03-27T01:01:35.090Z,1023.65
2019-03-27T01:02:35.123Z,1023.66
2019-03-27T01:03:35.027Z,1023.70
2019-03-27T01:04:35.023Z,1023.68
2019-03-27T01:05:34.969Z,1023.71
2019-03-27T01:06:34.945Z,1023.70
2019-03-27T01:07:34.903Z,1023.71
2019-03-27T01:08:34.900Z,1023.70
2019-03-27T01:09:34.855Z,1023.78
2019-03-27T01:10:34.820Z,1023.83
2019-03-27T01:11:34.795Z,1023.82
2019-03-27T01:12:34.758Z,1023.84
2019-03-27T01:13:34.742Z,1023.80
2019-03-27T01:14:34.703Z,1023.79
2019-03-27T01:15:40.045Z,1023.75
2019-03-27T01:16:34.657Z,1023.71
2019-03-27T01:17:34.614Z,1023.75
2019-03-27T01:18:34.602Z,1023.71
2019-03-27T01:19:34.553Z,1023.72
2019-03-27T01:20:34.518Z,1023.66
2019-03-27T01:21:34.506Z,1023.73
2019-03-27T01:22:34.460Z,1023.73
2019-03-27T01:23:34.435Z,1023.77
2019-03-27T01:24:34.446Z,1023.74
2019-03-27T01:25:34.432Z,1023.78
2019-03-27T01:26:34.349Z,1023.78
2019-03-27T01:27:35.833Z,1023.80
2019-03-27T01:28:34.292Z,1023.78
2019-03-27T01:29:34.266Z,1023.81
2019-03-27T01:30:34.298Z,1023.76
2019-03-27T01:31:34.201Z,1023.78
2019-03-27T01:32:34.164Z,1023.75
2019-03-27T01:33:34.120Z,1023.80
2019-03-27T01:34:34.178Z,1023.78
2019-03-27T01:35:34.120Z,1023.74
2019-03-27T01:36:34.085Z,1023.76
2019-03-27T01:37:34.105Z,1023.71
2019-03-27T01:38:34.133Z,1023.75
2019-03-27T01:39:34.032Z,1023.75
2019-03-27T01:40:34.060Z,1023.75
2019-03-27T01:41:33.941Z,1023.73
2019-03-27T01:57:53.336Z,1023.63
2019-03-27T01:58:58.967Z,1023.67
2019-03-27T01:59:51.202Z,1023.60
2019-03-27T02:01:05.943Z,1023.58
2019-03-27T02:01:51.112Z,1023.58
2019-03-27T02:02:52.216Z,1023.56
2019-03-27T02:03:51.046Z,1023.55
2019-03-27T02:04:52.138Z,1023.57
2019-03-27T02:05:50.990Z,1023.56
2019-03-27T02:06:50.980Z,1023.57
2019-03-27T02:07:53.100Z,1023.62
2019-03-27T02:08:50.908Z,1023.55
2019-03-27T02:09:50.929Z,1023.61
2019-03-27T02:10:50.852Z,1023.57
2019-03-27T02:11:51.954Z,1023.55
2019-03-27T02:12:50.834Z,1023.53
2019-03-27T02:13:57.411Z,1023.51
2019-03-27T02:14:50.748Z,1023.50
2019-03-27T02:16:05.918Z,1023.52
2019-03-27T02:16:50.693Z,1023.50
2019-03-27T02:17:51.728Z,1023.48
2019-03-27T02:18:50.601Z,1023.52
2019-03-27T02:19:50.754Z,1023.47
2019-03-27T02:20:50.555Z,1023.52
2019-03-27T02:21:50.618Z,1023.51
2019-03-27T02:22:50.488Z,1023.59
2019-03-27T02:23:51.558Z,1023.50
2019-03-27T02:24:50.471Z,1023.62
2019-03-27T02:25:50.551Z,1023.58
2019-03-27T02:26:50.387Z,1023.61
2019-03-27T02:27:51.491Z,1023.65
2019-03-27T02:28:50.331Z,1023.66
2019-03-27T02:29:51.382Z,1023.63
2019-03-27T02:30:50.262Z,1023.62
2019-03-27T02:31:52.374Z,1023.61
2019-03-27T02:32:50.203Z,1023.58
2019-03-27T02:33:58.006Z,1023.60
2019-03-27T02:34:50.149Z,1023.56
2019-03-27T02:35:51.229Z,1023.54
2019-03-27T02:36:50.074Z,1023.54
2019-03-27T02:38:07.038Z,1023.55
2019-03-27T02:38:50.010Z,1023.53
2019-03-27T02:39:50.178Z,1023.58
2019-03-27T02:40:49.959Z,1023.60
2019-03-27T02:41:50.037Z,1023.62
2019-03-27T02:42:49.890Z,1023.54
2019-03-27T02:44:49.860Z,1023.56
2019-03-27T02:45:49.868Z,1023.62
2019-03-27T02:46:49.774Z,1023.58
2019-03-27T02:47:49.892Z,1023.56
2019-03-27T02:48:49.718Z,1023.58
2019-03-27T02:49:49.828Z,1023.57
2019-03-27T02:50:49.755Z,1023.57
2019-03-27T03:20:42.586Z,1023.71
2019-03-27T03:21:40.928Z,1023.74
2019-03-27T03:22:40.821Z,1023.75
2019-03-27T03:23:40.784Z,1023.78
2019-03-27T03:24:41.795Z,1023.75
2019-03-27T03:25:40.719Z,1023.77
2019-03-27T03:26:40.778Z,1023.72
2019-03-27T03:27:40.754Z,1023.77
2019-03-27T03:28:40.696Z,1023.80
2019-03-27T03:29:40.588Z,1023.78
2019-03-27T04:50:06.259Z,1024.11
2019-03-27T04:51:06.069Z,1024.12
2019-03-27T04:52:59.821Z,1024.17
2019-03-27T04:53:59.785Z,1024.23
2019-03-27T04:54:59.753Z,1024.24
2019-03-27T04:55:59.720Z,1024.31
2019-03-27T04:56:59.693Z,1024.23
2019-03-27T04:57:59.668Z,1024.27
2019-03-27T04:58:59.639Z,1024.16
2019-03-27T04:59:59.608Z,1024.17
2019-03-27T05:00:59.574Z,1024.18
2019-03-27T05:01:59.552Z,1024.20
2019-03-27T05:02:59.512Z,1024.23
2019-03-27T05:03:59.480Z,1024.22
2019-03-27T05:04:59.454Z,1024.24
2019-03-27T05:05:59.417Z,1024.27
2019-03-27T05:06:59.386Z,1024.29
2019-03-27T05:07:59.360Z,1024.33
2019-03-27T05:08:59.343Z,1024.31
2019-03-27T05:09:59.297Z,1024.29
2019-03-27T05:10:59.267Z,1024.31
2019-03-27T05:11:59.235Z,1024.30
2019-03-27T05:12:59.203Z,1024.31
2019-03-27T05:13:59.192Z,1024.27
2019-03-27T05:14:59.162Z,1024.30
2019-03-27T05:15:59.214Z,1024.26
2019-03-27T05:16:59.086Z,1024.31
2019-03-27T05:17:59.060Z,1024.34
2019-03-27T05:18:59.073Z,1024.37
2019-03-27T05:19:59.000Z,1024.36
2019-03-27T05:20:58.958Z,1024.39
2019-03-27T05:21:58.964Z,1024.41
2019-03-27T05:22:58.916Z,1024.40
2019-03-27T05:23:58.889Z,1024.39
2019-03-27T05:24:58.847Z,1024.38
2019-03-27T05:25:58.826Z,1024.41
2019-03-27T05:26:58.809Z,1024.42
2019-03-27T05:27:58.769Z,1024.36
2019-03-27T05:28:58.728Z,1024.37
2019-03-27T05:29:58.696Z,1024.36
2019-03-27T05:30:58.675Z,1024.34
2019-03-27T05:31:58.643Z,1024.32
2019-03-27T05:32:58.645Z,1024.29
2019-03-27T05:33:58.568Z,1024.29
2019-03-27T05:34:58.640Z,1024.30
2019-03-27T05:35:58.533Z,1024.25
2019-03-27T05:36:58.493Z,1024.30
2019-03-27T05:37:58.457Z,1024.36
2019-03-27T05:38:58.425Z,1024.37
2019-03-27T05:39:58.407Z,1024.34
2019-03-27T05:40:58.380Z,1024.44
2019-03-27T05:41:58.468Z,1024.45
2019-03-27T05:43:01.015Z,1024.53
2019-03-27T05:43:58.387Z,1024.55
2019-03-27T05:44:58.258Z,1024.52
2019-03-27T05:45:58.294Z,1024.57
2019-03-27T05:46:58.196Z,1024.52
2019-03-27T05:47:59.894Z,1024.58
2019-03-27T05:48:58.124Z,1024.55
2019-03-27T05:50:13.036Z,1024.58
2019-03-27T05:50:58.063Z,1024.56
2019-03-27T05:51:58.113Z,1024.60
2019-03-27T05:52:58.032Z,1024.63
2019-03-27T05:53:58.116Z,1024.62
2019-03-27T05:54:57.947Z,1024.60
2019-03-27T05:55:58.017Z,1024.59
2019-03-27T05:56:57.876Z,1024.60
2019-03-27T05:58:04.693Z,1024.64
2019-03-27T05:58:57.816Z,1024.63
2019-03-27T06:00:00.017Z,1024.63
2019-03-27T06:00:57.765Z,1024.64
2019-03-27T06:02:12.675Z,1024.65
2019-03-27T06:02:57.716Z,1024.67
2019-03-27T06:03:58.862Z,1024.70
2019-03-27T06:04:57.629Z,1024.71
2019-03-27T06:05:59.823Z,1024.73
2019-03-27T06:06:57.594Z,1024.76
2019-03-27T06:07:59.677Z,1024.78
2019-03-27T06:08:57.526Z,1024.80
2019-03-27T06:09:57.599Z,1024.78
2019-03-27T06:10:57.455Z,1024.80
2019-03-27T06:11:58.585Z,1024.79
2019-03-27T06:12:57.399Z,1024.84
2019-03-27T06:13:59.482Z,1024.83
2019-03-27T06:14:57.330Z,1024.84
2019-03-27T06:15:58.333Z,1024.84
2019-03-27T06:16:57.261Z,1024.83
2019-03-27T06:18:57.229Z,1024.82
2019-03-27T06:19:57.229Z,1024.83
2019-03-27T06:20:57.213Z,1024.90
2019-03-27T06:21:57.343Z,1024.88
2019-03-27T06:22:57.090Z,1024.91
2019-03-27T06:23:58.078Z,1024.92
2019-03-27T06:24:57.026Z,1024.92
2019-03-27T06:25:58.095Z,1024.93
2019-03-27T06:26:57.047Z,1024.95
2019-03-27T06:27:56.998Z,1024.90
2019-03-27T06:28:56.922Z,1024.90
2019-03-27T06:29:57.077Z,1024.88
2019-03-27T06:30:56.877Z,1024.90
2019-03-27T06:31:57.926Z,1024.91
2019-03-27T06:32:56.803Z,1024.90
2019-03-27T06:34:03.620Z,1024.87
2019-03-27T06:34:56.734Z,1024.92
2019-03-27T06:36:18.880Z,1024.92
2019-03-27T06:36:56.713Z,1024.89
2019-03-27T06:37:56.704Z,1024.91
2019-03-27T06:38:57.710Z,1024.91
2019-03-27T06:39:56.591Z,1024.93
2019-03-27T06:40:56.640Z,1024.87
2019-03-27T06:41:56.524Z,1024.90
2019-03-27T06:43:13.053Z,1024.90
2019-03-27T06:43:56.472Z,1024.88
2019-03-27T06:44:58.527Z,1024.92
2019-03-27T06:45:58.365Z,1024.95
2019-03-27T06:46:56.489Z,1024.94
2019-03-27T06:47:56.337Z,1024.92
2019-03-27T06:48:56.441Z,1024.97
2019-03-27T06:49:56.342Z,1024.99
2019-03-27T06:50:56.363Z,1024.96
2019-03-27T06:51:56.200Z,1024.98
2019-03-27T06:52:56.186Z,1024.98
2019-03-27T06:53:56.167Z,1024.95
2019-03-27T06:54:56.113Z,1025.02
2019-03-27T06:55:56.103Z,1025.01
2019-03-27T06:56:56.074Z,1024.98
2019-03-27T06:57:56.044Z,1024.99
2019-03-27T06:58:56.022Z,1024.97
2019-03-27T06:59:56.009Z,1025.00
2019-03-27T07:00:55.919Z,1024.99
2019-03-27T07:01:55.964Z,1024.93
2019-03-27T07:02:55.897Z,1024.98
2019-03-27T07:04:09.566Z,1024.93
2019-03-27T07:04:55.866Z,1024.95
2019-03-27T07:05:55.779Z,1024.95
2019-03-27T07:06:55.925Z,1024.94
2019-03-27T07:07:55.735Z,1024.93
2019-03-27T07:08:55.866Z,1024.95
2019-03-27T07:09:55.679Z,1024.89
2019-03-27T07:10:55.637Z,1024.88
2019-03-27T07:11:55.580Z,1024.92
2019-03-27T07:12:55.620Z,1024.93
2019-03-27T07:13:55.717Z,1024.91
2019-03-27T07:14:55.529Z,1024.97
2019-03-27T07:15:55.633Z,1024.95
2019-03-27T07:16:55.486Z,1024.97
2019-03-27T07:17:55.543Z,1025.02
2019-03-27T07:18:56.652Z,1024.97
2019-03-27T07:19:55.606Z,1024.96
2019-03-27T07:20:55.768Z,1024.99
2019-03-27T07:21:55.781Z,1024.99
2019-03-27T07:22:55.733Z,1024.99
2019-03-27T07:23:55.266Z,1025.04
2019-03-27T07:24:55.643Z,1025.04
2019-03-27T07:25:55.201Z,1025.02
2019-03-27T07:26:55.238Z,1025.07
2019-03-27T07:28:03.483Z,1025.06
2019-03-27T07:28:55.158Z,1025.06
2019-03-27T07:29:56.239Z,1025.07
2019-03-27T07:30:55.020Z,1025.11
2019-03-27T07:32:54.989Z,1025.11
2019-03-27T07:34:01.721Z,1025.07
2019-03-27T07:34:54.921Z,1025.16
2019-03-27T07:36:02.653Z,1025.13
2019-03-27T07:36:56.238Z,1025.16
2019-03-27T07:37:54.877Z,1025.20
2019-03-27T07:38:54.777Z,1025.21
2019-03-27T07:39:54.828Z,1025.23
2019-03-27T07:40:54.769Z,1025.22
2019-03-27T07:41:54.707Z,1025.21
2019-03-27T07:42:54.742Z,1025.28
2019-03-27T07:44:01.543Z,1025.27
2019-03-27T07:44:54.634Z,1025.30
2019-03-27T08:16:41.245Z,1025.62
2019-03-27T08:18:39.263Z,1025.50
2019-03-27T08:19:40.381Z,1025.56
2019-03-27T08:20:39.226Z,1025.54
2019-03-27T08:21:39.309Z,1025.53
2019-03-27T08:22:39.213Z,1025.53
2019-03-27T08:23:39.195Z,1025.55
2019-03-27T08:24:39.122Z,1025.55
2019-03-27T08:25:39.161Z,1025.59
2019-03-27T08:26:39.054Z,1025.58
2019-03-27T08:27:39.135Z,1025.61
2019-03-27T08:28:39.070Z,1025.60
2019-03-27T08:29:39.078Z,1025.63
2019-03-27T08:30:38.938Z,1025.67
2019-03-27T08:31:38.986Z,1025.61
2019-03-27T08:32:38.901Z,1025.63
2019-03-27T08:33:38.899Z,1025.60
2019-03-27T08:34:38.894Z,1025.55
2019-03-27T08:35:38.947Z,1025.57
2019-03-27T08:36:38.778Z,1025.56
2019-03-27T08:37:38.814Z,1025.55
2019-03-27T08:38:38.716Z,1025.50
2019-03-27T08:39:38.699Z,1025.51
2019-03-27T08:40:38.647Z,1025.51
2019-03-27T08:41:38.688Z,1025.50
2019-03-27T08:42:38.569Z,1025.50
2019-03-27T08:43:38.670Z,1025.47
2019-03-27T08:44:38.496Z,1025.50
2019-03-27T08:45:38.544Z,1025.46
2019-03-27T08:46:38.425Z,1025.50
2019-03-27T08:47:38.457Z,1025.47
2019-03-27T08:48:39.288Z,1025.45
2019-03-27T08:49:38.445Z,1025.48
2019-03-27T08:50:38.321Z,1025.51
2019-03-27T08:51:38.370Z,1025.48
2019-03-27T08:52:38.272Z,1025.48
2019-03-27T08:53:38.276Z,1025.52
2019-03-27T08:54:38.195Z,1025.51
2019-03-27T08:55:38.176Z,1025.53
2019-03-27T08:56:38.167Z,1025.55
2019-03-27T08:57:38.196Z,1025.55
2019-03-27T08:58:38.079Z,1025.59
2019-03-27T08:59:40.157Z,1025.59
2019-03-27T09:00:38.093Z,1025.58
2019-03-27T09:01:39.063Z,1025.59
2019-03-27T09:02:37.949Z,1025.63
2019-03-27T09:04:02.820Z,1025.63
2019-03-27T09:04:37.951Z,1025.61
2019-03-27T09:05:46.842Z,1025.62
2019-03-27T09:06:37.830Z,1025.64
2019-03-27T09:07:45.935Z,1025.61
2019-03-27T09:08:37.809Z,1025.61
2019-03-27T09:09:37.852Z,1025.58
2019-03-27T09:10:37.755Z,1025.61
2019-03-27T09:11:39.754Z,1025.63
2019-03-27T09:12:37.704Z,1025.64
2019-03-27T09:13:37.700Z,1025.66
2019-03-27T09:14:37.600Z,1025.64
2019-03-27T09:15:44.387Z,1025.66
2019-03-27T09:16:37.521Z,1025.65
2019-03-27T09:17:38.519Z,1025.71
2019-03-27T09:18:37.480Z,1025.70
2019-03-27T09:19:46.315Z,1025.70
2019-03-27T09:20:37.416Z,1025.72
2019-03-27T09:22:07.321Z,1025.76
2019-03-27T09:22:37.328Z,1025.69
2019-03-27T09:23:46.330Z,1025.72
2019-03-27T09:24:37.311Z,1025.65
2019-03-27T09:25:38.384Z,1025.72
2019-03-27T09:26:37.222Z,1025.68
2019-03-27T09:27:37.281Z,1025.74
2019-03-27T09:28:37.184Z,1025.80
2019-03-27T09:29:37.143Z,1025.80
2019-03-27T09:30:37.099Z,1025.83
2019-03-27T09:31:44.848Z,1025.81
2019-03-27T09:32:37.035Z,1025.81
2019-03-27T09:33:37.085Z,1025.82
2019-03-27T09:34:37.047Z,1025.83
2019-03-27T09:35:37.001Z,1025.80
2019-03-27T09:36:36.953Z,1025.81
2019-03-27T09:37:37.013Z,1025.82
2019-03-27T09:38:36.876Z,1025.86
2019-03-27T09:39:36.939Z,1025.87
2019-03-27T09:40:36.801Z,1025.91
2019-03-27T09:41:36.970Z,1025.94
2019-03-27T09:42:36.775Z,1025.95
2019-03-27T09:43:36.731Z,1025.95
2019-03-27T09:44:36.687Z,1025.97
2019-03-27T09:45:36.855Z,1025.96
2019-03-27T09:46:36.615Z,1025.95
2019-03-27T09:47:36.692Z,1025.97
2019-03-27T09:48:36.575Z,1025.93
2019-03-27T09:49:48.886Z,1025.99
2019-03-27T09:50:36.514Z,1025.98
2019-03-27T09:51:36.582Z,1025.99
2019-03-27T09:52:36.441Z,1025.98
2019-03-27T09:53:36.509Z,1025.96
2019-03-27T09:54:36.371Z,1026.01
2019-03-27T09:55:36.403Z,1025.99
2019-03-27T09:56:36.348Z,1025.98
2019-03-27T09:57:36.317Z,1025.98
2019-03-27T09:58:36.273Z,1026.01
2019-03-27T09:59:36.368Z,1025.97
2019-03-27T10:00:36.198Z,1026.04
2019-03-27T10:01:36.252Z,1026.00
2019-03-27T10:02:36.180Z,1026.02
2019-03-27T10:03:36.181Z,1026.00
2019-03-27T10:04:36.092Z,1025.97
2019-03-27T10:05:36.216Z,1025.97
2019-03-27T10:06:36.052Z,1026.07
2019-03-27T10:07:36.093Z,1026.09
2019-03-27T10:08:35.994Z,1026.09
2019-03-27T10:09:36.033Z,1026.08
2019-03-27T10:10:35.936Z,1026.05
2019-03-27T10:11:35.924Z,1026.10
2019-03-27T10:12:35.865Z,1026.13
2019-03-27T10:13:35.931Z,1026.18
2019-03-27T10:14:35.791Z,1026.18
2019-03-27T10:15:35.861Z,1026.19
2019-03-27T10:16:35.743Z,1026.19
2019-03-27T10:17:35.816Z,1026.22
2019-03-27T10:18:35.688Z,1026.17
2019-03-27T10:19:35.783Z,1026.16
2019-03-27T10:20:35.647Z,1026.14
2019-03-27T10:21:35.673Z,1026.12
2019-03-27T10:22:35.585Z,1026.17
2019-03-27T10:23:35.577Z,1026.14
2019-03-27T10:24:35.593Z,1026.08
2019-03-27T10:25:35.525Z,1026.09
2019-03-27T10:26:35.453Z,1026.07
2019-03-27T10:27:35.512Z,1026.10
2019-03-27T10:28:35.437Z,1026.10
2019-03-27T10:29:35.513Z,1026.08
2019-03-27T10:30:35.326Z,1026.13
2019-03-27T10:31:35.366Z,1026.06
2019-03-27T10:32:35.272Z,1026.03
2019-03-27T10:33:35.358Z,1026.03
2019-03-27T10:34:35.239Z,1026.04
2019-03-27T10:35:35.259Z,1026.02
2019-03-27T10:36:35.157Z,1026.00
2019-03-27T10:37:35.230Z,1026.04
2019-03-27T10:38:35.139Z,1026.07
2019-03-27T10:39:35.192Z,1026.07
2019-03-27T10:40:35.067Z,1026.04
2019-03-27T10:41:35.124Z,1026.00
2019-03-27T10:42:35.024Z,1025.95
2019-03-27T10:43:35.060Z,1025.98
2019-03-27T10:44:34.916Z,1025.96
2019-03-27T10:45:34.934Z,1025.96
2019-03-27T10:46:34.863Z,1025.87
2019-03-27T10:47:34.933Z,1025.92
2019-03-27T10:48:34.808Z,1025.89
2019-03-27T10:49:34.832Z,1025.85
2019-03-27T10:50:34.754Z,1025.82
2019-03-27T10:51:34.767Z,1025.83
2019-03-27T10:52:34.739Z,1025.89
2019-03-27T10:53:34.754Z,1025.90
2019-03-27T10:54:34.629Z,1025.93
2019-03-27T10:55:34.729Z,1025.90
2019-03-27T10:56:34.573Z,1025.92
2019-03-27T10:57:34.542Z,1025.88
2019-03-27T10:58:34.517Z,1025.87
2019-03-27T10:59:34.526Z,1025.86
2019-03-27T11:00:34.507Z,1025.88
2019-03-27T11:01:34.449Z,1025.89
2019-03-27T11:02:34.414Z,1025.82
2019-03-27T11:03:34.425Z,1025.88
2019-03-27T11:04:34.366Z,1025.92
2019-03-27T11:05:34.352Z,1025.89
2019-03-27T11:06:34.345Z,1025.90
2019-03-27T11:07:34.356Z,1025.90
2019-03-27T11:08:34.205Z,1025.92
2019-03-27T11:09:34.250Z,1025.86
2019-03-27T11:10:34.192Z,1025.86
2019-03-27T11:11:34.216Z,1025.88
2019-03-27T11:12:34.124Z,1025.81
2019-03-27T11:13:34.504Z,1025.80
2019-03-27T11:14:38.120Z,1025.77
2019-03-27T11:15:34.153Z,1025.75
2019-03-27T11:16:34.124Z,1025.80
2019-03-27T11:17:33.955Z,1025.83
2019-03-27T11:18:33.979Z,1025.82
2019-03-27T11:19:33.928Z,1025.83
2019-03-27T11:20:33.934Z,1025.83
2019-03-27T11:21:33.937Z,1025.85
2019-03-27T11:22:33.865Z,1025.83
2019-03-27T11:23:33.861Z,1025.84
2019-03-27T11:24:33.754Z,1025.85
2019-03-27T11:25:33.914Z,1025.82
2019-03-27T11:26:33.705Z,1025.87
2019-03-27T11:27:33.808Z,1025.84
2019-03-27T11:28:33.640Z,1025.81
2019-03-27T11:29:33.711Z,1025.79
2019-03-27T11:30:33.592Z,1025.80
2019-03-27T11:31:33.675Z,1025.80
2019-03-27T11:32:33.524Z,1025.80
2019-03-27T11:33:33.640Z,1025.79
2019-03-27T11:34:33.506Z,1025.76
2019-03-27T11:35:33.531Z,1025.75
2019-03-27T11:36:35.180Z,1025.76
2019-03-27T11:37:33.551Z,1025.77
2019-03-27T11:38:33.345Z,1025.86
2019-03-27T11:39:33.350Z,1025.82
2019-03-27T11:40:33.327Z,1025.81
2019-03-27T11:41:33.415Z,1025.79
2019-03-27T11:42:33.270Z,1025.76
2019-03-27T11:43:33.281Z,1025.79
2019-03-27T11:44:33.203Z,1025.82
2019-03-27T11:45:33.178Z,1025.84
2019-03-27T11:46:33.148Z,1025.88
2019-03-27T11:47:33.237Z,1025.84
2019-03-27T11:48:33.127Z,1025.87
2019-03-27T11:49:33.104Z,1025.86
2019-03-27T11:50:44.022Z,1025.83
2019-03-27T11:51:32.975Z,1025.80
2019-03-27T11:52:33.116Z,1025.83
2019-03-27T11:53:32.990Z,1025.82
2019-03-27T11:54:32.936Z,1025.79
2019-03-27T11:55:32.881Z,1025.79
2019-03-27T11:56:32.845Z,1025.76
2019-03-27T11:57:32.784Z,1025.78
2019-03-27T11:58:32.905Z,1025.74
2019-03-27T11:59:32.822Z,1025.76
2019-03-27T12:00:32.840Z,1025.77
2019-03-27T12:01:40.613Z,1025.76
2019-03-27T12:02:32.640Z,1025.76
2019-03-27T12:03:32.685Z,1025.69
2019-03-27T12:04:32.616Z,1025.69
2019-03-27T12:05:32.649Z,1025.71
2019-03-27T12:06:32.637Z,1025.73
2019-03-27T12:07:32.692Z,1025.72
2019-03-27T12:08:32.525Z,1025.69
2019-03-27T12:09:34.670Z,1025.67
2019-03-27T12:10:32.446Z,1025.68
2019-03-27T12:11:32.883Z,1025.65
2019-03-27T12:12:32.394Z,1025.63
2019-03-27T12:13:32.425Z,1025.64
2019-03-27T12:14:32.319Z,1025.65
2019-03-27T12:15:32.348Z,1025.61
2019-03-27T12:16:32.282Z,1025.61
2019-03-27T12:17:34.311Z,1025.59
2019-03-27T12:18:32.387Z,1025.53
2019-03-27T12:19:32.290Z,1025.55
2019-03-27T12:20:32.166Z,1025.53
2019-03-27T12:21:32.162Z,1025.53
2019-03-27T12:22:32.095Z,1025.45
2019-03-27T12:23:32.159Z,1025.44
2019-03-27T12:24:32.071Z,1025.46
2019-03-27T12:25:31.995Z,1025.45
2019-03-27T12:26:31.984Z,1025.49
2019-03-27T12:27:31.984Z,1025.42
2019-03-27T12:28:31.995Z,1025.47
2019-03-27T12:29:31.906Z,1025.50
2019-03-27T12:30:31.834Z,1025.48
2019-03-27T12:31:31.916Z,1025.53
2019-03-27T12:32:31.798Z,1025.50
2019-03-27T12:33:31.819Z,1025.51
2019-03-27T12:34:31.792Z,1025.46
2019-03-27T12:35:31.750Z,1025.45
2019-03-27T12:36:31.663Z,1025.43
2019-03-27T12:37:31.715Z,1025.44
2019-03-27T12:38:31.641Z,1025.44
2019-03-27T12:39:31.645Z,1025.40
2019-03-27T12:40:31.571Z,1025.38
2019-03-27T12:41:33.012Z,1025.40
2019-03-27T12:42:31.506Z,1025.39
2019-03-27T12:43:31.542Z,1025.41
2019-03-27T12:44:31.443Z,1025.42
2019-03-27T12:45:31.526Z,1025.34
2019-03-27T12:46:31.438Z,1025.37
2019-03-27T12:47:31.405Z,1025.35
2019-03-27T12:48:31.323Z,1025.37
2019-03-27T12:49:31.383Z,1025.31
2019-03-27T12:50:31.291Z,1025.34
2019-03-27T12:51:31.249Z,1025.34
2019-03-27T12:52:31.222Z,1025.33
2019-03-27T12:53:31.211Z,1025.32
2019-03-27T12:54:31.147Z,1025.30
2019-03-27T12:55:31.118Z,1025.32
2019-03-27T12:56:31.129Z,1025.30
2019-03-27T12:57:31.089Z,1025.34
2019-03-27T12:58:31.064Z,1025.35
2019-03-27T12:59:31.026Z,1025.35
2019-03-27T13:00:31.138Z,1025.43
2019-03-27T13:01:30.952Z,1025.43
2019-03-27T13:02:30.982Z,1025.47
2019-03-27T13:03:30.899Z,1025.44
2019-03-27T13:04:30.871Z,1025.42
2019-03-27T13:05:30.850Z,1025.44
2019-03-27T13:06:30.897Z,1025.44
2019-03-27T13:07:30.816Z,1025.44
2019-03-27T13:08:30.760Z,1025.50
2019-03-27T13:09:31.813Z,1025.44
2019-03-27T13:10:30.711Z,1025.49
2019-03-27T13:11:30.684Z,1025.48
2019-03-27T13:12:30.706Z,1025.48
2019-03-27T13:13:30.651Z,1025.52
2019-03-27T13:14:30.592Z,1025.46
2019-03-27T13:15:30.558Z,1025.48
2019-03-27T13:16:30.585Z,1025.53
2019-03-27T13:17:30.524Z,1025.48
2019-03-27T13:18:30.584Z,1025.48
2019-03-27T13:19:30.447Z,1025.49
2019-03-27T13:20:30.557Z,1025.49
2019-03-27T13:21:30.397Z,1025.49
2019-03-27T13:22:30.488Z,1025.47
2019-03-27T13:23:30.367Z,1025.50
2019-03-27T13:24:30.309Z,1025.49
2019-03-27T13:25:30.291Z,1025.49
2019-03-27T13:26:30.269Z,1025.48
2019-03-27T13:27:30.304Z,1025.50
2019-03-27T13:28:30.192Z,1025.48
2019-03-27T13:29:30.210Z,1025.46
2019-03-27T13:30:30.161Z,1025.42
2019-03-27T13:31:30.134Z,1025.36
2019-03-27T13:32:30.072Z,1025.44
2019-03-27T13:33:30.156Z,1025.40
2019-03-27T13:34:30.022Z,1025.39
2019-03-27T13:35:30.076Z,1025.35
2019-03-27T13:36:29.986Z,1025.37
2019-03-27T13:37:29.950Z,1025.38
2019-03-27T13:38:29.919Z,1025.38
2019-03-27T13:39:30.031Z,1025.41
2019-03-27T13:40:29.877Z,1025.40
2019-03-27T13:41:29.904Z,1025.39
2019-03-27T13:42:29.805Z,1025.42
2019-03-27T13:43:29.828Z,1025.45
2019-03-27T13:44:36.882Z,1025.48
2019-03-27T13:45:29.860Z,1025.46
2019-03-27T13:46:29.672Z,1025.49
2019-03-27T13:47:29.754Z,1025.51
2019-03-27T13:48:29.607Z,1025.54
2019-03-27T13:49:29.768Z,1025.50
2019-03-27T13:50:29.570Z,1025.46
2019-03-27T13:51:39.839Z,1025.47
2019-03-27T13:52:29.543Z,1025.45
2019-03-27T13:53:29.561Z,1025.42
2019-03-27T13:54:29.457Z,1025.41
2019-03-27T13:55:30.564Z,1025.39
2019-03-27T13:56:29.392Z,1025.38
2019-03-27T13:57:30.545Z,1025.40
2019-03-27T13:58:29.344Z,1025.39
2019-03-27T13:59:29.426Z,1025.40
2019-03-27T14:00:29.310Z,1025.36
2019-03-27T14:01:30.357Z,1025.34
2019-03-27T14:02:29.214Z,1025.34
2019-03-27T14:03:35.893Z,1025.31
2019-03-27T14:04:29.176Z,1025.24
2019-03-27T14:05:30.210Z,1025.28
2019-03-27T14:06:29.717Z,1025.31
2019-03-27T14:07:29.083Z,1025.35
2019-03-27T14:08:29.047Z,1025.38
2019-03-27T14:09:29.063Z,1025.41
2019-03-27T14:10:29.003Z,1025.43
2019-03-27T14:11:28.990Z,1025.39
2019-03-27T14:12:28.987Z,1025.38
2019-03-27T14:13:28.906Z,1025.38
2019-03-27T14:14:28.890Z,1025.35
2019-03-27T14:15:28.853Z,1025.38
2019-03-27T14:16:28.861Z,1025.36
2019-03-27T14:17:28.797Z,1025.36
2019-03-27T14:18:28.877Z,1025.36
2019-03-27T14:19:28.763Z,1025.33
2019-03-27T14:20:28.782Z,1025.28
2019-03-27T14:21:28.689Z,1025.25
2019-03-27T14:22:28.724Z,1025.28
2019-03-27T14:23:28.616Z,1025.28
2019-03-27T14:24:28.742Z,1025.24
2019-03-27T14:25:28.632Z,1025.29
2019-03-27T14:26:28.616Z,1025.26
2019-03-27T14:27:28.558Z,1025.26
2019-03-27T14:28:28.538Z,1025.30
2019-03-27T14:29:28.500Z,1025.31
2019-03-27T14:30:28.537Z,1025.27
2019-03-27T14:31:28.405Z,1025.33
2019-03-27T14:32:28.517Z,1025.28
2019-03-27T14:33:28.333Z,1025.33
2019-03-27T14:34:28.358Z,1025.32
2019-03-27T14:35:28.267Z,1025.28
2019-03-27T14:36:28.270Z,1025.30
2019-03-27T14:37:28.253Z,1025.30
2019-03-27T14:38:28.280Z,1025.31
2019-03-27T14:39:28.175Z,1025.31
2019-03-27T14:40:28.271Z,1025.31
2019-03-27T14:41:28.129Z,1025.33
2019-03-27T14:42:28.126Z,1025.30
2019-03-27T14:43:28.070Z,1025.38
2019-03-27T14:44:28.106Z,1025.36