createdAt,value
2018-07-05T00:02:33.049Z,100383.70
2018-07-05T00:05:17.741Z,100384.91
2018-07-05T00:08:02.379Z,100390.58
2018-07-05T00:10:47.188Z,100392.91
2018-07-05T00:13:32.012Z,100390.77
2018-07-05T00:16:16.608Z,100386.80
2018-07-05T00:19:01.223Z,100389.48
2018-07-05T00:21:45.879Z,100393.55
2018-07-05T00:24:30.663Z,100394.20
2018-07-05T00:27:15.364Z,100398.38
2018-07-05T00:29:59.893Z,100390.42
2018-07-05T00:32:44.632Z,100388.98
2018-07-05T00:35:29.266Z,100391.51
2018-07-05T00:38:14.137Z,100389.56
2018-07-05T00:40:58.769Z,100390.75
2018-07-05T00:43:43.312Z,100384.38
2018-07-05T00:46:28.055Z,100381.80
2018-07-05T00:49:12.731Z,100379.91
2018-07-05T00:51:57.487Z,100375.48
2018-07-05T00:54:42.208Z,100386.30
2018-07-05T00:57:26.927Z,100387.20
2018-07-05T01:00:11.731Z,100380.89
2018-07-05T01:02:56.255Z,100379.42
2018-07-05T01:05:41.202Z,100382.75
2018-07-05T01:08:25.781Z,100385.68
2018-07-05T01:11:10.515Z,100381.61
2018-07-05T01:13:55.242Z,100385.37
2018-07-05T01:16:40.007Z,100388.98
2018-07-05T01:19:24.691Z,100388.50
2018-07-05T01:22:09.448Z,100394.64
2018-07-05T01:24:54.006Z,100395.81
2018-07-05T01:27:39.651Z,100400.88
2018-07-05T01:30:24.418Z,100397.23
2018-07-05T01:33:09.039Z,100401.75
2018-07-05T01:35:53.777Z,100403.05
2018-07-05T01:38:38.501Z,100397.05
2018-07-05T01:41:23.251Z,100395.02
2018-07-05T01:44:07.945Z,100397.38
2018-07-05T01:46:52.441Z,100389.16
2018-07-05T01:49:37.181Z,100395.78
2018-07-05T01:52:21.886Z,100391.51
2018-07-05T01:55:06.584Z,100386.97
2018-07-05T01:57:51.208Z,100399.63
2018-07-05T02:00:36.133Z,100394.98
2018-07-05T02:03:20.899Z,100396.37
2018-07-05T02:06:05.664Z,100393.81
2018-07-05T02:08:50.335Z,100401.46
2018-07-05T02:11:35.054Z,100389.69
2018-07-05T02:14:19.778Z,100390.78
2018-07-05T02:17:04.506Z,100393.00
2018-07-05T02:19:49.011Z,100391.81
2018-07-05T02:22:33.657Z,100400.86
2018-07-05T02:25:18.488Z,100395.84
2018-07-05T02:28:03.071Z,100388.52
2018-07-05T02:30:47.725Z,100392.30
2018-07-05T02:33:32.272Z,100400.27
2018-07-05T02:36:16.976Z,100408.48
2018-07-05T02:39:06.909Z,100402.78
2018-07-05T02:41:51.763Z,100409.09
2018-07-05T02:44:36.500Z,100405.42
2018-07-05T02:47:21.218Z,100398.88
2018-07-05T02:50:05.950Z,100399.27
2018-07-05T02:52:50.628Z,100399.27
2018-07-05T02:55:35.410Z,100399.27
2018-07-05T02:58:20.245Z,100399.11
2018-07-05T03:01:04.960Z,100404.89
2018-07-05T03:03:49.659Z,100401.98
2018-07-05T03:06:34.379Z,100408.92
2018-07-05T03:09:19.149Z,100415.06
2018-07-05T03:12:03.812Z,100415.58
2018-07-05T03:14:48.510Z,100413.50
2018-07-05T03:17:33.339Z,100421.39
2018-07-05T03:20:18.016Z,100410.86
2018-07-05T03:23:02.761Z,100418.45
2018-07-05T03:25:47.349Z,100409.17
2018-07-05T03:28:31.939Z,100405.96
2018-07-05T03:31:16.662Z,100401.45
2018-07-05T03:34:01.488Z,100402.95
2018-07-05T03:36:46.368Z,100402.84
2018-07-05T03:39:31.024Z,100411.00
2018-07-05T03:42:15.575Z,100411.00
2018-07-05T03:45:00.321Z,100409.70
2018-07-05T03:47:45.420Z,100403.05
2018-07-05T03:50:29.968Z,100403.80
2018-07-05T03:53:14.919Z,100407.52
2018-07-05T03:55:59.532Z,100404.83
2018-07-05T03:58:44.296Z,100411.59
2018-07-05T04:01:28.992Z,100408.08
2018-07-05T04:04:13.610Z,100404.96
2018-07-05T04:06:58.280Z,100404.79
2018-07-05T04:09:43.089Z,100413.44
2018-07-05T04:12:27.891Z,100397.28
2018-07-05T04:15:12.525Z,100407.83
2018-07-05T04:17:57.311Z,100407.95
2018-07-05T04:20:42.058Z,100400.10
2018-07-05T04:23:26.908Z,100395.13
2018-07-05T04:26:11.680Z,100382.42
2018-07-05T04:28:56.482Z,100382.51
2018-07-05T04:31:41.401Z,100375.39
2018-07-05T04:34:26.115Z,100385.28
2018-07-05T04:37:10.833Z,100390.39
2018-07-05T04:39:55.521Z,100385.06
2018-07-05T04:42:40.344Z,100389.66
2018-07-05T04:45:25.084Z,100384.67
2018-07-05T04:48:09.945Z,100381.41
2018-07-05T04:50:54.681Z,100397.67
2018-07-05T04:53:39.324Z,100387.38
2018-07-05T04:56:24.055Z,100391.05
2018-07-05T04:59:08.860Z,100396.30
2018-07-05T05:01:53.587Z,100387.86
2018-07-05T05:04:38.276Z,100385.63
2018-07-05T05:07:23.055Z,100393.06
2018-07-05T05:10:08.422Z,100390.63
2018-07-05T05:12:53.047Z,100394.05
2018-07-05T05:15:37.844Z,100400.07
2018-07-05T05:18:22.528Z,100403.02
2018-07-05T05:21:07.144Z,100394.13
2018-07-05T05:23:51.798Z,100394.55
2018-07-05T05:26:36.597Z,100396.18
2018-07-05T05:29:21.085Z,100400.28
2018-07-05T05:32:05.877Z,100411.17
2018-07-05T05:34:50.620Z,100417.59
2018-07-05T05:37:35.287Z,100410.08
2018-07-05T05:40:20.103Z,100404.83
2018-07-05T05:43:04.673Z,100395.58
2018-07-05T05:45:49.461Z,100404.67
2018-07-05T05:48:34.227Z,100405.73
2018-07-05T05:51:18.919Z,100407.72
2018-07-05T05:54:03.619Z,100399.37
2018-07-05T05:56:48.320Z,100406.48
2018-07-05T05:59:33.213Z,100410.18
2018-07-05T06:02:17.908Z,100421.89
2018-07-05T06:05:02.647Z,100416.95
2018-07-05T06:07:47.356Z,100415.88
2018-07-05T06:10:32.075Z,100425.08
2018-07-05T06:13:17.068Z,100418.80
2018-07-05T06:16:01.807Z,100415.77
2018-07-05T06:18:46.449Z,100415.11
2018-07-05T06:21:31.121Z,100416.19
2018-07-05T06:24:15.842Z,100410.33
2018-07-05T06:27:00.562Z,100406.42
2018-07-05T06:29:45.143Z,100419.98
2018-07-05T06:32:29.951Z,100414.59
2018-07-05T06:35:14.496Z,100416.02
2018-07-05T06:37:59.243Z,100421.25
2018-07-05T06:40:44.177Z,100422.08
2018-07-05T06:43:28.735Z,100415.22
2018-07-05T06:46:13.409Z,100411.91
2018-07-05T06:48:57.999Z,100406.34
2018-07-05T06:51:42.885Z,100399.04
2018-07-05T06:54:27.656Z,100397.13
2018-07-05T06:57:12.363Z,100397.61
2018-07-05T06:59:56.918Z,100393.84
2018-07-05T07:02:41.640Z,100385.55
2018-07-05T07:05:27.150Z,100381.66
2018-07-05T07:08:11.792Z,100382.25
2018-07-05T07:10:56.629Z,100387.20
2018-07-05T07:13:41.120Z,100384.59
2018-07-05T07:16:25.771Z,100378.20
2018-07-05T07:19:10.339Z,100385.17
2018-07-05T07:21:54.967Z,100386.36
2018-07-05T07:24:39.497Z,100385.95
2018-07-05T07:27:23.938Z,100388.88
2018-07-05T07:30:08.702Z,100388.34
2018-07-05T07:32:53.322Z,100388.87
2018-07-05T07:35:38.044Z,100388.57
2018-07-05T07:38:22.675Z,100381.31
2018-07-05T07:41:07.430Z,100377.73
2018-07-05T07:43:39.703Z,100378.86
2018-07-05T07:46:12.005Z,100381.77
2018-07-05T07:48:44.241Z,100372.48
2018-07-05T07:51:16.562Z,100376.63
2018-07-05T07:53:48.782Z,100381.80
2018-07-05T07:56:21.051Z,100380.36
2018-07-05T07:58:53.314Z,100378.38
2018-07-05T08:01:25.581Z,100380.84
2018-07-05T08:03:57.824Z,100374.12
2018-07-05T08:06:30.094Z,100372.66
2018-07-05T08:09:02.364Z,100371.38
2018-07-05T08:11:34.629Z,100370.84
2018-07-05T08:14:07.173Z,100371.77
2018-07-05T08:16:39.432Z,100378.14
2018-07-05T08:19:11.688Z,100382.41
2018-07-05T08:21:43.959Z,100378.35
2018-07-05T08:24:16.213Z,100382.52
2018-07-05T08:26:48.511Z,100380.11
2018-07-05T08:29:20.768Z,100377.70
2018-07-05T08:31:53.050Z,100370.22
2018-07-05T08:34:25.304Z,100370.73
2018-07-05T08:36:57.578Z,100379.28
2018-07-05T08:39:29.812Z,100386.42
2018-07-05T08:42:02.091Z,100384.80
2018-07-05T08:44:34.622Z,100384.25
2018-07-05T08:47:07.160Z,100381.51
2018-07-05T08:49:39.438Z,100381.83
2018-07-05T08:52:11.783Z,100372.67
2018-07-05T08:54:44.148Z,100375.09
2018-07-05T08:57:16.486Z,100368.55
2018-07-05T08:59:48.750Z,100369.48
2018-07-05T09:02:21.037Z,100367.22
2018-07-05T09:04:53.466Z,100365.25
2018-07-05T09:07:25.763Z,100360.78
2018-07-05T09:09:57.999Z,100359.17
2018-07-05T09:12:30.270Z,100360.00
2018-07-05T09:15:02.521Z,100357.78
2018-07-05T09:17:34.884Z,100363.83
2018-07-05T09:20:07.061Z,100364.39
2018-07-05T09:22:39.538Z,100363.88
2018-07-05T09:25:12.148Z,100366.59
2018-07-05T09:27:44.506Z,100359.17
2018-07-05T09:30:16.764Z,100356.52
2018-07-05T09:32:49.041Z,100354.35
2018-07-05T09:35:21.287Z,100340.11
2018-07-05T09:37:53.567Z,100345.70
2018-07-05T09:40:25.821Z,100343.33
2018-07-05T09:42:58.101Z,100346.77
2018-07-05T09:45:30.340Z,100345.53
2018-07-05T09:48:02.612Z,100333.19
2018-07-05T09:50:34.853Z,100335.66
2018-07-05T09:53:07.152Z,100337.41
2018-07-05T09:55:39.388Z,100341.36
2018-07-05T09:58:11.678Z,100338.52
2018-07-05T10:00:51.185Z,100334.99
2018-07-05T10:03:23.892Z,100342.50
2018-07-05T10:05:56.163Z,100339.75
2018-07-05T10:08:28.487Z,100333.30
2018-07-05T10:11:00.767Z,100323.96
2018-07-05T10:13:33.228Z,100324.13
2018-07-05T10:16:05.307Z,100328.73
2018-07-05T10:18:38.091Z,100320.16
2018-07-05T10:21:10.339Z,100327.59
2018-07-05T10:23:42.642Z,100331.04
2018-07-05T10:26:14.882Z,100322.45
2018-07-05T10:29:00.285Z,100325.64
2018-07-05T10:31:44.857Z,100327.92
2018-07-05T10:34:17.111Z,100320.38
2018-07-05T10:36:49.342Z,100323.39
2018-07-05T10:39:21.774Z,100315.80
2018-07-05T10:42:06.265Z,100316.53
2018-07-05T10:44:50.816Z,100312.89
2018-07-05T10:47:35.438Z,100306.84
2018-07-05T10:50:20.178Z,100310.91
2018-07-05T10:53:04.695Z,100308.77
2018-07-05T10:55:49.490Z,100308.13
2018-07-05T10:58:34.469Z,100300.95
2018-07-05T11:01:19.388Z,100302.20
2018-07-05T11:04:04.190Z,100300.88
2018-07-05T11:06:48.833Z,100301.82
2018-07-05T11:09:33.535Z,100301.27
2018-07-05T11:12:18.190Z,100305.13
2018-07-05T11:15:02.951Z,100304.84
2018-07-05T11:17:47.780Z,100300.68
2018-07-05T11:20:32.408Z,100301.50
2018-07-05T11:23:16.923Z,100289.31
2018-07-05T11:26:01.611Z,100298.44
2018-07-05T11:28:46.208Z,100298.13
2018-07-05T11:31:30.905Z,100299.52
2018-07-05T11:34:15.661Z,100297.23
2018-07-05T11:37:00.441Z,100297.75
2018-07-05T11:39:45.230Z,100297.92
2018-07-05T11:42:29.922Z,100298.05
2018-07-05T11:45:14.495Z,100296.41
2018-07-05T11:47:59.205Z,100298.96
2018-07-05T11:50:43.943Z,100291.84
2018-07-05T11:53:28.889Z,100301.02
2018-07-05T11:56:13.814Z,100301.33
2018-07-05T11:58:58.495Z,100292.77
2018-07-05T12:01:43.232Z,100298.23
2018-07-05T12:04:27.704Z,100293.04
2018-07-05T12:07:12.566Z,100288.28
2018-07-05T12:09:57.064Z,100288.53
2018-07-05T12:12:41.824Z,100285.41
2018-07-05T12:15:26.444Z,100287.45
2018-07-05T12:18:11.182Z,100285.58
2018-07-05T12:20:55.805Z,100283.66
2018-07-05T12:23:40.587Z,100290.42
2018-07-05T12:26:25.359Z,100283.72
2018-07-05T12:29:10.472Z,100280.13
2018-07-05T12:31:55.020Z,100283.34
2018-07-05T12:34:39.527Z,100285.95
2018-07-05T12:37:24.228Z,100284.25
2018-07-05T12:40:08.952Z,100274.00
2018-07-05T12:42:53.842Z,100282.14
2018-07-05T12:45:38.510Z,100275.08
2018-07-05T12:48:23.211Z,100287.57
2018-07-05T12:51:07.843Z,100287.95
2018-07-05T12:53:52.581Z,100278.09
2018-07-05T12:56:37.266Z,100272.24
2018-07-05T12:59:22.028Z,100280.64
2018-07-05T13:02:06.847Z,100265.92
2018-07-05T13:04:52.446Z,100269.50
2018-07-05T13:07:37.066Z,100275.10
2018-07-05T13:10:22.008Z,100281.03
2018-07-05T13:13:06.858Z,100279.36
2018-07-05T13:15:51.572Z,100284.94
2018-07-05T13:18:36.122Z,100284.84
2018-07-05T13:21:20.817Z,100285.13
2018-07-05T13:24:05.595Z,100286.95
2018-07-05T13:26:50.237Z,100293.58
2018-07-05T13:29:34.949Z,100291.81
2018-07-05T13:32:19.565Z,100287.67
2018-07-05T13:35:04.345Z,100283.81
2018-07-05T13:37:49.097Z,100288.92
2018-07-05T13:40:33.803Z,100295.22
2018-07-05T13:43:18.533Z,100293.48
2018-07-05T13:46:03.227Z,100301.13
2018-07-05T13:48:47.855Z,100301.26
2018-07-05T13:51:32.528Z,100305.22
2018-07-05T13:54:17.145Z,100309.00
2018-07-05T13:57:01.876Z,100307.06
2018-07-05T13:59:46.647Z,100293.69
2018-07-05T14:02:31.354Z,100290.88
2018-07-05T14:05:16.054Z,100300.95
2018-07-05T14:08:00.844Z,100295.61
2018-07-05T14:10:45.444Z,100302.05
2018-07-05T14:13:30.190Z,100306.80
2018-07-05T14:16:15.033Z,100299.36
2018-07-05T14:18:59.727Z,100307.86
2018-07-05T14:21:44.355Z,100309.53
2018-07-05T14:24:29.053Z,100301.09
2018-07-05T14:27:13.651Z,100308.84
2018-07-05T14:29:58.441Z,100306.51
2018-07-05T14:32:43.074Z,100309.06
2018-07-05T14:35:27.802Z,100302.54
2018-07-05T14:38:12.434Z,100303.48
2018-07-05T14:40:57.091Z,100308.87
2018-07-05T14:43:41.745Z,100315.43
2018-07-05T14:46:26.531Z,100308.53
2018-07-05T14:49:11.117Z,100310.17
2018-07-05T14:51:55.892Z,100321.31
2018-07-05T14:54:40.595Z,100321.31
2018-07-05T14:57:25.359Z,100317.38
2018-07-05T15:00:10.110Z,100325.54
2018-07-05T15:02:55.196Z,100326.16
2018-07-05T15:05:40.008Z,100329.80
2018-07-05T15:08:24.723Z,100329.69
2018-07-05T15:11:09.299Z,100333.17
2018-07-05T15:13:54.058Z,100344.05
2018-07-05T15:16:38.782Z,100334.33
2018-07-05T15:19:23.445Z,100333.84
2018-07-05T15:22:08.117Z,100340.19
2018-07-05T15:24:52.857Z,100347.61
2018-07-05T15:27:37.594Z,100330.03
2018-07-05T15:30:22.188Z,100337.77
2018-07-05T15:33:06.996Z,100349.65
2018-07-05T15:35:51.701Z,100349.59
2018-07-05T15:38:36.476Z,100350.63
2018-07-05T15:41:21.249Z,100349.60
2018-07-05T15:44:06.133Z,100355.94
2018-07-05T15:46:50.865Z,100363.03
2018-07-05T15:49:35.555Z,100352.50
2018-07-05T15:52:20.215Z,100342.20
2018-07-05T15:55:04.870Z,100354.14
2018-07-05T15:57:49.513Z,100359.81
2018-07-05T16:00:34.151Z,100349.66
2018-07-05T16:03:18.758Z,100356.06
2018-07-05T16:06:03.397Z,100353.92
2018-07-05T16:08:48.110Z,100357.16
2018-07-05T16:11:32.830Z,100355.59
2018-07-05T16:14:17.510Z,100363.00
2018-07-05T16:17:02.299Z,100357.77
2018-07-05T16:19:47.118Z,100358.96
2018-07-05T16:22:31.804Z,100362.33
2018-07-05T16:25:16.524Z,100357.44
2018-07-05T16:28:01.378Z,100364.25
2018-07-05T16:30:46.036Z,100358.89
2018-07-05T16:33:30.779Z,100351.38
2018-07-05T16:36:15.383Z,100356.06
2018-07-05T16:39:00.023Z,100351.58
2018-07-05T16:41:44.807Z,100356.81
2018-07-05T16:44:29.620Z,100353.00
2018-07-05T16:47:14.279Z,100357.95
2018-07-05T16:49:58.934Z,100350.51
2018-07-05T16:52:43.728Z,100366.05
2018-07-05T16:55:28.323Z,100371.73
2018-07-05T16:58:13.088Z,100369.93
2018-07-05T17:00:57.664Z,100361.20
2018-07-05T17:03:42.471Z,100370.35
2018-07-05T17:06:27.194Z,100356.73
2018-07-05T17:09:11.849Z,100362.13
2018-07-05T17:11:57.681Z,100363.58
2018-07-05T17:14:42.495Z,100363.58
2018-07-05T17:17:27.075Z,100366.69
2018-07-05T17:20:11.860Z,100364.30
2018-07-05T17:22:56.616Z,100362.87
2018-07-05T17:25:41.232Z,100363.39
2018-07-05T17:28:26.073Z,100360.28
2018-07-05T17:31:10.764Z,100365.02
2018-07-05T17:33:55.496Z,100372.22
2018-07-05T17:36:40.334Z,100370.14
2018-07-05T17:39:24.983Z,100377.17
2018-07-05T17:42:09.707Z,100378.42
2018-07-05T17:44:54.459Z,100373.36
2018-07-05T17:47:38.895Z,100374.36
2018-07-05T17:50:23.885Z,100377.71
2018-07-05T17:53:08.758Z,100382.01
2018-07-05T17:55:53.502Z,100386.52
2018-07-05T17:58:38.193Z,100396.52
2018-07-05T18:01:22.984Z,100397.13
2018-07-05T18:04:07.624Z,100398.11
2018-07-05T18:06:52.246Z,100404.27
2018-07-05T18:09:36.972Z,100404.48
2018-07-05T18:12:21.960Z,100409.95
2018-07-05T18:15:07.271Z,100414.56
2018-07-05T18:17:52.150Z,100429.92
2018-07-05T18:20:36.817Z,100428.16
2018-07-05T18:23:21.519Z,100434.30
2018-07-05T18:26:06.229Z,100436.50
2018-07-05T18:28:50.817Z,100439.64
2018-07-05T18:31:35.681Z,100432.55
2018-07-05T18:34:20.451Z,100435.76
2018-07-05T18:37:05.240Z,100439.15
2018-07-05T18:39:49.851Z,100441.01
2018-07-05T18:42:34.632Z,100448.03
2018-07-05T18:45:19.272Z,100451.39
2018-07-05T18:48:04.086Z,100452.20
2018-07-05T18:50:48.819Z,100451.16
2018-07-05T18:53:33.359Z,100458.06
2018-07-05T18:56:17.983Z,100448.08
2018-07-05T18:59:02.603Z,100459.10
2018-07-05T19:01:47.251Z,100459.78
2018-07-05T19:04:31.881Z,100457.30
2018-07-05T19:07:16.608Z,100466.61
2018-07-05T19:10:01.424Z,100466.37
2018-07-05T19:12:46.183Z,100477.25
2018-07-05T19:15:30.891Z,100486.40
2018-07-05T19:18:15.525Z,100491.08
2018-07-05T19:21:00.110Z,100489.83
2018-07-05T19:23:44.802Z,100487.09
2018-07-05T19:26:29.472Z,100484.37
2018-07-05T19:29:14.144Z,100492.36
2018-07-05T19:31:58.711Z,100494.33
2018-07-05T19:34:43.477Z,100498.22
2018-07-05T19:37:28.204Z,100496.80
2018-07-05T19:40:12.884Z,100504.43
2018-07-05T19:42:57.555Z,100497.03
2018-07-05T19:45:42.184Z,100504.66
2018-07-05T19:48:27.270Z,100504.38
2018-07-05T19:51:12.118Z,100513.77
2018-07-05T19:53:56.787Z,100517.69
2018-07-05T19:56:41.455Z,100514.11
2018-07-05T19:59:26.161Z,100517.92
2018-07-05T20:02:11.328Z,100523.66
2018-07-05T20:04:55.860Z,100533.03
2018-07-05T20:07:40.635Z,100529.48
2018-07-05T20:10:25.256Z,100533.14
2018-07-05T20:13:09.835Z,100536.75
2018-07-05T20:15:54.331Z,100538.59
2018-07-05T20:18:39.101Z,100539.17
2018-07-05T20:21:23.912Z,100541.77
2018-07-05T20:24:08.514Z,100547.85
2018-07-05T20:26:53.436Z,100540.91
2018-07-05T20:29:38.172Z,100540.91
2018-07-05T20:32:22.703Z,100552.56
2018-07-05T20:35:07.370Z,100553.32
2018-07-05T20:37:51.899Z,100557.39
2018-07-05T20:40:36.643Z,100555.55
2018-07-05T20:43:21.216Z,100562.57
2018-07-05T20:46:05.856Z,100557.85
2018-07-05T20:48:50.623Z,100557.92
2018-07-05T20:51:35.361Z,100553.67
2018-07-05T20:54:19.986Z,100554.23
2018-07-05T20:57:04.980Z,100559.42
2018-07-05T20:59:49.739Z,100557.91
2018-07-05T21:02:34.366Z,100555.49
2018-07-05T21:05:19.162Z,100562.37
2018-07-05T21:08:03.896Z,100562.83
2018-07-05T21:10:48.480Z,100568.45
2018-07-05T21:13:33.226Z,100567.91
2018-07-05T21:16:18.011Z,100566.72
2018-07-05T21:19:02.588Z,100571.42
2018-07-05T21:21:47.185Z,100561.95
2018-07-05T21:24:31.880Z,100563.65
2018-07-05T21:27:16.574Z,100562.35
2018-07-05T21:30:01.235Z,100566.60
2018-07-05T21:32:46.054Z,100571.44
2018-07-05T21:35:30.677Z,100569.02
2018-07-05T21:38:15.250Z,100566.25
2018-07-05T21:41:00.033Z,100568.45
2018-07-05T21:43:44.621Z,100571.98
2018-07-05T21:46:29.511Z,100568.49
2018-07-05T21:49:14.200Z,100574.33
2018-07-05T21:51:59.008Z,100574.59
2018-07-05T21:54:43.725Z,100576.45
2018-07-05T21:57:28.383Z,100581.17
2018-07-05T22:00:12.952Z,100583.00
2018-07-05T22:02:57.579Z,100576.22
2018-07-05T22:05:42.170Z,100585.11
2018-07-05T22:08:27.216Z,100581.96
2018-07-05T22:11:12.095Z,100575.97
2018-07-05T22:13:56.744Z,100575.95
2018-07-05T22:16:46.728Z,100570.70
2018-07-05T22:19:36.704Z,100574.66
2018-07-05T22:22:26.720Z,100586.50
2018-07-05T22:25:16.763Z,100583.91
2018-07-05T22:29:05.024Z,100586.50
2018-07-05T22:31:55.216Z,100593.49
2018-07-05T22:34:39.977Z,100593.56
2018-07-05T22:37:24.586Z,100597.58
2018-07-05T22:40:09.164Z,100609.86
2018-07-05T22:42:53.839Z,100607.11
2018-07-05T22:45:38.418Z,100615.94
2018-07-05T22:48:22.875Z,100617.80
2018-07-05T22:51:07.453Z,100620.78
2018-07-05T22:53:51.975Z,100623.64
2018-07-05T22:56:36.784Z,100615.08
2018-07-05T22:59:21.340Z,100608.38
2018-07-05T23:02:05.989Z,100613.09
2018-07-05T23:04:50.586Z,100610.03
2018-07-05T23:07:35.299Z,100616.14
2018-07-05T23:10:19.861Z,100617.34
2018-07-05T23:13:04.598Z,100617.70
2018-07-05T23:15:49.072Z,100620.02
2018-07-05T23:18:33.737Z,100615.48
2018-07-05T23:21:18.365Z,100614.55
2018-07-05T23:24:02.971Z,100615.64
2018-07-05T23:26:47.658Z,100612.26
2018-07-05T23:29:32.205Z,100614.84
2018-07-05T23:32:16.758Z,100610.99
2018-07-05T23:35:01.374Z,100611.25
2018-07-05T23:37:46.140Z,100606.64
2018-07-05T23:40:30.840Z,100613.84
2018-07-05T23:43:15.502Z,100618.30
2018-07-05T23:46:00.237Z,100619.02
2018-07-05T23:48:44.928Z,100619.09
2018-07-05T23:51:29.655Z,100618.73
2018-07-05T23:54:14.313Z,100617.34
2018-07-05T23:56:58.841Z,100615.38
2018-07-05T23:59:43.384Z,100618.13
