createdAt,value
2022-12-27T00:02:21.180Z,100.00
2022-12-27T00:04:50.253Z,100.00
2022-12-27T00:07:17.927Z,100.00
2022-12-27T00:09:45.654Z,100.00
2022-12-27T00:12:13.277Z,100.00
2022-12-27T00:14:41.113Z,100.00
2022-12-27T00:17:10.206Z,100.00
2022-12-27T00:19:37.800Z,100.00
2022-12-27T00:22:05.741Z,100.00
2022-12-27T00:24:35.254Z,100.00
2022-12-27T00:27:02.943Z,100.00
2022-12-27T00:29:30.649Z,100.00
2022-12-27T00:31:58.426Z,100.00
2022-12-27T00:34:27.417Z,100.00
2022-12-27T00:36:55.035Z,100.00
2022-12-27T00:39:22.978Z,100.00
2022-12-27T00:41:51.797Z,100.00
2022-12-27T00:44:19.684Z,100.00
2022-12-27T00:46:47.295Z,100.00
2022-12-27T00:49:14.906Z,100.00
2022-12-27T00:51:43.900Z,100.00
2022-12-27T00:54:11.526Z,100.00
2022-12-27T00:56:39.396Z,100.00
2022-12-27T00:59:57.988Z,100.00
2022-12-27T01:06:34.700Z,100.00
2022-12-27T01:09:05.261Z,100.00
2022-12-27T01:11:34.953Z,100.00
2022-12-27T01:14:04.289Z,100.00
2022-12-27T01:16:33.744Z,100.00
2022-12-27T01:19:02.172Z,100.00
2022-12-27T01:21:31.228Z,100.00
2022-12-27T01:23:59.749Z,100.00
2022-12-27T01:26:28.781Z,100.00
2022-12-27T01:28:56.438Z,100.00
2022-12-27T01:31:28.049Z,100.00
2022-12-27T01:33:57.029Z,100.00
2022-12-27T01:36:27.868Z,100.00
2022-12-27T01:38:59.044Z,100.00
2022-12-27T01:41:49.159Z,100.00
2022-12-27T01:47:50.482Z,100.00
2022-12-27T01:50:25.685Z,100.00
2022-12-27T01:52:58.124Z,100.00
2022-12-27T01:55:32.933Z,100.00
2022-12-27T01:58:06.130Z,100.00
2022-12-27T02:00:34.841Z,100.00
2022-12-27T02:03:06.349Z,100.00
2022-12-27T02:05:34.956Z,100.00
2022-12-27T02:08:11.954Z,100.00
2022-12-27T02:10:40.544Z,100.00
2022-12-27T02:13:09.790Z,100.00
2022-12-27T02:15:37.692Z,100.00
2022-12-27T02:18:05.583Z,100.00
2022-12-27T02:20:48.732Z,100.00
2022-12-27T02:23:57.140Z,100.00
2022-12-27T02:26:37.926Z,100.00
2022-12-27T02:29:39.143Z,100.00
2022-12-27T02:32:10.701Z,100.00
2022-12-27T02:34:49.634Z,100.00
2022-12-27T02:37:18.125Z,100.00
2022-12-27T02:39:49.351Z,100.00
2022-12-27T02:42:36.900Z,100.00
2022-12-27T02:48:48.169Z,100.00
2022-12-27T02:51:48.268Z,100.00
2022-12-27T02:54:30.159Z,100.00
2022-12-27T02:57:09.402Z,100.00
2022-12-27T03:00:23.025Z,100.00
2022-12-27T03:03:24.584Z,100.00
2022-12-27T03:06:36.891Z,100.00
2022-12-27T03:09:34.356Z,100.00
2022-12-27T03:12:27.738Z,100.00
2022-12-27T03:15:21.751Z,100.00
2022-12-27T03:17:59.247Z,100.00
2022-12-27T03:24:02.611Z,100.00
2022-12-27T03:26:36.141Z,100.00
2022-12-27T03:29:23.608Z,100.00
2022-12-27T03:32:13.978Z,100.00
2022-12-27T03:34:45.779Z,100.00
2022-12-27T03:37:37.157Z,100.00
2022-12-27T03:40:11.080Z,100.00
2022-12-27T03:43:05.892Z,100.00
2022-12-27T03:45:54.193Z,100.00
2022-12-27T03:48:26.138Z,100.00
2022-12-27T03:50:55.913Z,100.00
2022-12-27T03:53:32.133Z,100.00
2022-12-27T03:56:02.625Z,100.00
2022-12-27T03:58:31.602Z,100.00
2022-12-27T04:01:01.284Z,100.00
2022-12-27T04:03:31.196Z,100.00
2022-12-27T04:05:59.037Z,100.00
2022-12-27T04:08:45.646Z,100.00
2022-12-27T04:11:31.159Z,100.00
2022-12-27T04:14:17.088Z,100.00
2022-12-27T04:17:02.411Z,100.00
2022-12-27T04:19:47.631Z,100.00
2022-12-27T04:22:33.168Z,100.00
2022-12-27T04:25:21.784Z,100.00
2022-12-27T04:28:07.446Z,100.00
2022-12-27T04:30:54.107Z,100.00
2022-12-27T04:33:40.126Z,100.00
2022-12-27T04:36:08.834Z,100.00
2022-12-27T04:38:36.477Z,100.00
2022-12-27T04:41:24.151Z,100.00
2022-12-27T04:44:10.079Z,100.00
2022-12-27T04:46:58.052Z,100.00
2022-12-27T04:49:45.455Z,100.00
2022-12-27T04:52:33.686Z,100.00
2022-12-27T04:55:08.180Z,100.00
2022-12-27T04:57:37.191Z,100.00
2022-12-27T05:00:25.066Z,100.00
2022-12-27T05:02:55.356Z,100.00
2022-12-27T05:05:47.951Z,100.00
2022-12-27T05:08:34.907Z,100.00
2022-12-27T05:11:20.447Z,100.00
2022-12-27T05:14:04.137Z,100.00
2022-12-27T05:16:38.323Z,100.00
2022-12-27T05:19:08.685Z,100.00
2022-12-27T05:21:37.613Z,100.00
2022-12-27T05:24:23.781Z,100.00
2022-12-27T05:26:52.049Z,100.00
2022-12-27T05:29:20.967Z,100.00
2022-12-27T05:31:48.707Z,100.00
2022-12-27T05:34:16.593Z,100.00
2022-12-27T05:36:44.262Z,100.00
2022-12-27T05:39:12.163Z,100.00
2022-12-27T05:41:41.257Z,100.00
2022-12-27T05:44:09.660Z,100.00
2022-12-27T05:46:38.686Z,100.00
2022-12-27T05:49:07.075Z,100.00
2022-12-27T05:51:35.260Z,100.00
2022-12-27T05:54:02.843Z,100.00
2022-12-27T05:56:36.161Z,100.00
2022-12-27T05:59:08.178Z,100.00
2022-12-27T06:01:36.390Z,100.00
2022-12-27T06:04:06.303Z,100.00
2022-12-27T06:06:35.314Z,100.00
2022-12-27T06:09:03.260Z,100.00
2022-12-27T06:11:31.574Z,100.00
2022-12-27T06:13:59.826Z,100.00
2022-12-27T06:16:27.659Z,100.00
2022-12-27T06:18:55.398Z,100.00
2022-12-27T06:21:25.146Z,100.00
2022-12-27T06:23:52.911Z,100.00
2022-12-27T06:26:23.548Z,100.00
2022-12-27T06:28:52.097Z,100.00
2022-12-27T06:31:20.794Z,100.00
2022-12-27T06:33:50.255Z,100.00
2022-12-27T06:36:49.821Z,100.00
2022-12-27T06:39:17.579Z,100.00
2022-12-27T06:41:45.444Z,100.00
2022-12-27T06:44:13.342Z,100.00
2022-12-27T06:46:40.952Z,100.00
2022-12-27T06:49:08.729Z,100.00
2022-12-27T06:51:37.579Z,100.00
2022-12-27T06:54:06.559Z,100.00
2022-12-27T06:56:34.680Z,100.00
2022-12-27T06:59:02.253Z,100.00
2022-12-27T07:01:55.633Z,100.00
2022-12-27T07:04:23.669Z,100.00
2022-12-27T07:06:51.273Z,100.00
2022-12-27T07:09:20.349Z,100.00
2022-12-27T07:11:47.961Z,100.00
2022-12-27T07:14:15.958Z,100.00
2022-12-27T07:16:43.566Z,100.00
2022-12-27T07:19:14.157Z,100.00
2022-12-27T07:21:42.913Z,100.00
2022-12-27T07:24:11.153Z,100.00
2022-12-27T07:26:40.959Z,100.00
2022-12-27T07:29:10.796Z,100.00
2022-12-27T07:31:40.314Z,100.00
2022-12-27T07:34:08.144Z,100.00
2022-12-27T07:36:39.792Z,100.00
2022-12-27T07:39:09.487Z,100.00
2022-12-27T07:41:39.233Z,100.00
2022-12-27T07:44:11.124Z,100.00
2022-12-27T07:46:41.120Z,100.00
2022-12-27T07:49:17.403Z,100.00
2022-12-27T07:51:45.612Z,100.00
2022-12-27T07:54:13.572Z,100.00
2022-12-27T07:56:42.655Z,100.00
2022-12-27T07:59:13.580Z,100.00
2022-12-27T08:02:03.656Z,100.00
2022-12-27T08:04:32.689Z,100.00
2022-12-27T08:07:03.918Z,100.00
2022-12-27T08:09:34.859Z,100.00
2022-12-27T08:12:02.497Z,100.00
2022-12-27T08:14:31.791Z,100.00
2022-12-27T08:17:04.743Z,100.00
2022-12-27T08:19:33.338Z,100.00
2022-12-27T08:22:01.116Z,100.00
2022-12-27T08:24:28.855Z,100.00
2022-12-27T08:26:56.495Z,100.00
2022-12-27T08:29:25.579Z,100.00
2022-12-27T08:31:55.227Z,100.00
2022-12-27T08:34:23.763Z,100.00
2022-12-27T08:36:55.861Z,100.00
2022-12-27T08:39:24.725Z,100.00
2022-12-27T08:41:53.797Z,100.00
2022-12-27T08:44:21.678Z,100.00
2022-12-27T08:46:49.738Z,100.00
2022-12-27T08:49:18.808Z,100.00
2022-12-27T08:51:46.414Z,100.00
2022-12-27T08:54:14.100Z,100.00
2022-12-27T08:56:42.149Z,100.00
2022-12-27T08:59:09.788Z,100.00
2022-12-27T09:01:37.722Z,100.00
2022-12-27T09:04:06.148Z,100.00
2022-12-27T09:06:35.277Z,100.00
2022-12-27T09:09:02.994Z,100.00
2022-12-27T09:11:33.035Z,100.00
2022-12-27T09:14:02.597Z,100.00
2022-12-27T09:16:31.088Z,100.00
2022-12-27T09:19:00.707Z,100.00
2022-12-27T09:21:30.219Z,100.00
2022-12-27T09:23:59.355Z,100.00
2022-12-27T09:26:29.053Z,100.00
2022-12-27T09:28:58.126Z,100.00
2022-12-27T09:31:27.119Z,100.00
2022-12-27T09:33:55.744Z,100.00
2022-12-27T09:36:26.149Z,100.00
2022-12-27T09:38:55.397Z,100.00
2022-12-27T09:44:35.880Z,100.00
2022-12-27T09:47:10.213Z,100.00
2022-12-27T09:49:40.114Z,100.00
2022-12-27T09:52:35.301Z,100.00
2022-12-27T09:55:42.259Z,100.00
2022-12-27T09:58:43.925Z,100.00
2022-12-27T10:01:22.212Z,100.00
2022-12-27T10:03:51.140Z,100.00
2022-12-27T10:06:36.135Z,100.00
2022-12-27T10:09:17.997Z,100.00
2022-12-27T10:11:56.592Z,100.00
2022-12-27T10:14:42.982Z,100.00
2022-12-27T10:17:21.355Z,100.00
2022-12-27T10:19:57.531Z,100.00
2022-12-27T10:22:35.351Z,100.00
2022-12-27T10:25:06.949Z,100.00
2022-12-27T10:27:34.883Z,100.00
2022-12-27T10:30:07.647Z,100.00
2022-12-27T10:32:39.418Z,100.00
2022-12-27T10:35:07.923Z,100.00
2022-12-27T10:37:35.652Z,100.00
2022-12-27T10:40:13.152Z,100.00
2022-12-27T10:42:46.636Z,100.00
2022-12-27T10:45:28.182Z,100.00
2022-12-27T10:47:58.377Z,100.00
2022-12-27T10:50:29.441Z,100.00
2022-12-27T10:52:57.785Z,100.00
2022-12-27T10:55:37.183Z,100.00
2022-12-27T10:58:21.923Z,100.00
2022-12-27T11:00:58.578Z,100.00
2022-12-27T11:03:28.250Z,100.00
2022-12-27T11:08:55.885Z,100.00
2022-12-27T11:11:27.617Z,100.00
2022-12-27T11:14:11.168Z,100.00
2022-12-27T11:16:42.058Z,100.00
2022-12-27T11:19:24.147Z,100.00
2022-12-27T11:21:54.436Z,100.00
2022-12-27T11:24:25.136Z,100.00
2022-12-27T11:26:58.101Z,100.00
2022-12-27T11:29:28.176Z,100.00
2022-12-27T11:31:59.007Z,100.00
2022-12-27T11:34:33.648Z,100.00
2022-12-27T11:37:07.183Z,100.00
2022-12-27T11:39:40.701Z,100.00
2022-12-27T11:42:14.020Z,100.00
2022-12-27T11:44:46.908Z,100.00
2022-12-27T11:47:24.436Z,100.00
2022-12-27T11:49:56.054Z,100.00
2022-12-27T11:52:41.173Z,100.00
2022-12-27T11:55:29.023Z,100.00
2022-12-27T11:58:25.905Z,100.00
2022-12-27T12:01:05.688Z,100.00
2022-12-27T12:04:00.666Z,100.00
2022-12-27T12:06:45.992Z,100.00
2022-12-27T12:09:36.192Z,100.00
2022-12-27T12:12:29.353Z,100.00
2022-12-27T12:15:33.661Z,100.00
2022-12-27T12:18:25.151Z,100.00
2022-12-27T12:21:16.188Z,100.00
2022-12-27T12:24:00.548Z,100.00
2022-12-27T12:26:35.107Z,100.00
2022-12-27T12:29:17.950Z,100.00
2022-12-27T12:32:19.398Z,100.00
2022-12-27T12:34:59.232Z,100.00
2022-12-27T12:37:48.172Z,100.00
2022-12-27T12:40:32.431Z,100.00
2022-12-27T12:43:14.309Z,100.00
2022-12-27T12:45:59.215Z,100.00
2022-12-27T12:48:55.223Z,100.00
2022-12-27T12:51:45.866Z,100.00
2022-12-27T12:54:29.047Z,100.00
2022-12-27T12:57:11.963Z,100.00
2022-12-27T13:00:05.159Z,100.00
2022-12-27T13:02:59.446Z,100.00
2022-12-27T13:05:34.265Z,100.00
2022-12-27T13:08:34.297Z,100.00
2022-12-27T13:11:19.226Z,100.00
2022-12-27T13:14:03.048Z,100.00
2022-12-27T13:16:45.807Z,100.00
2022-12-27T13:19:33.454Z,100.00
2022-12-27T13:22:37.630Z,100.00
2022-12-27T13:25:18.261Z,100.00
2022-12-27T13:28:00.277Z,100.00
2022-12-27T13:30:32.173Z,100.00
2022-12-27T13:33:22.877Z,100.00
2022-12-27T13:36:07.915Z,100.00
2022-12-27T13:39:00.467Z,100.00
2022-12-27T13:41:39.870Z,100.00
2022-12-27T13:44:31.743Z,100.00
2022-12-27T13:47:29.440Z,100.00
2022-12-27T13:50:21.836Z,100.00
2022-12-27T13:53:04.046Z,100.00
2022-12-27T13:55:42.329Z,100.00
2022-12-27T13:58:45.048Z,100.00
2022-12-27T14:01:45.488Z,100.00
2022-12-27T14:04:43.156Z,100.00
2022-12-27T14:07:34.781Z,100.00
2022-12-27T14:10:30.431Z,100.00
2022-12-27T14:13:01.565Z,100.00
2022-12-27T14:15:54.204Z,100.00
2022-12-27T14:18:34.862Z,100.00
2022-12-27T14:21:18.253Z,100.00
2022-12-27T14:23:59.632Z,100.00
2022-12-27T14:26:53.313Z,100.00
2022-12-27T14:30:02.161Z,100.00
2022-12-27T14:33:05.363Z,100.00
2022-12-27T14:36:08.162Z,100.00
2022-12-27T14:39:08.614Z,100.00
2022-12-27T14:42:16.026Z,100.00
2022-12-27T14:45:19.242Z,100.00
2022-12-27T14:48:17.961Z,100.00
2022-12-27T14:51:41.483Z,100.00
2022-12-27T14:54:26.189Z,100.00
2022-12-27T14:57:05.635Z,100.00
2022-12-27T14:59:54.236Z,100.00
2022-12-27T15:02:45.900Z,100.00
2022-12-27T15:05:32.061Z,100.00
2022-12-27T15:08:20.872Z,100.00
2022-12-27T15:11:03.226Z,100.00
2022-12-27T15:13:40.221Z,100.00
2022-12-27T15:16:16.966Z,100.00
2022-12-27T15:19:01.962Z,100.00
2022-12-27T15:21:51.036Z,100.00
2022-12-27T15:24:54.178Z,100.00
2022-12-27T15:27:29.076Z,100.00
2022-12-27T15:30:12.210Z,100.00
2022-12-27T15:32:53.448Z,100.00
2022-12-27T15:35:54.281Z,100.00
2022-12-27T15:38:42.081Z,100.00
2022-12-27T15:41:24.171Z,100.00
2022-12-27T15:44:10.930Z,100.00
2022-12-27T15:46:59.773Z,100.00
2022-12-27T15:50:00.141Z,100.00
2022-12-27T15:52:39.496Z,100.00
2022-12-27T15:55:22.170Z,100.00
2022-12-27T15:58:12.517Z,100.00
2022-12-27T16:00:41.567Z,100.00
2022-12-27T16:03:36.362Z,100.00
2022-12-27T16:06:07.480Z,100.00
2022-12-27T16:08:40.638Z,100.00
2022-12-27T16:11:11.667Z,100.00
2022-12-27T16:13:46.698Z,100.00
2022-12-27T16:16:49.372Z,100.00
2022-12-27T16:19:40.880Z,100.00
2022-12-27T16:22:24.485Z,100.00
2022-12-27T16:24:52.242Z,100.00
2022-12-27T16:27:32.194Z,100.00
2022-12-27T16:30:02.142Z,100.00
2022-12-27T16:32:30.862Z,100.00
2022-12-27T16:35:14.932Z,100.00
2022-12-27T16:37:51.746Z,100.00
2022-12-27T16:40:37.156Z,100.00
2022-12-27T16:43:48.155Z,100.00
2022-12-27T16:46:49.088Z,100.00
2022-12-27T16:49:54.732Z,100.00
2022-12-27T16:52:49.183Z,100.00
2022-12-27T16:55:36.988Z,100.00
2022-12-27T16:58:23.440Z,100.00
2022-12-27T17:00:53.136Z,100.00
2022-12-27T17:03:47.434Z,100.00
2022-12-27T17:06:48.562Z,100.00
2022-12-27T17:09:40.673Z,100.00
2022-12-27T17:12:19.475Z,100.00
2022-12-27T17:14:47.753Z,100.00
2022-12-27T17:17:22.983Z,100.00
2022-12-27T17:19:57.306Z,100.00
2022-12-27T17:22:32.353Z,100.00
2022-12-27T17:25:04.294Z,100.00
2022-12-27T17:27:53.213Z,100.00
2022-12-27T17:30:22.190Z,100.00
2022-12-27T17:33:05.315Z,100.00
2022-12-27T17:35:42.043Z,100.00
2022-12-27T17:38:23.159Z,100.00
2022-12-27T17:41:03.009Z,100.00
2022-12-27T17:43:59.766Z,100.00
2022-12-27T17:46:37.403Z,100.00
2022-12-27T17:49:07.923Z,100.00
2022-12-27T17:52:01.433Z,100.00
2022-12-27T17:54:47.632Z,100.00
2022-12-27T17:57:36.167Z,100.00
2022-12-27T18:00:06.279Z,100.00
2022-12-27T18:02:41.236Z,100.00
2022-12-27T18:05:16.174Z,100.00
2022-12-27T18:07:46.355Z,100.00
2022-12-27T18:10:22.507Z,100.00
2022-12-27T18:12:54.592Z,100.00
2022-12-27T18:15:25.699Z,100.00
2022-12-27T18:17:55.468Z,100.00
2022-12-27T18:20:36.165Z,100.00
2022-12-27T18:23:19.814Z,100.00
2022-12-27T18:25:54.448Z,100.00
2022-12-27T18:28:30.453Z,100.00
2022-12-27T18:31:04.667Z,100.00
2022-12-27T18:33:35.676Z,100.00
2022-12-27T18:36:06.686Z,100.00
2022-12-27T18:38:39.879Z,100.00
2022-12-27T18:41:11.022Z,100.00
2022-12-27T18:43:43.697Z,100.00
2022-12-27T18:46:16.908Z,100.00
2022-12-27T18:48:45.284Z,100.00
2022-12-27T18:51:15.003Z,100.00
2022-12-27T18:53:45.666Z,100.00
2022-12-27T18:56:26.740Z,100.00
2022-12-27T18:59:07.272Z,100.00
2022-12-27T19:01:41.396Z,100.00
2022-12-27T19:04:25.201Z,100.00
2022-12-27T19:07:13.804Z,100.00
2022-12-27T19:09:50.080Z,100.00
2022-12-27T19:12:23.719Z,100.00
2022-12-27T19:14:51.621Z,100.00
2022-12-27T19:17:22.458Z,100.00
2022-12-27T19:19:52.614Z,100.00
2022-12-27T19:22:34.418Z,100.00
2022-12-27T19:25:07.541Z,100.00
2022-12-27T19:27:35.505Z,100.00
2022-12-27T19:30:03.264Z,100.00
2022-12-27T19:32:34.020Z,100.00
2022-12-27T19:35:04.010Z,100.00
2022-12-27T19:37:33.521Z,100.00
2022-12-27T19:40:03.167Z,100.00
2022-12-27T19:42:34.776Z,100.00
2022-12-27T19:45:04.265Z,99.30
2022-12-27T19:47:32.989Z,100.00
2022-12-27T19:50:00.645Z,100.00
2022-12-27T19:52:28.743Z,100.00
2022-12-27T19:55:05.474Z,100.00
2022-12-27T19:57:33.415Z,100.00
2022-12-27T20:00:03.217Z,100.00
2022-12-27T20:02:34.808Z,100.00
2022-12-27T20:05:02.599Z,100.00
2022-12-27T20:07:30.239Z,100.00
2022-12-27T20:09:57.973Z,100.00
2022-12-27T20:12:26.939Z,100.00
2022-12-27T20:14:55.323Z,100.00
2022-12-27T20:17:23.047Z,100.00
2022-12-27T20:19:51.569Z,100.00
2022-12-27T20:22:19.726Z,100.00
2022-12-27T20:24:47.693Z,100.00
2022-12-27T20:27:16.183Z,100.00
2022-12-27T20:29:45.257Z,100.00
2022-12-27T20:32:13.647Z,100.00
2022-12-27T20:34:41.298Z,100.00
2022-12-27T20:37:10.748Z,100.00
2022-12-27T20:39:39.191Z,100.00
2022-12-27T20:42:06.981Z,100.00
2022-12-27T20:44:34.707Z,100.00
2022-12-27T20:47:03.902Z,100.00
2022-12-27T20:49:32.062Z,100.00
2022-12-27T20:51:59.721Z,100.00
2022-12-27T20:54:28.153Z,100.00
2022-12-27T20:56:55.769Z,100.00
2022-12-27T20:59:23.493Z,100.00
2022-12-27T21:01:56.748Z,100.00
2022-12-27T21:04:26.743Z,100.00
2022-12-27T21:06:54.634Z,100.00
2022-12-27T21:09:22.782Z,100.00
2022-12-27T21:11:52.213Z,100.00
2022-12-27T21:14:20.756Z,100.00
2022-12-27T21:16:48.849Z,100.00
2022-12-27T21:19:16.649Z,100.00
2022-12-27T21:21:45.763Z,100.00
2022-12-27T21:24:16.172Z,100.00
2022-12-27T21:26:43.931Z,100.00
2022-12-27T21:29:12.151Z,100.00
2022-12-27T21:31:40.271Z,100.00
2022-12-27T21:34:08.031Z,100.00
2022-12-27T21:36:36.426Z,100.00
2022-12-27T21:39:06.081Z,100.00
2022-12-27T21:41:35.331Z,100.00
2022-12-27T21:44:03.356Z,100.00
2022-12-27T21:46:34.189Z,100.00
2022-12-27T21:49:04.374Z,100.00
2022-12-27T21:51:33.163Z,100.00
2022-12-27T21:54:01.758Z,100.00
2022-12-27T21:56:31.232Z,100.00
2022-12-27T21:58:59.924Z,100.00
2022-12-27T22:01:29.751Z,100.00
2022-12-27T22:03:59.143Z,100.00
2022-12-27T22:06:28.991Z,100.00
2022-12-27T22:08:59.079Z,100.00
2022-12-27T22:11:31.082Z,100.00
2022-12-27T22:13:59.273Z,100.00
2022-12-27T22:16:28.607Z,100.00
2022-12-27T22:19:00.141Z,100.00
2022-12-27T22:21:30.233Z,100.00
2022-12-27T22:24:00.207Z,100.00
2022-12-27T22:26:30.984Z,100.00
2022-12-27T22:28:59.055Z,100.00
2022-12-27T22:31:30.204Z,100.00
2022-12-27T22:33:58.040Z,100.00
2022-12-27T22:36:27.576Z,100.00
2022-12-27T22:38:56.643Z,100.00
2022-12-27T22:41:26.782Z,100.00
2022-12-27T22:43:57.452Z,100.00
2022-12-27T22:46:26.142Z,100.00
2022-12-27T22:48:55.998Z,100.00
2022-12-27T22:51:26.390Z,100.00
2022-12-27T22:53:59.172Z,100.00
2022-12-27T22:56:28.839Z,100.00
2022-12-27T22:58:58.612Z,100.00
2022-12-27T23:01:30.444Z,100.00
2022-12-27T23:04:00.262Z,99.58
2022-12-27T23:06:30.157Z,100.00
2022-12-27T23:08:59.267Z,99.89
2022-12-27T23:11:29.140Z,100.00
2022-12-27T23:14:00.311Z,99.36
2022-12-27T23:16:28.396Z,97.17
2022-12-27T23:18:56.585Z,98.22
2022-12-27T23:21:24.986Z,98.69
2022-12-27T23:23:53.057Z,99.33
2022-12-27T23:26:22.733Z,98.94
2022-12-27T23:28:51.984Z,98.59
2022-12-27T23:31:23.238Z,98.67
2022-12-27T23:33:51.219Z,99.23
2022-12-27T23:36:20.852Z,98.99
2022-12-27T23:38:48.625Z,98.50
2022-12-27T23:41:18.925Z,98.51
2022-12-27T23:43:55.712Z,98.77
2022-12-27T23:46:29.283Z,99.18
2022-12-27T23:48:57.954Z,98.53
2022-12-27T23:51:26.368Z,99.04
2022-12-27T23:53:53.996Z,99.15
2022-12-27T23:56:23.455Z,99.20
2022-12-27T23:58:53.284Z,98.76
