createdAt,value
2023-03-22T00:02:23.117Z,100841.09
2023-03-22T00:04:52.487Z,100844.69
2023-03-22T00:07:21.070Z,100838.50
2023-03-22T00:09:49.553Z,100841.56
2023-03-22T00:12:18.687Z,100835.81
2023-03-22T00:14:48.786Z,100830.41
2023-03-22T00:17:17.478Z,100836.28
2023-03-22T00:19:46.438Z,100823.59
2023-03-22T00:22:16.207Z,100823.19
2023-03-22T00:24:44.735Z,100820.84
2023-03-22T00:27:13.288Z,100821.28
2023-03-22T00:29:42.649Z,100811.44
2023-03-22T00:32:11.292Z,100803.97
2023-03-22T00:34:39.813Z,100798.50
2023-03-22T00:37:08.312Z,100801.66
2023-03-22T00:39:36.792Z,100796.25
2023-03-22T00:42:06.195Z,100792.47
2023-03-22T00:44:34.705Z,100786.19
2023-03-22T00:47:03.243Z,100791.19
2023-03-22T00:49:31.678Z,100783.03
2023-03-22T00:52:00.156Z,100777.00
2023-03-22T00:54:28.624Z,100778.25
2023-03-22T00:56:57.120Z,100780.94
2023-03-22T00:59:25.805Z,100775.25
2023-03-22T01:01:55.405Z,100768.75
2023-03-22T01:04:26.086Z,100751.84
2023-03-22T01:06:59.261Z,100756.84
2023-03-22T01:09:30.894Z,100748.53
2023-03-22T01:12:01.477Z,100744.44
2023-03-22T01:14:31.666Z,100747.03
2023-03-22T01:17:00.247Z,100740.78
2023-03-22T01:19:28.906Z,100741.19
2023-03-22T01:21:57.685Z,100730.56
2023-03-22T01:24:26.404Z,100722.88
2023-03-22T01:26:54.906Z,100721.69
2023-03-22T01:29:24.226Z,100719.56
2023-03-22T01:31:52.908Z,100714.66
2023-03-22T01:34:22.299Z,100708.00
2023-03-22T01:36:51.004Z,100685.13
2023-03-22T01:39:19.491Z,100685.13
2023-03-22T01:41:48.065Z,100673.03
2023-03-22T01:44:22.151Z,100673.53
2023-03-22T01:46:51.587Z,100676.50
2023-03-22T01:49:40.832Z,100665.28
2023-03-22T01:52:14.528Z,100671.84
2023-03-22T01:54:49.901Z,100661.03
2023-03-22T01:57:18.554Z,100664.78
2023-03-22T01:59:47.970Z,100663.38
2023-03-22T02:02:22.246Z,100659.22
2023-03-22T02:04:50.873Z,100651.66
2023-03-22T02:07:27.445Z,100649.50
2023-03-22T02:09:56.705Z,100632.75
2023-03-22T02:12:50.876Z,100634.81
2023-03-22T02:16:06.477Z,100637.75
2023-03-22T02:18:40.829Z,100638.31
2023-03-22T02:21:32.363Z,100628.78
2023-03-22T02:24:23.578Z,100633.13
2023-03-22T02:27:10.747Z,100624.88
2023-03-22T02:29:47.201Z,100628.88
2023-03-22T02:32:43.567Z,100629.53
2023-03-22T02:35:30.835Z,100624.00
2023-03-22T02:38:26.372Z,100621.47
2023-03-22T02:41:18.333Z,100620.44
2023-03-22T02:44:09.244Z,100616.00
2023-03-22T02:46:59.624Z,100624.59
2023-03-22T02:49:40.030Z,100609.47
2023-03-22T02:52:19.032Z,100623.06
2023-03-22T02:55:08.766Z,100612.88
2023-03-22T02:57:50.488Z,100606.44
2023-03-22T03:00:19.892Z,100605.06
2023-03-22T03:03:00.165Z,100603.19
2023-03-22T03:05:32.388Z,100605.66
2023-03-22T03:08:02.437Z,100594.66
2023-03-22T03:10:31.299Z,100596.75
2023-03-22T03:12:59.891Z,100590.56
2023-03-22T03:15:28.453Z,100593.41
2023-03-22T03:18:26.631Z,100595.00
2023-03-22T03:21:17.183Z,100596.38
2023-03-22T03:24:16.840Z,100577.91
2023-03-22T03:26:53.823Z,100584.28
2023-03-22T03:29:31.912Z,100581.16
2023-03-22T03:32:19.369Z,100586.16
2023-03-22T03:34:57.253Z,100577.84
2023-03-22T03:37:39.717Z,100578.84
2023-03-22T03:40:16.686Z,100581.19
2023-03-22T03:42:50.570Z,100584.69
2023-03-22T03:45:19.817Z,100578.84
2023-03-22T03:47:56.751Z,100578.16
2023-03-22T03:50:26.584Z,100581.84
2023-03-22T03:52:56.132Z,100586.94
2023-03-22T03:55:27.524Z,100584.75
2023-03-22T03:57:56.090Z,100590.44
2023-03-22T04:00:24.586Z,100589.53
2023-03-22T04:02:53.170Z,100581.44
2023-03-22T04:05:21.746Z,100584.72
2023-03-22T04:07:50.213Z,100582.50
2023-03-22T04:10:19.193Z,100580.81
2023-03-22T04:12:47.592Z,100591.00
2023-03-22T04:15:16.494Z,100585.19
2023-03-22T04:17:46.434Z,100578.22
2023-03-22T04:20:15.243Z,100588.09
2023-03-22T04:22:46.582Z,100576.22
2023-03-22T04:25:18.109Z,100576.16
2023-03-22T04:27:51.386Z,100577.31
2023-03-22T04:30:20.414Z,100577.22
2023-03-22T04:32:50.183Z,100570.44
2023-03-22T04:35:18.852Z,100569.28
2023-03-22T04:37:48.822Z,100565.81
2023-03-22T04:40:17.541Z,100561.00
2023-03-22T04:42:46.607Z,100560.81
2023-03-22T04:45:15.456Z,100562.28
2023-03-22T04:47:44.090Z,100564.91
2023-03-22T04:50:12.611Z,100558.63
2023-03-22T04:52:41.158Z,100560.59
2023-03-22T04:55:09.595Z,100557.66
2023-03-22T04:57:38.014Z,100561.72
2023-03-22T05:00:08.647Z,100566.41
2023-03-22T05:02:41.462Z,100559.13
2023-03-22T05:05:10.240Z,100552.63
2023-03-22T05:07:39.267Z,100559.44
2023-03-22T05:10:08.277Z,100557.06
2023-03-22T05:12:36.846Z,100550.16
2023-03-22T05:15:06.617Z,100562.72
2023-03-22T05:17:35.227Z,100552.19
2023-03-22T05:20:09.361Z,100558.31
2023-03-22T05:22:41.286Z,100549.28
2023-03-22T05:25:11.467Z,100554.25
2023-03-22T05:27:39.975Z,100549.66
2023-03-22T05:30:09.820Z,100544.47
2023-03-22T05:32:42.996Z,100551.66
2023-03-22T05:35:11.643Z,100554.09
2023-03-22T05:37:40.017Z,100552.53
2023-03-22T05:40:11.748Z,100548.25
2023-03-22T05:42:40.196Z,100554.22
2023-03-22T05:45:09.442Z,100549.28
2023-03-22T05:47:39.470Z,100546.91
2023-03-22T05:50:10.234Z,100533.03
2023-03-22T05:52:38.962Z,100532.47
2023-03-22T05:55:07.773Z,100545.00
2023-03-22T05:57:36.417Z,100551.69
2023-03-22T06:00:13.448Z,100560.25
2023-03-22T06:02:47.501Z,100559.38
2023-03-22T06:05:17.135Z,100552.63
2023-03-22T06:07:45.797Z,100549.78
2023-03-22T06:10:15.388Z,100543.94
2023-03-22T06:12:44.424Z,100556.88
2023-03-22T06:15:13.097Z,100548.06
2023-03-22T06:17:42.348Z,100552.97
2023-03-22T06:20:12.789Z,100547.72
2023-03-22T06:22:41.746Z,100551.50
2023-03-22T06:25:11.485Z,100550.41
2023-03-22T06:27:39.954Z,100547.41
2023-03-22T06:30:08.849Z,100550.53
2023-03-22T06:32:37.298Z,100547.88
2023-03-22T06:35:06.324Z,100558.00
2023-03-22T06:37:34.760Z,100564.00
2023-03-22T06:40:03.795Z,100553.03
2023-03-22T06:42:33.787Z,100546.97
2023-03-22T06:45:02.757Z,100551.22
2023-03-22T06:47:31.456Z,100549.16
2023-03-22T06:49:59.819Z,100559.56
2023-03-22T06:52:28.239Z,100550.69
2023-03-22T06:54:56.995Z,100565.88
2023-03-22T06:57:25.585Z,100557.31
2023-03-22T06:59:54.077Z,100561.34
2023-03-22T07:02:22.771Z,100552.59
2023-03-22T07:04:51.387Z,100555.84
2023-03-22T07:07:19.962Z,100545.66
2023-03-22T07:09:49.125Z,100542.91
2023-03-22T07:12:18.702Z,100550.03
2023-03-22T07:14:47.379Z,100551.06
2023-03-22T07:17:15.962Z,100546.81
2023-03-22T07:19:44.948Z,100552.16
2023-03-22T07:22:13.404Z,100548.72
2023-03-22T07:24:53.815Z,100562.19
2023-03-22T07:27:25.370Z,100558.63
2023-03-22T07:29:54.255Z,100565.59
2023-03-22T07:32:22.875Z,100557.19
2023-03-22T07:34:51.433Z,100558.75
2023-03-22T07:37:19.942Z,100569.41
2023-03-22T07:39:48.666Z,100562.88
2023-03-22T07:42:17.252Z,100570.16
2023-03-22T07:44:47.215Z,100555.41
2023-03-22T07:47:18.722Z,100565.69
2023-03-22T07:49:49.046Z,100564.47
2023-03-22T07:52:17.450Z,100577.13
2023-03-22T07:54:46.066Z,100561.63
2023-03-22T07:57:14.940Z,100568.59
2023-03-22T07:59:44.172Z,100566.78
2023-03-22T08:02:12.738Z,100565.97
2023-03-22T08:04:41.219Z,100560.16
2023-03-22T08:07:09.983Z,100564.69
2023-03-22T08:09:38.710Z,100568.22
2023-03-22T08:12:07.261Z,100563.47
2023-03-22T08:14:37.318Z,100571.09
2023-03-22T08:17:06.081Z,100557.94
2023-03-22T08:19:35.485Z,100581.69
2023-03-22T08:22:03.962Z,100578.00
2023-03-22T08:24:32.614Z,100571.28
2023-03-22T08:27:01.311Z,100584.09
2023-03-22T08:29:29.790Z,100573.09
2023-03-22T08:32:02.169Z,100566.63
2023-03-22T08:34:31.532Z,100573.72
2023-03-22T08:37:00.491Z,100566.44
2023-03-22T08:39:28.924Z,100573.72
2023-03-22T08:41:57.612Z,100567.84
2023-03-22T08:44:26.324Z,100557.78
2023-03-22T08:46:54.951Z,100560.63
2023-03-22T08:49:23.476Z,100566.63
2023-03-22T08:51:51.898Z,100558.75
2023-03-22T08:54:20.819Z,100556.66
2023-03-22T08:56:50.252Z,100563.53
2023-03-22T08:59:18.772Z,100553.78
2023-03-22T09:01:47.417Z,100566.25
2023-03-22T09:04:16.089Z,100566.41
2023-03-22T09:06:45.677Z,100558.72
2023-03-22T09:09:14.582Z,100558.09
2023-03-22T09:11:43.286Z,100556.16
2023-03-22T09:14:11.644Z,100553.75
2023-03-22T09:16:40.169Z,100546.47
2023-03-22T09:19:09.848Z,100544.97
2023-03-22T09:21:38.232Z,100550.03
2023-03-22T09:24:07.551Z,100545.41
2023-03-22T09:26:36.928Z,100542.91
2023-03-22T09:29:05.586Z,100540.00
2023-03-22T09:31:34.194Z,100550.66
2023-03-22T09:34:02.715Z,100543.25
2023-03-22T09:36:32.436Z,100550.50
2023-03-22T09:39:01.187Z,100538.03
2023-03-22T09:41:38.779Z,100529.78
2023-03-22T09:44:14.002Z,100548.34
2023-03-22T09:46:47.982Z,100547.25
2023-03-22T09:49:19.695Z,100546.03
2023-03-22T09:51:53.568Z,100544.53
2023-03-22T09:54:37.613Z,100538.75
2023-03-22T09:57:32.675Z,100546.53
2023-03-22T10:00:12.571Z,100534.34
2023-03-22T10:02:53.204Z,100555.94
2023-03-22T10:05:40.921Z,100542.75
2023-03-22T10:08:28.544Z,100540.66
2023-03-22T10:10:59.012Z,100539.69
2023-03-22T10:13:54.769Z,100541.44
2023-03-22T10:16:32.866Z,100553.97
2023-03-22T10:19:13.152Z,100541.88
2023-03-22T10:21:41.937Z,100543.41
2023-03-22T10:24:17.538Z,100545.72
2023-03-22T10:26:48.178Z,100539.41
2023-03-22T10:29:28.612Z,100540.84
2023-03-22T10:32:14.472Z,100543.91
2023-03-22T10:34:43.585Z,100538.03
2023-03-22T10:37:22.446Z,100552.94
2023-03-22T10:39:55.138Z,100544.19
2023-03-22T10:42:27.775Z,100546.03
2023-03-22T10:44:58.883Z,100542.91
2023-03-22T10:47:42.344Z,100539.56
2023-03-22T10:50:21.935Z,100542.69
2023-03-22T10:53:00.370Z,100542.19
2023-03-22T10:55:28.861Z,100539.41
2023-03-22T10:58:21.312Z,100535.19
2023-03-22T11:01:00.406Z,100539.25
2023-03-22T11:03:28.869Z,100543.13
2023-03-22T11:06:13.778Z,100545.63
2023-03-22T11:09:26.613Z,100543.31
2023-03-22T11:12:01.465Z,100530.66
2023-03-22T11:14:42.495Z,100532.66
2023-03-22T11:17:20.381Z,100529.38
2023-03-22T11:20:07.808Z,100545.63
2023-03-22T11:22:42.622Z,100533.50
2023-03-22T11:25:18.956Z,100545.22
2023-03-22T11:27:57.862Z,100541.22
2023-03-22T11:30:28.690Z,100553.09
2023-03-22T11:33:13.416Z,100543.75
2023-03-22T11:35:45.346Z,100537.09
2023-03-22T11:38:39.029Z,100541.41
2023-03-22T11:41:29.375Z,100540.19
2023-03-22T11:44:13.991Z,100538.56
2023-03-22T11:46:51.716Z,100536.84
2023-03-22T11:49:24.225Z,100535.56
2023-03-22T11:51:54.415Z,100516.47
2023-03-22T11:54:30.664Z,100538.50
2023-03-22T11:57:03.853Z,100529.78
2023-03-22T11:59:44.825Z,100527.31
2023-03-22T12:02:20.411Z,100536.44
2023-03-22T12:04:53.610Z,100527.25
2023-03-22T12:07:24.522Z,100520.84
2023-03-22T12:10:01.287Z,100513.53
2023-03-22T12:12:33.281Z,100505.41
2023-03-22T12:15:20.407Z,100510.22
2023-03-22T12:17:56.584Z,100500.25
2023-03-22T12:20:42.365Z,100503.78
2023-03-22T12:23:20.096Z,100497.56
2023-03-22T12:25:55.653Z,100510.44
2023-03-22T12:29:06.821Z,100499.97
2023-03-22T12:32:00.337Z,100503.69
2023-03-22T12:34:55.003Z,100500.94
2023-03-22T12:37:35.800Z,100509.88
2023-03-22T12:40:21.862Z,100499.06
2023-03-22T12:43:00.353Z,100495.19
2023-03-22T12:45:32.161Z,100503.34
2023-03-22T12:48:10.705Z,100505.63
2023-03-22T12:50:48.599Z,100498.38
2023-03-22T12:53:19.996Z,100510.34
2023-03-22T12:55:49.474Z,100512.13
2023-03-22T12:58:24.135Z,100517.63
2023-03-22T13:01:11.129Z,100506.47
2023-03-22T13:03:46.460Z,100509.03
2023-03-22T13:06:34.948Z,100505.75
2023-03-22T13:09:09.226Z,100513.81
2023-03-22T13:11:37.804Z,100507.63
2023-03-22T13:14:06.368Z,100504.16
2023-03-22T13:16:48.422Z,100501.13
2023-03-22T13:19:29.586Z,100498.31
2023-03-22T13:22:36.491Z,100506.44
2023-03-22T13:25:14.507Z,100501.81
2023-03-22T13:28:03.151Z,100497.53
2023-03-22T13:30:49.065Z,100495.91
2023-03-22T13:33:20.658Z,100496.03
2023-03-22T13:35:58.757Z,100483.09
2023-03-22T13:38:32.813Z,100505.00
2023-03-22T13:41:17.181Z,100496.28
2023-03-22T13:43:54.875Z,100488.31
2023-03-22T13:46:23.248Z,100486.13
2023-03-22T13:48:53.883Z,100498.47
2023-03-22T13:51:25.638Z,100492.97
2023-03-22T13:53:57.258Z,100490.94
2023-03-22T13:56:47.531Z,100489.13
2023-03-22T13:59:31.226Z,100486.28
2023-03-22T14:02:12.923Z,100487.47
2023-03-22T14:04:53.353Z,100487.41
2023-03-22T14:07:45.282Z,100480.00
2023-03-22T14:10:16.764Z,100480.94
2023-03-22T14:12:48.438Z,100491.47
2023-03-22T14:15:20.370Z,100478.22
2023-03-22T14:18:08.084Z,100486.91
2023-03-22T14:20:39.735Z,100477.97
