createdAt,value
2018-10-01T00:00:45.359Z,6.75
2018-10-01T00:03:14.687Z,5.00
2018-10-01T00:05:43.855Z,5.75
2018-10-01T00:08:13.043Z,5.00
2018-10-01T00:10:42.231Z,6.25
2018-10-01T00:13:11.443Z,4.50
2018-10-01T00:15:40.616Z,6.25
2018-10-01T00:18:09.783Z,5.25
2018-10-01T00:20:44.308Z,5.00
2018-10-01T00:23:13.515Z,5.25
2018-10-01T00:25:42.706Z,5.75
2018-10-01T00:28:11.946Z,5.75
2018-10-01T00:30:41.903Z,5.00
2018-10-01T00:33:11.073Z,5.00
2018-10-01T00:35:40.276Z,4.50
2018-10-01T00:38:09.466Z,7.00
2018-10-01T00:40:38.699Z,7.00
2018-10-01T00:43:07.987Z,3.50
2018-10-01T00:45:37.148Z,5.00
2018-10-01T00:48:06.645Z,7.00
2018-10-01T00:50:35.884Z,3.00
2018-10-01T00:53:05.085Z,3.00
2018-10-01T00:55:34.315Z,3.00
2018-10-01T00:58:03.604Z,3.00
2018-10-01T01:00:32.786Z,1.50
2018-10-01T01:03:02.006Z,1.00
2018-10-01T01:05:31.256Z,3.00
2018-10-01T01:08:00.457Z,3.00
2018-10-01T01:10:29.676Z,3.00
2018-10-01T01:12:58.907Z,3.00
2018-10-01T01:15:28.092Z,1.00
2018-10-01T01:17:57.298Z,1.00
2018-10-01T01:20:26.471Z,1.00
2018-10-01T01:22:55.652Z,1.00
2018-10-01T01:25:24.823Z,1.50
2018-10-01T01:27:53.979Z,1.00
2018-10-01T01:30:23.161Z,3.00
2018-10-01T01:32:52.403Z,1.00
2018-10-01T01:35:21.553Z,1.00
2018-10-01T01:37:50.791Z,1.00
2018-10-01T01:40:20.019Z,2.00
2018-10-01T01:42:49.238Z,1.00
2018-10-01T01:45:18.434Z,0.50
2018-10-01T01:47:47.593Z,3.00
2018-10-01T01:50:16.804Z,1.00
2018-10-01T01:52:45.986Z,1.50
2018-10-01T01:55:15.186Z,1.00
2018-10-01T01:57:44.325Z,0.00
2018-10-01T02:00:13.509Z,1.00
2018-10-01T02:02:42.716Z,1.00
2018-10-01T02:05:11.888Z,1.00
2018-10-01T02:07:41.167Z,3.00
2018-10-01T02:10:10.403Z,3.00
2018-10-01T02:12:39.613Z,4.00
2018-10-01T02:15:08.828Z,1.00
2018-10-01T02:17:38.050Z,1.00
2018-10-01T02:20:07.251Z,1.00
2018-10-01T02:22:36.438Z,5.50
2018-10-01T02:25:05.671Z,5.00
2018-10-01T02:27:34.843Z,3.00
2018-10-01T02:30:04.030Z,2.50
2018-10-01T02:32:33.260Z,5.00
2018-10-01T02:35:02.460Z,1.00
2018-10-01T02:37:31.690Z,1.00
2018-10-01T02:40:00.883Z,0.25
2018-10-01T02:42:30.148Z,1.00
2018-10-01T02:44:59.319Z,0.00
2018-10-01T02:47:28.476Z,1.00
2018-10-01T02:49:57.647Z,1.00
2018-10-01T02:52:32.199Z,0.00
2018-10-01T02:55:01.491Z,1.00
2018-10-01T02:57:30.684Z,3.00
2018-10-01T03:00:01.211Z,0.00
2018-10-01T03:02:30.411Z,0.00
2018-10-01T03:04:59.598Z,0.00
2018-10-01T03:07:28.792Z,3.00
2018-10-01T03:09:58.003Z,0.50
2018-10-01T03:12:27.196Z,1.00
2018-10-01T03:14:56.341Z,0.00
2018-10-01T03:17:25.510Z,0.00
2018-10-01T03:19:54.708Z,0.50
2018-10-01T03:22:23.917Z,0.00
2018-10-01T03:24:53.150Z,1.00
2018-10-01T03:27:22.378Z,1.00
2018-10-01T03:29:51.571Z,0.00
2018-10-01T03:32:20.771Z,0.00
2018-10-01T03:34:49.991Z,1.50
2018-10-01T03:37:19.191Z,1.00
2018-10-01T03:39:48.412Z,0.75
2018-10-01T03:42:17.629Z,1.00
2018-10-01T03:44:46.809Z,1.00
2018-10-01T03:47:15.975Z,1.00
2018-10-01T03:49:45.189Z,0.50
2018-10-01T03:52:14.382Z,1.00
2018-10-01T03:54:43.549Z,0.00
2018-10-01T03:57:12.715Z,0.00
2018-10-01T03:59:41.959Z,0.00
2018-10-01T04:02:11.275Z,0.00
2018-10-01T04:04:40.497Z,0.50
2018-10-01T04:07:09.698Z,1.00
2018-10-01T04:09:38.928Z,0.25
2018-10-01T04:12:08.191Z,0.75
2018-10-01T04:14:37.412Z,1.00
2018-10-01T04:17:06.606Z,1.00
2018-10-01T04:19:35.835Z,1.00
2018-10-01T04:22:05.902Z,1.00
2018-10-01T04:24:35.079Z,1.00
2018-10-01T04:27:04.335Z,0.25
2018-10-01T04:29:34.808Z,2.50
2018-10-01T04:32:04.038Z,1.00
2018-10-01T04:34:33.275Z,1.00
2018-10-01T04:37:02.433Z,2.50
2018-10-01T04:39:31.672Z,1.00
2018-10-01T04:42:00.884Z,2.50
2018-10-01T04:44:30.047Z,3.00
2018-10-01T04:46:59.243Z,1.00
2018-10-01T04:49:28.409Z,1.00
2018-10-01T04:51:57.577Z,1.00
2018-10-01T04:54:27.209Z,2.50
2018-10-01T04:56:56.395Z,1.00
2018-10-01T04:59:25.617Z,3.00
2018-10-01T05:01:54.854Z,1.00
2018-10-01T05:04:24.106Z,1.00
2018-10-01T05:06:53.348Z,1.00
2018-10-01T05:09:22.560Z,2.00
2018-10-01T05:11:51.726Z,1.00
2018-10-01T05:14:20.933Z,2.50
2018-10-01T05:16:50.142Z,1.50
2018-10-01T05:19:19.444Z,1.00
2018-10-01T05:21:48.749Z,1.50
2018-10-01T05:24:17.947Z,1.50
2018-10-01T05:26:47.191Z,1.50
2018-10-01T05:29:16.462Z,2.50
2018-10-01T05:31:45.752Z,2.50
2018-10-01T05:34:15.448Z,1.50
2018-10-01T05:36:44.769Z,2.00
2018-10-01T05:39:13.976Z,4.50
2018-10-01T05:41:43.255Z,4.50
2018-10-01T05:44:12.515Z,4.00
2018-10-01T05:49:22.040Z,4.00
2018-10-01T05:51:51.235Z,3.00
2018-10-01T05:54:20.440Z,3.00
2018-10-01T05:56:49.632Z,3.00
2018-10-01T05:59:18.886Z,2.50
2018-10-01T06:01:48.550Z,5.00
2018-10-01T06:04:18.121Z,3.00
2018-10-01T06:06:48.156Z,3.00
2018-10-01T06:09:17.529Z,1.00
2018-10-01T06:11:47.233Z,3.50
2018-10-01T06:14:17.521Z,4.00
2018-10-01T06:16:46.969Z,3.00
2018-10-01T06:19:16.370Z,3.00
2018-10-01T06:21:45.528Z,3.00
2018-10-01T06:24:14.756Z,3.50
2018-10-01T06:26:45.850Z,4.50
2018-10-01T06:29:15.159Z,2.50
2018-10-01T06:31:44.428Z,3.00
2018-10-01T06:34:14.124Z,3.00
2018-10-01T06:36:43.388Z,5.00
2018-10-01T06:39:12.779Z,4.50
2018-10-01T06:41:42.078Z,2.50
2018-10-01T06:44:11.308Z,3.00
2018-10-01T06:46:42.156Z,1.00
2018-10-01T06:49:11.474Z,3.00
2018-10-01T06:51:40.724Z,3.00
2018-10-01T06:54:09.968Z,3.00
2018-10-01T06:56:39.251Z,4.00
2018-10-01T06:59:09.528Z,3.00
2018-10-01T07:01:38.851Z,1.50
2018-10-01T07:04:08.209Z,3.00
2018-10-01T07:06:37.612Z,3.00
2018-10-01T07:09:09.507Z,3.00
2018-10-01T07:11:39.462Z,1.50
2018-10-01T07:14:08.708Z,2.00
2018-10-01T07:16:38.142Z,3.50
2018-10-01T07:19:07.879Z,1.50
2018-10-01T07:21:37.466Z,1.00
2018-10-01T07:24:07.705Z,1.00
2018-10-01T07:26:37.379Z,0.00
2018-10-01T07:29:07.918Z,0.25
2018-10-01T07:31:38.281Z,0.00
2018-10-01T07:34:07.727Z,0.50
2018-10-01T07:36:37.707Z,0.00
2018-10-01T07:39:10.375Z,0.00
2018-10-01T07:41:39.748Z,0.00
2018-10-01T07:44:09.548Z,0.00
2018-10-01T07:46:40.188Z,0.00
2018-10-01T07:49:10.576Z,0.00
2018-10-01T07:51:41.384Z,0.00
2018-10-01T07:54:12.416Z,0.00
2018-10-01T07:56:41.863Z,0.00
2018-10-01T07:59:13.524Z,0.00
2018-10-01T08:01:44.105Z,0.00
2018-10-01T08:04:15.240Z,0.00
2018-10-01T08:06:50.588Z,0.00
2018-10-01T08:09:22.507Z,0.00
2018-10-01T08:11:53.031Z,0.00
2018-10-01T08:14:22.801Z,0.00
2018-10-01T08:16:52.071Z,0.00
2018-10-01T08:19:24.785Z,0.00
2018-10-01T08:21:54.069Z,0.00
2018-10-01T08:24:23.394Z,0.00
2018-10-01T08:26:52.761Z,0.00
2018-10-01T08:29:22.601Z,0.00
2018-10-01T08:31:51.914Z,0.00
2018-10-01T08:34:21.194Z,0.00
2018-10-01T08:36:50.623Z,0.00
2018-10-01T08:39:19.994Z,0.00
2018-10-01T08:41:49.280Z,0.00
2018-10-01T08:44:19.214Z,0.00
2018-10-01T08:46:48.724Z,0.00
2018-10-01T08:49:27.166Z,0.00
2018-10-01T08:52:16.213Z,0.00
2018-10-01T08:54:47.254Z,0.00
2018-10-01T08:57:16.642Z,0.00
2018-10-01T08:59:45.825Z,0.00
2018-10-01T09:02:15.229Z,0.00
2018-10-01T09:04:44.250Z,0.00
2018-10-01T09:07:13.517Z,0.00
2018-10-01T09:09:42.818Z,0.00
2018-10-01T09:12:11.978Z,0.00
2018-10-01T09:14:41.409Z,0.00
2018-10-01T09:17:10.699Z,0.00
2018-10-01T09:19:39.965Z,0.00
2018-10-01T09:22:09.485Z,0.75
2018-10-01T09:24:38.840Z,0.00
2018-10-01T09:27:08.750Z,0.25
2018-10-01T09:29:38.523Z,0.00
2018-10-01T09:32:08.326Z,0.00
2018-10-01T09:34:37.706Z,0.00
2018-10-01T09:37:06.940Z,0.00
2018-10-01T09:39:36.476Z,0.00
2018-10-01T09:42:06.665Z,0.00
2018-10-01T09:44:35.924Z,0.00
2018-10-01T09:47:05.280Z,0.00
2018-10-01T09:49:36.525Z,0.00
2018-10-01T09:52:07.021Z,0.00
2018-10-01T09:54:38.027Z,0.00
2018-10-01T09:57:07.752Z,0.00
2018-10-01T10:02:19.804Z,0.00
2018-10-01T10:04:50.531Z,0.00
2018-10-01T10:07:21.973Z,0.75
2018-10-01T10:10:00.618Z,1.00
2018-10-01T10:12:47.965Z,0.75
2018-10-01T10:18:39.873Z,1.00
2018-10-01T10:21:11.587Z,0.00
2018-10-01T10:23:41.640Z,0.00
2018-10-01T10:26:11.893Z,0.00
2018-10-01T10:28:41.066Z,1.00
2018-10-01T10:31:10.253Z,1.00
2018-10-01T10:33:39.443Z,0.75
2018-10-01T10:36:08.964Z,0.75
2018-10-01T10:38:38.270Z,1.00
2018-10-01T10:41:07.642Z,1.00
2018-10-01T10:43:36.820Z,0.00
2018-10-01T10:46:06.843Z,0.25
2018-10-01T10:48:36.074Z,0.50
2018-10-01T10:51:05.680Z,0.00
2018-10-01T10:53:37.709Z,0.75
2018-10-01T10:56:19.708Z,0.25
2018-10-01T10:58:55.320Z,0.00
2018-10-01T11:01:34.217Z,0.25
2018-10-01T11:04:05.151Z,0.00
2018-10-01T11:06:37.117Z,1.00
2018-10-01T11:09:12.205Z,1.00
2018-10-01T11:11:46.665Z,0.75
2018-10-01T11:14:18.652Z,0.00
2018-10-01T11:16:52.899Z,0.50
2018-10-01T11:19:26.454Z,0.00
2018-10-01T11:22:17.704Z,1.00
2018-10-01T11:24:52.503Z,0.00
2018-10-01T11:27:29.909Z,1.00
2018-10-01T11:30:07.931Z,0.00
2018-10-01T11:32:48.988Z,1.00
2018-10-01T11:35:27.358Z,1.00
2018-10-01T11:37:58.977Z,1.00
2018-10-01T11:40:38.693Z,1.00
2018-10-01T11:43:12.542Z,0.25
2018-10-01T11:45:50.479Z,0.00
2018-10-01T11:51:05.314Z,0.00
2018-10-01T11:53:42.081Z,0.00
2018-10-01T11:56:14.037Z,0.00
2018-10-01T11:58:50.587Z,0.00
2018-10-01T12:01:20.427Z,0.00
2018-10-01T12:03:50.132Z,0.00
2018-10-01T12:06:19.492Z,0.00
2018-10-01T12:08:49.140Z,0.00
2018-10-01T12:11:19.857Z,0.00
2018-10-01T12:13:53.770Z,0.00
2018-10-01T12:16:24.396Z,0.00
2018-10-01T12:18:55.699Z,0.00
2018-10-01T12:21:25.730Z,0.00
2018-10-01T12:23:56.744Z,0.00
2018-10-01T12:26:26.089Z,0.00
2018-10-01T12:31:44.731Z,0.00
2018-10-01T12:34:21.417Z,0.00
2018-10-01T12:36:51.851Z,0.00
2018-10-01T12:39:25.985Z,0.00
2018-10-01T12:41:56.758Z,1.00
2018-10-01T12:44:26.214Z,0.00
2018-10-01T12:46:56.904Z,0.00
2018-10-01T12:49:26.568Z,0.00
2018-10-01T12:51:58.583Z,0.00
2018-10-01T12:54:27.850Z,0.00
2018-10-01T12:56:57.086Z,0.00
2018-10-01T12:59:26.369Z,0.00
2018-10-01T13:01:55.459Z,0.25
2018-10-01T13:04:24.668Z,0.75
2018-10-01T13:06:54.309Z,0.00
2018-10-01T13:09:23.866Z,0.00
2018-10-01T13:11:53.115Z,0.00
2018-10-01T13:14:22.327Z,0.00
2018-10-01T13:16:51.495Z,0.00
2018-10-01T13:19:20.688Z,0.00
2018-10-01T13:21:49.937Z,0.00
2018-10-01T13:24:19.747Z,0.00
2018-10-01T13:26:48.943Z,0.25
2018-10-01T13:29:18.660Z,0.00
2018-10-01T13:31:54.211Z,0.00
2018-10-01T13:34:24.096Z,0.00
2018-10-01T13:36:54.045Z,0.00
2018-10-01T13:39:24.278Z,0.00
2018-10-01T13:41:58.381Z,0.00
2018-10-01T13:44:30.994Z,0.00
2018-10-01T13:47:00.674Z,0.00
2018-10-01T13:49:34.191Z,0.00
2018-10-01T13:52:17.125Z,0.00
2018-10-01T13:54:54.456Z,0.00
2018-10-01T14:00:18.345Z,0.00
2018-10-01T14:02:56.190Z,0.00
2018-10-01T14:08:21.091Z,0.00
2018-10-01T14:11:09.537Z,0.00
2018-10-01T14:13:39.117Z,0.00
2018-10-01T14:16:23.621Z,0.00
2018-10-01T14:19:04.137Z,0.00
2018-10-01T14:31:36.877Z,0.00
2018-10-01T14:37:31.762Z,0.00
2018-10-01T14:40:03.784Z,0.00
2018-10-01T14:45:34.943Z,0.00
2018-10-01T14:48:12.707Z,0.00
2018-10-01T14:50:48.541Z,0.00
2018-10-01T14:53:28.056Z,0.00
2018-10-01T14:55:59.218Z,0.00
2018-10-01T14:58:44.777Z,0.00
2018-10-01T15:15:20.399Z,0.00
2018-10-01T15:17:54.293Z,0.00
2018-10-01T15:20:35.384Z,0.00
2018-10-01T15:23:16.934Z,0.00
2018-10-01T15:25:48.737Z,0.50
2018-10-01T15:28:20.721Z,0.00
2018-10-01T15:30:56.856Z,0.00
2018-10-01T15:33:28.457Z,0.00
2018-10-01T15:36:00.123Z,0.00
2018-10-01T15:38:32.117Z,0.00
2018-10-01T15:41:02.443Z,0.00
2018-10-01T15:43:48.488Z,0.00
2018-10-01T15:46:28.650Z,0.00
2018-10-01T15:49:00.328Z,0.00
2018-10-01T15:51:38.017Z,0.00
2018-10-01T15:54:19.230Z,0.00
2018-10-01T15:56:59.740Z,0.00
2018-10-01T16:08:23.800Z,0.00
2018-10-01T16:11:12.433Z,0.00
2018-10-01T16:13:54.665Z,0.00
2018-10-01T16:16:28.904Z,0.50
2018-10-01T16:19:14.013Z,1.00
2018-10-01T16:24:38.316Z,0.00
2018-10-01T16:30:13.711Z,1.00
2018-10-01T16:32:45.881Z,0.50
2018-10-01T16:35:18.086Z,0.00
2018-10-01T16:37:59.387Z,0.50
2018-10-01T16:40:30.652Z,0.00
2018-10-01T16:43:02.584Z,0.00
2018-10-01T16:45:37.679Z,0.75
2018-10-01T16:48:10.503Z,0.00
2018-10-01T16:50:42.005Z,0.00
2018-10-01T16:53:14.785Z,0.00
2018-10-01T16:55:52.909Z,0.00
2018-10-01T16:58:24.987Z,1.00
2018-10-01T17:03:36.606Z,0.00
2018-10-01T17:06:15.199Z,0.50
2018-10-01T17:08:49.337Z,0.00
2018-10-01T17:11:19.101Z,0.00
2018-10-01T17:13:50.743Z,1.00
2018-10-01T17:16:25.531Z,0.25
2018-10-01T17:18:55.434Z,0.00
2018-10-01T17:21:27.282Z,0.00
2018-10-01T17:23:58.747Z,1.00
2018-10-01T17:26:34.101Z,0.50
2018-10-01T17:29:04.096Z,1.00
2018-10-01T17:31:35.017Z,0.25
2018-10-01T17:34:12.913Z,3.00
2018-10-01T17:37:09.764Z,2.00
2018-10-01T17:39:45.954Z,4.00
2018-10-01T17:42:16.771Z,2.50
2018-10-01T17:44:46.167Z,1.00
2018-10-01T17:47:17.200Z,1.50
2018-10-01T17:49:47.038Z,1.00
2018-10-01T17:52:16.972Z,1.00
2018-10-01T17:54:46.716Z,1.00
2018-10-01T17:57:18.232Z,0.00
2018-10-01T17:59:48.236Z,1.00
2018-10-01T18:02:17.925Z,1.50
2018-10-01T18:04:47.903Z,2.00
2018-10-01T18:07:18.775Z,0.50
2018-10-01T18:09:48.277Z,1.00
2018-10-01T18:12:18.896Z,1.00
2018-10-01T18:14:48.703Z,1.50
2018-10-01T18:17:20.052Z,1.00
2018-10-01T18:19:50.473Z,1.00
2018-10-01T18:22:20.775Z,1.00
2018-10-01T18:24:50.743Z,1.00
2018-10-01T18:27:24.648Z,1.00
2018-10-01T18:29:54.880Z,2.50
2018-10-01T18:32:24.972Z,1.00
2018-10-01T18:34:55.056Z,1.00
2018-10-01T18:37:25.697Z,1.50
2018-10-01T18:39:55.389Z,3.00
2018-10-01T18:42:25.500Z,1.50
2018-10-01T18:44:55.257Z,1.00
2018-10-01T18:47:25.236Z,1.00
2018-10-01T18:49:54.988Z,1.00
2018-10-01T18:52:25.695Z,2.50
2018-10-01T18:54:55.753Z,3.00
2018-10-01T18:57:30.592Z,1.00
2018-10-01T19:00:00.581Z,5.00
2018-10-01T19:02:31.198Z,3.00
2018-10-01T19:05:00.878Z,5.00
2018-10-01T19:07:37.458Z,3.00
2018-10-01T19:10:08.147Z,5.00
2018-10-01T19:12:38.549Z,3.00
2018-10-01T19:15:10.333Z,3.00
2018-10-01T19:17:43.607Z,3.00
2018-10-01T19:20:13.512Z,3.00
2018-10-01T19:22:43.421Z,3.00
2018-10-01T19:25:12.968Z,2.50
2018-10-01T19:27:43.099Z,3.00
2018-10-01T19:30:13.488Z,3.00
2018-10-01T19:32:43.097Z,3.00
2018-10-01T19:35:12.653Z,3.50
2018-10-01T19:37:43.218Z,4.00
2018-10-01T19:40:12.752Z,1.00
2018-10-01T19:42:42.260Z,3.00
2018-10-01T19:45:13.103Z,3.00
2018-10-01T19:47:45.824Z,1.00
2018-10-01T19:50:15.677Z,2.00
2018-10-01T19:52:45.570Z,4.00
2018-10-01T19:55:15.282Z,3.00
2018-10-01T19:57:48.922Z,3.00
2018-10-01T20:00:19.484Z,3.00
2018-10-01T20:02:49.428Z,4.00
2018-10-01T20:05:19.709Z,5.00
2018-10-01T20:07:50.553Z,3.50
2018-10-01T20:10:20.387Z,3.50
2018-10-01T20:12:50.496Z,5.00
2018-10-01T20:15:20.102Z,5.00
2018-10-01T20:17:50.799Z,8.00
2018-10-01T20:20:21.115Z,9.00
2018-10-01T20:22:50.630Z,5.50
2018-10-01T20:25:20.068Z,6.50
2018-10-01T20:27:49.624Z,7.00
2018-10-01T20:30:18.751Z,7.00
2018-10-01T20:32:48.032Z,5.00
2018-10-01T20:35:17.501Z,5.00
2018-10-01T20:37:46.722Z,3.00
2018-10-01T20:40:16.024Z,4.50
2018-10-01T20:42:45.432Z,3.00
2018-10-01T20:45:14.754Z,2.50
2018-10-01T20:47:44.061Z,4.50
2018-10-01T20:50:13.339Z,5.00
2018-10-01T20:52:43.240Z,5.00
2018-10-01T20:55:12.460Z,3.00
2018-10-01T20:57:43.918Z,1.00
2018-10-01T21:00:13.131Z,1.00
2018-10-01T21:02:42.367Z,1.00
2018-10-01T21:05:11.568Z,0.00
2018-10-01T21:07:40.791Z,0.75
2018-10-01T21:10:09.997Z,1.50
2018-10-01T21:12:39.232Z,0.00
2018-10-01T21:15:08.463Z,1.00
2018-10-01T21:17:37.668Z,0.50
2018-10-01T21:20:07.837Z,1.00
2018-10-01T21:22:37.023Z,1.50
2018-10-01T21:25:06.690Z,1.00
2018-10-01T21:27:35.948Z,3.50
2018-10-01T21:30:05.579Z,1.00
2018-10-01T21:32:34.766Z,2.00
2018-10-01T21:35:04.016Z,2.00
2018-10-01T21:37:33.226Z,1.00
2018-10-01T21:40:12.392Z,1.50
2018-10-01T21:42:41.727Z,1.00
2018-10-01T21:45:12.231Z,1.00
2018-10-01T21:47:42.383Z,1.50
2018-10-01T21:50:11.582Z,1.00
2018-10-01T21:52:40.787Z,2.50
2018-10-01T21:55:10.030Z,3.00
2018-10-01T21:57:40.171Z,3.00
2018-10-01T22:00:10.306Z,3.00
2018-10-01T22:02:39.647Z,3.00
2018-10-01T22:05:08.971Z,3.00
2018-10-01T22:07:38.207Z,4.50
2018-10-01T22:10:07.564Z,4.00
2018-10-01T22:12:36.801Z,3.00
2018-10-01T22:15:06.162Z,5.00
2018-10-01T22:17:35.358Z,3.00
2018-10-01T22:20:04.574Z,5.00
2018-10-01T22:22:33.871Z,3.00
2018-10-01T22:25:03.164Z,3.00
2018-10-01T22:27:32.551Z,2.00
2018-10-01T22:30:01.796Z,3.00
2018-10-01T22:32:31.147Z,3.00
2018-10-01T22:35:00.656Z,5.00
2018-10-01T22:37:29.958Z,13.00
2018-10-01T22:40:00.524Z,9.50
2018-10-01T22:42:29.878Z,11.00
2018-10-01T22:44:59.377Z,8.50
2018-10-01T22:47:28.697Z,15.00
2018-10-01T22:49:58.116Z,17.75
2018-10-01T22:52:27.507Z,25.50
2018-10-01T22:54:56.939Z,35.25
2018-10-01T22:57:26.302Z,33.75
2018-10-01T22:59:55.625Z,40.00
2018-10-01T23:02:25.110Z,21.50
2018-10-01T23:04:54.383Z,18.25
2018-10-01T23:07:23.698Z,11.50
2018-10-01T23:09:53.173Z,31.75
2018-10-01T23:12:22.466Z,27.00
2018-10-01T23:14:51.755Z,14.75
2018-10-01T23:17:21.071Z,19.75
2018-10-01T23:19:50.428Z,15.00
2018-10-01T23:22:19.722Z,7.50
2018-10-01T23:24:49.021Z,12.00
2018-10-01T23:27:18.312Z,7.50
2018-10-01T23:29:47.659Z,6.00
2018-10-01T23:32:17.050Z,6.50
2018-10-01T23:34:46.265Z,5.50
2018-10-01T23:37:15.507Z,5.00
2018-10-01T23:39:44.799Z,5.00
2018-10-01T23:42:14.090Z,3.00
2018-10-01T23:44:43.394Z,3.00
2018-10-01T23:47:12.672Z,1.00
2018-10-01T23:49:41.963Z,2.50
2018-10-01T23:52:11.264Z,1.00
2018-10-01T23:54:40.497Z,1.00
2018-10-01T23:57:09.732Z,3.00
2018-10-01T23:59:38.971Z,2.50
