createdAt,value
2018-06-11T00:02:20.440Z,3.60
2018-06-11T00:04:48.836Z,3.40
2018-06-11T00:07:17.185Z,3.53
2018-06-11T00:09:45.612Z,3.10
2018-06-11T00:12:13.948Z,3.47
2018-06-11T00:14:42.322Z,4.07
2018-06-11T00:17:10.708Z,3.40
2018-06-11T00:19:39.059Z,3.50
2018-06-11T00:22:07.593Z,3.77
2018-06-11T00:24:35.997Z,3.50
2018-06-11T00:27:04.399Z,3.40
2018-06-11T00:29:32.888Z,3.23
2018-06-11T00:32:01.290Z,3.97
2018-06-11T00:34:29.686Z,3.67
2018-06-11T00:36:58.024Z,4.10
2018-06-11T00:39:26.419Z,3.30
2018-06-11T00:41:54.928Z,3.87
2018-06-11T00:44:23.304Z,3.73
2018-06-11T00:46:51.636Z,4.03
2018-06-11T00:49:20.464Z,3.30
2018-06-11T00:51:48.833Z,4.20
2018-06-11T00:54:17.224Z,3.53
2018-06-11T00:56:45.562Z,3.87
2018-06-11T00:59:13.944Z,3.80
2018-06-11T01:01:42.336Z,3.70
2018-06-11T01:04:10.669Z,3.50
2018-06-11T01:06:39.476Z,3.57
2018-06-11T01:09:07.872Z,4.07
2018-06-11T01:11:36.220Z,3.27
2018-06-11T01:14:04.584Z,2.97
2018-06-11T01:16:32.949Z,3.60
2018-06-11T01:19:01.404Z,3.90
2018-06-11T01:21:29.772Z,3.50
2018-06-11T01:23:58.121Z,3.33
2018-06-11T01:26:26.622Z,4.17
2018-06-11T01:28:54.981Z,3.67
2018-06-11T01:31:23.384Z,4.27
2018-06-11T01:33:51.721Z,3.80
2018-06-11T01:36:20.089Z,3.43
2018-06-11T01:38:48.485Z,3.30
2018-06-11T01:41:16.884Z,3.80
2018-06-11T01:43:45.534Z,3.30
2018-06-11T01:46:13.844Z,3.30
2018-06-11T01:48:42.236Z,3.50
2018-06-11T01:51:10.614Z,3.17
2018-06-11T01:53:41.793Z,3.20
2018-06-11T01:56:10.163Z,3.30
2018-06-11T01:58:38.495Z,3.10
2018-06-11T02:01:06.941Z,3.30
2018-06-11T02:03:35.348Z,3.50
2018-06-11T02:06:03.743Z,3.00
2018-06-11T02:08:32.310Z,3.83
2018-06-11T02:11:00.762Z,3.17
2018-06-11T02:13:29.214Z,3.20
2018-06-11T02:15:57.666Z,3.03
2018-06-11T02:18:26.230Z,3.03
2018-06-11T02:20:54.648Z,3.10
2018-06-11T02:23:23.029Z,3.20
2018-06-11T02:25:51.581Z,3.20
2018-06-11T02:28:19.962Z,3.43
2018-06-11T02:30:48.320Z,3.17
2018-06-11T02:33:16.656Z,3.33
2018-06-11T02:35:44.984Z,3.90
2018-06-11T02:38:13.355Z,3.50
2018-06-11T02:40:41.726Z,3.37
2018-06-11T02:43:10.065Z,3.33
2018-06-11T02:45:38.429Z,3.17
2018-06-11T02:48:06.813Z,3.00
2018-06-11T02:50:35.236Z,3.33
2018-06-11T02:53:03.545Z,3.20
2018-06-11T02:55:31.928Z,3.07
2018-06-11T02:57:59.980Z,3.00
2018-06-11T03:00:28.491Z,2.90
2018-06-11T03:02:56.912Z,2.73
2018-06-11T03:05:25.444Z,2.93
2018-06-11T03:07:53.893Z,2.97
2018-06-11T03:10:22.301Z,3.27
2018-06-11T03:12:50.644Z,3.17
2018-06-11T03:15:19.576Z,2.60
2018-06-11T03:17:47.953Z,3.03
2018-06-11T03:20:16.297Z,3.07
2018-06-11T03:22:44.702Z,2.83
2018-06-11T03:25:13.291Z,3.13
2018-06-11T03:27:41.705Z,3.10
2018-06-11T03:30:10.033Z,2.57
2018-06-11T03:32:38.501Z,2.80
2018-06-11T03:35:06.860Z,2.90
2018-06-11T03:37:35.312Z,2.90
2018-06-11T03:40:03.737Z,2.60
2018-06-11T03:42:32.161Z,2.70
2018-06-11T03:45:00.574Z,2.50
2018-06-11T03:47:29.014Z,2.73
2018-06-11T03:49:57.538Z,2.63
2018-06-11T03:52:26.072Z,2.50
2018-06-11T03:54:54.424Z,2.47
2018-06-11T03:57:22.833Z,2.63
2018-06-11T03:59:51.221Z,2.83
2018-06-11T04:02:20.184Z,2.73
2018-06-11T04:04:48.547Z,2.40
2018-06-11T04:07:16.956Z,2.70
2018-06-11T04:09:45.337Z,2.67
2018-06-11T04:12:13.693Z,2.50
2018-06-11T04:14:42.072Z,2.50
2018-06-11T04:17:10.364Z,2.60
2018-06-11T04:19:38.704Z,2.87
2018-06-11T04:22:07.076Z,2.50
2018-06-11T04:24:35.648Z,2.63
2018-06-11T04:27:04.048Z,2.40
2018-06-11T04:29:32.396Z,2.57
2018-06-11T04:32:00.900Z,2.53
2018-06-11T04:34:29.255Z,2.37
2018-06-11T04:36:57.620Z,2.70
2018-06-11T04:39:26.023Z,2.70
2018-06-11T04:41:54.385Z,2.60
2018-06-11T04:44:23.226Z,2.80
2018-06-11T04:46:51.672Z,2.40
2018-06-11T04:49:20.216Z,2.50
2018-06-11T04:51:48.579Z,2.50
2018-06-11T04:54:17.193Z,2.70
2018-06-11T04:56:45.639Z,2.63
2018-06-11T04:59:14.118Z,2.50
2018-06-11T05:01:42.675Z,2.50
2018-06-11T05:04:11.129Z,2.50
2018-06-11T05:06:39.555Z,2.40
2018-06-11T05:09:07.984Z,2.60
2018-06-11T05:11:36.418Z,2.50
2018-06-11T05:14:04.845Z,2.37
2018-06-11T05:16:33.290Z,2.40
2018-06-11T05:19:02.151Z,2.83
2018-06-11T05:21:30.613Z,2.70
2018-06-11T05:23:58.940Z,2.63
2018-06-11T05:26:28.844Z,2.60
2018-06-11T05:28:57.378Z,2.77
2018-06-11T05:31:25.776Z,2.40
2018-06-11T05:33:54.261Z,3.00
2018-06-11T05:36:22.697Z,2.40
2018-06-11T05:38:51.140Z,2.47
2018-06-11T05:41:19.666Z,2.70
2018-06-11T05:43:48.806Z,2.70
2018-06-11T05:46:17.360Z,2.73
2018-06-11T05:48:45.822Z,2.30
2018-06-11T05:51:14.320Z,3.17
2018-06-11T05:53:42.758Z,2.00
2018-06-11T05:56:11.111Z,2.10
2018-06-11T05:58:39.674Z,2.70
2018-06-11T06:01:08.118Z,2.43
2018-06-11T06:03:43.258Z,2.10
2018-06-11T06:06:11.728Z,2.33
2018-06-11T06:08:40.218Z,2.67
2018-06-11T06:11:08.709Z,2.50
2018-06-11T06:13:37.189Z,2.50
2018-06-11T06:16:05.634Z,2.67
2018-06-11T06:18:34.125Z,2.17
2018-06-11T06:21:02.527Z,2.30
2018-06-11T06:23:30.948Z,2.60
2018-06-11T06:25:59.454Z,2.20
2018-06-11T06:28:27.981Z,2.23
2018-06-11T06:30:56.791Z,2.30
2018-06-11T06:33:24.899Z,2.40
2018-06-11T06:35:53.277Z,2.53
2018-06-11T06:38:21.757Z,2.47
2018-06-11T06:40:50.126Z,2.30
2018-06-11T06:43:18.499Z,2.60
2018-06-11T06:45:46.973Z,2.37
2018-06-11T06:48:15.402Z,2.27
2018-06-11T06:50:43.856Z,2.10
2018-06-11T06:53:12.360Z,2.57
2018-06-11T06:55:40.768Z,2.87
2018-06-11T06:58:09.286Z,2.17
2018-06-11T07:00:37.704Z,2.63
2018-06-11T07:03:06.101Z,2.70
2018-06-11T07:05:34.499Z,2.70
2018-06-11T07:08:02.956Z,2.40
2018-06-11T07:10:31.447Z,2.50
2018-06-11T07:13:00.294Z,2.53
2018-06-11T07:15:28.693Z,2.30
2018-06-11T07:17:57.053Z,2.77
2018-06-11T07:20:25.536Z,2.60
2018-06-11T07:22:54.152Z,2.57
2018-06-11T07:25:22.565Z,2.40
2018-06-11T07:27:51.002Z,2.43
2018-06-11T07:30:19.510Z,2.60
2018-06-11T07:32:47.964Z,2.93
2018-06-11T07:35:16.842Z,2.57
2018-06-11T07:37:45.260Z,2.43
2018-06-11T07:40:13.684Z,2.13
2018-06-11T07:42:42.182Z,2.90
2018-06-11T07:45:10.625Z,2.50
2018-06-11T07:47:39.121Z,2.50
2018-06-11T07:50:07.582Z,2.80
2018-06-11T07:52:36.029Z,2.57
2018-06-11T07:55:04.526Z,2.50
2018-06-11T07:57:33.076Z,2.70
2018-06-11T08:00:01.753Z,2.67
2018-06-11T08:02:30.066Z,2.67
2018-06-11T08:04:58.524Z,2.70
2018-06-11T08:07:27.140Z,2.80
2018-06-11T08:09:55.548Z,2.53
2018-06-11T08:12:24.014Z,2.40
2018-06-11T08:14:52.522Z,2.43
2018-06-11T08:17:20.960Z,2.47
2018-06-11T08:19:49.381Z,2.00
2018-06-11T08:22:17.753Z,2.57
2018-06-11T08:24:46.223Z,2.40
2018-06-11T08:27:14.718Z,2.70
2018-06-11T08:29:43.232Z,2.67
2018-06-11T08:32:11.656Z,2.23
2018-06-11T08:34:40.030Z,2.50
2018-06-11T08:37:08.459Z,2.73
2018-06-11T08:39:36.961Z,3.00
2018-06-11T08:42:05.521Z,2.50
2018-06-11T08:44:33.894Z,2.23
2018-06-11T08:47:02.395Z,2.70
2018-06-11T08:49:30.943Z,2.73
2018-06-11T08:51:59.372Z,2.30
2018-06-11T08:54:27.833Z,2.50
2018-06-11T08:56:56.285Z,2.67
2018-06-11T08:59:24.769Z,2.30
2018-06-11T09:01:53.332Z,2.60
2018-06-11T09:04:21.931Z,2.90
2018-06-11T09:06:50.394Z,2.53
2018-06-11T09:09:18.868Z,2.23
2018-06-11T09:11:47.262Z,2.77
2018-06-11T09:14:15.738Z,2.50
2018-06-11T09:16:44.238Z,2.53
2018-06-11T09:19:12.624Z,2.43
2018-06-11T09:21:41.542Z,2.40
2018-06-11T09:24:10.177Z,2.50
2018-06-11T09:26:38.673Z,2.40
2018-06-11T09:29:07.168Z,2.47
2018-06-11T09:31:35.671Z,2.50
2018-06-11T09:34:04.202Z,2.73
2018-06-11T09:36:32.832Z,2.13
2018-06-11T09:39:01.476Z,2.50
2018-06-11T09:41:29.990Z,2.60
2018-06-11T09:43:58.631Z,2.20
2018-06-11T09:46:27.100Z,2.27
2018-06-11T09:48:55.632Z,2.43
2018-06-11T09:51:24.141Z,2.17
2018-06-11T09:53:52.618Z,2.37
2018-06-11T09:56:21.214Z,2.50
2018-06-11T09:58:49.713Z,2.23
2018-06-11T10:01:18.197Z,2.80
2018-06-11T10:03:46.701Z,2.80
2018-06-11T10:06:15.118Z,2.60
2018-06-11T10:08:43.598Z,2.40
2018-06-11T10:11:12.103Z,2.47
2018-06-11T10:13:40.637Z,2.40
2018-06-11T10:16:09.191Z,2.33
2018-06-11T10:18:37.877Z,2.60
2018-06-11T10:21:06.721Z,2.67
2018-06-11T10:23:35.282Z,3.17
2018-06-11T10:26:03.884Z,3.20
2018-06-11T10:28:32.461Z,3.00
2018-06-11T10:31:00.992Z,2.73
2018-06-11T10:33:29.463Z,2.30
2018-06-11T10:35:57.937Z,2.47
2018-06-11T10:38:26.470Z,2.43
2018-06-11T10:40:54.997Z,2.97
2018-06-11T10:43:23.512Z,2.33
2018-06-11T10:45:52.096Z,2.60
2018-06-11T10:48:20.647Z,2.63
2018-06-11T10:50:49.044Z,2.57
2018-06-11T10:53:17.572Z,2.47
2018-06-11T10:55:46.138Z,2.70
2018-06-11T10:58:14.597Z,2.63
2018-06-11T11:00:43.018Z,2.30
2018-06-11T11:03:11.547Z,2.33
2018-06-11T11:05:40.105Z,2.50
2018-06-11T11:08:08.553Z,2.70
2018-06-11T11:10:37.021Z,2.53
2018-06-11T11:13:05.599Z,2.67
2018-06-11T11:15:34.095Z,3.37
2018-06-11T11:18:02.579Z,3.03
2018-06-11T11:20:31.105Z,3.23
2018-06-11T11:22:59.630Z,3.03
2018-06-11T11:25:28.033Z,2.50
2018-06-11T11:27:56.663Z,2.87
2018-06-11T11:30:25.266Z,3.50
2018-06-11T11:32:53.785Z,3.00
2018-06-11T11:35:22.332Z,3.13
2018-06-11T11:37:50.813Z,3.60
2018-06-11T11:40:19.410Z,2.77
2018-06-11T11:42:47.921Z,2.60
2018-06-11T11:45:16.821Z,2.30
2018-06-11T11:47:45.254Z,2.50
2018-06-11T11:50:13.659Z,2.77
2018-06-11T11:52:42.003Z,2.70
2018-06-11T11:55:10.565Z,3.63
2018-06-11T11:57:38.966Z,2.23
2018-06-11T12:00:07.297Z,2.80
2018-06-11T12:02:35.688Z,2.90
2018-06-11T12:05:04.542Z,2.50
2018-06-11T12:07:32.900Z,2.50
2018-06-11T12:10:01.290Z,2.57
2018-06-11T12:12:29.651Z,2.73
2018-06-11T12:14:58.132Z,2.10
2018-06-11T12:17:26.567Z,3.03
2018-06-11T12:19:55.015Z,2.50
2018-06-11T12:22:23.328Z,3.03
2018-06-11T12:24:52.351Z,2.70
2018-06-11T12:27:20.674Z,2.47
2018-06-11T12:29:49.652Z,2.57
2018-06-11T12:32:17.992Z,2.33
2018-06-11T12:34:46.360Z,3.00
2018-06-11T12:37:15.170Z,2.60
2018-06-11T12:39:43.751Z,2.20
2018-06-11T12:42:12.057Z,3.20
2018-06-11T12:44:40.407Z,2.67
2018-06-11T12:47:08.844Z,2.80
2018-06-11T12:49:38.145Z,2.40
2018-06-11T12:52:06.634Z,3.17
2018-06-11T12:54:35.115Z,3.87
2018-06-11T12:57:03.629Z,2.73
2018-06-11T12:59:32.097Z,3.00
2018-06-11T13:02:00.574Z,2.80
2018-06-11T13:04:29.671Z,3.10
2018-06-11T13:06:57.764Z,2.93
2018-06-11T13:09:26.222Z,2.60
2018-06-11T13:11:55.282Z,2.90
2018-06-11T13:14:23.717Z,2.93
2018-06-11T13:16:52.178Z,2.80
2018-06-11T13:19:20.542Z,2.73
2018-06-11T13:21:48.960Z,3.00
2018-06-11T13:24:17.378Z,2.80
2018-06-11T13:26:45.724Z,2.47
2018-06-11T13:29:14.116Z,2.53
2018-06-11T13:31:43.225Z,3.00
2018-06-11T13:34:11.702Z,2.40
2018-06-11T13:36:40.238Z,2.90
2018-06-11T13:39:09.094Z,2.90
2018-06-11T13:41:37.472Z,3.03
2018-06-11T13:44:05.892Z,2.93
2018-06-11T13:46:34.273Z,2.80
2018-06-11T13:49:05.174Z,2.87
2018-06-11T13:51:33.726Z,3.00
2018-06-11T13:54:02.270Z,2.70
2018-06-11T13:56:30.713Z,2.90
2018-06-11T13:58:59.070Z,2.80
2018-06-11T14:01:27.736Z,3.20
2018-06-11T14:03:56.210Z,2.60
2018-06-11T14:06:24.691Z,2.87
2018-06-11T14:08:52.820Z,2.53
2018-06-11T14:11:21.293Z,2.60
2018-06-11T14:13:49.708Z,3.40
2018-06-11T14:16:18.200Z,3.57
2018-06-11T14:18:46.667Z,3.13
2018-06-11T14:21:15.067Z,3.17
2018-06-11T14:23:43.532Z,3.30
2018-06-11T14:26:12.410Z,3.00
2018-06-11T14:28:40.907Z,2.37
2018-06-11T14:31:09.476Z,3.50
2018-06-11T14:33:38.065Z,3.40
2018-06-11T14:36:06.712Z,3.83
2018-06-11T14:38:35.160Z,3.23
2018-06-11T14:41:03.778Z,3.23
2018-06-11T14:43:31.914Z,3.17
2018-06-11T14:46:00.347Z,2.63
2018-06-11T14:48:28.857Z,3.50
2018-06-11T14:50:57.352Z,3.30
2018-06-11T14:53:25.721Z,3.85
2018-06-11T14:55:54.258Z,3.50
2018-06-11T14:58:22.715Z,2.83
2018-06-11T15:00:51.286Z,3.13
2018-06-11T15:03:20.338Z,2.83
2018-06-11T15:05:48.819Z,3.10
2018-06-11T15:08:17.231Z,3.60
2018-06-11T15:10:45.690Z,3.47
2018-06-11T15:13:14.194Z,2.90
2018-06-11T15:15:42.627Z,3.47
2018-06-11T15:18:11.161Z,3.30
2018-06-11T15:20:39.644Z,3.72
2018-06-11T15:23:08.045Z,3.37
2018-06-11T15:25:36.418Z,3.53
2018-06-11T15:28:04.923Z,3.13
2018-06-11T15:30:33.404Z,3.92
2018-06-11T15:33:01.866Z,4.40
2018-06-11T15:35:30.848Z,3.63
2018-06-11T15:38:13.302Z,3.27
2018-06-11T15:40:42.358Z,4.10
2018-06-11T15:43:12.416Z,2.80
2018-06-11T15:45:41.764Z,3.47
2018-06-11T15:48:12.096Z,3.30
2018-06-11T15:50:41.620Z,3.90
2018-06-11T15:53:10.131Z,4.20
2018-06-11T15:55:44.004Z,3.13
2018-06-11T15:58:16.933Z,3.70
2018-06-11T16:00:47.677Z,3.40
2018-06-11T16:03:16.306Z,3.23
2018-06-11T16:05:44.777Z,3.10
2018-06-11T16:08:13.217Z,3.33
2018-06-11T16:10:41.668Z,4.53
2018-06-11T16:13:10.085Z,3.00
2018-06-11T16:15:39.210Z,2.77
2018-06-11T16:18:07.612Z,3.43
2018-06-11T16:20:36.062Z,2.87
2018-06-11T16:23:09.452Z,3.60
2018-06-11T16:25:37.879Z,2.77
2018-06-11T16:28:06.531Z,3.30
2018-06-11T16:30:34.968Z,3.53
2018-06-11T16:33:07.627Z,3.33
2018-06-11T16:35:36.210Z,3.13
2018-06-11T16:40:39.465Z,3.40
2018-06-11T16:43:07.877Z,4.13
2018-06-11T16:45:36.264Z,3.17
2018-06-11T16:48:05.399Z,4.00
2018-06-11T16:50:33.889Z,3.23
2018-06-11T16:53:02.576Z,3.50
2018-06-11T16:55:31.048Z,3.90
2018-06-11T16:58:00.320Z,3.37
2018-06-11T17:00:28.685Z,3.60
2018-06-11T17:02:57.548Z,3.03
2018-06-11T17:05:26.426Z,3.63
2018-06-11T17:07:55.826Z,2.90
2018-06-11T17:10:24.367Z,3.70
2018-06-11T17:12:53.001Z,3.17
2018-06-11T17:15:21.699Z,3.87
2018-06-11T17:17:50.491Z,3.27
2018-06-11T17:20:18.915Z,2.80
2018-06-11T17:22:47.362Z,3.10
2018-06-11T17:25:15.827Z,3.50
2018-06-11T17:27:44.294Z,3.30
2018-06-11T17:30:15.039Z,3.00
2018-06-11T17:32:43.557Z,3.20
2018-06-11T17:35:12.180Z,3.40
2018-06-11T17:37:40.653Z,3.40
2018-06-11T17:40:09.089Z,3.33
2018-06-11T17:42:37.452Z,3.60
2018-06-11T17:45:06.019Z,15.97
2018-06-11T17:47:34.921Z,11.63
2018-06-11T17:50:03.331Z,5.37
2018-06-11T17:52:31.769Z,4.20
2018-06-11T17:55:00.157Z,3.00
2018-06-11T17:57:28.824Z,3.57
2018-06-11T17:59:58.057Z,2.77
2018-06-11T18:05:25.943Z,2.80
2018-06-11T18:08:05.028Z,2.73
2018-06-11T18:10:34.223Z,2.77
2018-06-11T18:13:03.031Z,3.30
2018-06-11T18:15:31.325Z,3.00
2018-06-11T18:17:59.700Z,3.30
2018-06-11T18:20:28.041Z,3.20
2018-06-11T18:22:56.368Z,3.03
2018-06-11T18:25:25.581Z,3.00
2018-06-11T18:27:53.933Z,3.07
2018-06-11T18:30:22.287Z,3.10
2018-06-11T18:32:50.593Z,3.00
2018-06-11T18:35:19.025Z,3.30
2018-06-11T18:37:47.332Z,3.07
2018-06-11T18:40:15.737Z,3.13
2018-06-11T18:42:44.154Z,3.20
2018-06-11T18:45:14.435Z,3.53
2018-06-11T18:47:43.392Z,3.50
2018-06-11T18:50:11.858Z,3.30
2018-06-11T18:52:40.204Z,2.93
2018-06-11T18:55:09.162Z,3.17
2018-06-11T18:57:38.063Z,3.37
2018-06-11T19:00:06.833Z,3.10
2018-06-11T19:02:35.236Z,3.37
2018-06-11T19:05:03.894Z,2.60
2018-06-11T19:07:32.261Z,3.17
2018-06-11T19:10:00.841Z,3.17
2018-06-11T19:12:29.372Z,3.20
2018-06-11T19:14:58.682Z,3.17
2018-06-11T19:17:27.244Z,3.43
2018-06-11T19:19:55.695Z,3.33
2018-06-11T19:22:24.218Z,3.30
2018-06-11T19:24:52.909Z,3.13
2018-06-11T19:27:21.306Z,3.10
2018-06-11T19:29:49.802Z,3.73
2018-06-11T19:32:18.289Z,3.47
2018-06-11T19:34:46.727Z,3.20
2018-06-11T19:37:15.280Z,3.47
2018-06-11T19:39:43.764Z,3.80
2018-06-11T19:42:12.173Z,3.43
2018-06-11T19:44:40.691Z,3.20
2018-06-11T19:47:09.086Z,2.90
2018-06-11T19:49:37.568Z,3.40
2018-06-11T19:52:06.636Z,3.20
2018-06-11T19:54:35.224Z,3.20
2018-06-11T19:57:03.585Z,3.20
2018-06-11T19:59:31.986Z,3.33
2018-06-11T20:02:00.056Z,3.98
2018-06-11T20:04:28.450Z,3.50
2018-06-11T20:06:56.847Z,2.90
2018-06-11T20:09:25.405Z,3.90
2018-06-11T20:11:53.804Z,3.43
2018-06-11T20:14:22.379Z,3.30
2018-06-11T20:16:50.868Z,2.93
2018-06-11T20:19:21.252Z,2.97
2018-06-11T20:21:49.691Z,3.40
2018-06-11T20:24:18.172Z,3.20
2018-06-11T20:26:46.679Z,3.17
2018-06-11T20:29:15.084Z,3.03
2018-06-11T20:31:43.537Z,2.90
2018-06-11T20:34:11.994Z,3.03
2018-06-11T20:36:40.437Z,2.77
2018-06-11T20:39:08.929Z,3.20
2018-06-11T20:41:37.469Z,3.10
2018-06-11T20:44:11.234Z,2.67
2018-06-11T20:46:44.381Z,2.97
2018-06-11T20:49:12.893Z,2.57
2018-06-11T20:51:41.243Z,2.77
2018-06-11T20:54:09.625Z,3.27
2018-06-11T20:56:37.741Z,3.07
2018-06-11T20:59:06.180Z,2.40
2018-06-11T21:01:34.577Z,2.93
2018-06-11T21:04:04.065Z,2.77
2018-06-11T21:06:32.440Z,2.50
2018-06-11T21:09:00.767Z,2.33
2018-06-11T21:11:29.187Z,2.33
2018-06-11T21:13:57.598Z,2.30
2018-06-11T21:16:26.029Z,2.37
2018-06-11T21:18:54.491Z,2.30
2018-06-11T21:21:22.843Z,2.00
2018-06-11T21:23:52.590Z,2.10
2018-06-11T21:26:22.805Z,2.30
2018-06-11T21:28:51.130Z,2.40
2018-06-11T21:31:19.444Z,1.80
2018-06-11T21:33:47.828Z,2.33
2018-06-11T21:36:16.337Z,2.13
2018-06-11T21:38:44.797Z,2.33
2018-06-11T21:41:16.404Z,2.30
2018-06-11T21:43:44.817Z,1.80
2018-06-11T21:46:13.279Z,1.80
2018-06-11T21:48:42.070Z,1.90
2018-06-11T21:51:10.564Z,2.23
2018-06-11T21:53:42.682Z,2.27
2018-06-11T21:56:11.057Z,2.13
2018-06-11T21:58:39.495Z,2.10
2018-06-11T22:01:07.907Z,1.73
2018-06-11T22:03:36.396Z,2.03
2018-06-11T22:06:04.751Z,2.23
2018-06-11T22:08:33.133Z,2.00
2018-06-11T22:11:01.526Z,1.77
2018-06-11T22:13:30.013Z,2.00
2018-06-11T22:15:58.386Z,1.80
2018-06-11T22:18:26.774Z,1.90
2018-06-11T22:20:55.188Z,1.90
2018-06-11T22:23:23.644Z,1.83
2018-06-11T22:25:52.081Z,2.20
2018-06-11T22:28:20.523Z,2.00
2018-06-11T22:30:48.957Z,2.00
2018-06-11T22:33:17.450Z,2.07
2018-06-11T22:35:46.276Z,2.23
2018-06-11T22:38:14.672Z,2.00
2018-06-11T22:40:43.036Z,2.03
2018-06-11T22:43:12.734Z,2.00
2018-06-11T22:45:41.216Z,1.87
2018-06-11T22:48:19.737Z,2.10
2018-06-11T22:50:47.827Z,1.90
2018-06-11T22:53:16.240Z,2.00
2018-06-11T22:55:44.742Z,1.97
2018-06-11T22:58:13.116Z,2.10
2018-06-11T23:00:41.469Z,2.10
2018-06-11T23:03:09.885Z,1.77
2018-06-11T23:05:38.254Z,1.83
2018-06-11T23:08:06.620Z,2.00
2018-06-11T23:10:35.045Z,2.00
2018-06-11T23:13:03.484Z,2.20
2018-06-11T23:15:31.988Z,1.93
2018-06-11T23:18:00.401Z,1.93
2018-06-11T23:20:28.849Z,1.90
2018-06-11T23:22:57.258Z,1.80
2018-06-11T23:25:25.665Z,2.00
2018-06-11T23:27:54.105Z,2.30
2018-06-11T23:30:22.506Z,2.17
2018-06-11T23:32:50.893Z,2.10
2018-06-11T23:35:19.328Z,2.40
2018-06-11T23:37:47.829Z,1.93
2018-06-11T23:40:16.182Z,2.30
2018-06-11T23:42:44.580Z,2.10
2018-06-11T23:45:12.943Z,2.10
2018-06-11T23:47:41.328Z,2.17
2018-06-11T23:50:09.809Z,2.13
2018-06-11T23:52:38.284Z,2.67
2018-06-11T23:55:06.684Z,1.87
2018-06-11T23:57:35.102Z,2.10
