createdAt,value
2019-03-11T00:00:32.863Z,9.60
2019-03-11T00:03:01.368Z,8.07
2019-03-11T00:05:29.806Z,5.35
2019-03-11T00:07:58.397Z,6.58
2019-03-11T00:10:27.036Z,6.53
2019-03-11T00:12:55.480Z,4.65
2019-03-11T00:15:23.944Z,7.17
2019-03-11T00:17:52.543Z,6.83
2019-03-11T00:20:21.059Z,8.58
2019-03-11T00:22:49.557Z,8.35
2019-03-11T00:25:18.149Z,8.55
2019-03-11T00:27:46.570Z,4.70
2019-03-11T00:30:15.062Z,7.67
2019-03-11T00:32:43.484Z,5.50
2019-03-11T00:35:11.935Z,10.68
2019-03-11T00:37:40.765Z,7.33
2019-03-11T00:40:12.037Z,5.50
2019-03-11T00:42:40.466Z,3.17
2019-03-11T00:45:13.808Z,6.37
2019-03-11T00:47:42.237Z,4.28
2019-03-11T00:50:12.515Z,4.47
2019-03-11T00:52:41.549Z,3.90
2019-03-11T00:55:11.736Z,4.95
2019-03-11T00:57:40.217Z,2.33
2019-03-11T01:00:17.517Z,4.28
2019-03-11T01:02:45.948Z,5.15
2019-03-11T01:05:14.870Z,3.10
2019-03-11T01:07:43.648Z,3.62
2019-03-11T01:10:12.308Z,2.05
2019-03-11T01:12:40.759Z,2.77
2019-03-11T01:15:10.725Z,2.02
2019-03-11T01:17:39.179Z,2.10
2019-03-11T01:20:10.064Z,3.05
2019-03-11T01:22:38.907Z,2.65
2019-03-11T01:25:09.331Z,4.97
2019-03-11T01:27:37.780Z,2.77
2019-03-11T01:30:11.514Z,3.22
2019-03-11T01:32:39.953Z,2.80
2019-03-11T01:35:10.118Z,2.55
2019-03-11T01:37:38.940Z,2.50
2019-03-11T01:40:15.930Z,2.30
2019-03-11T01:42:45.279Z,2.80
2019-03-11T01:45:17.744Z,2.52
2019-03-11T01:47:46.194Z,3.67
2019-03-11T01:50:15.557Z,2.72
2019-03-11T01:52:43.986Z,4.25
2019-03-11T01:55:13.553Z,2.60
2019-03-11T01:57:42.366Z,2.83
2019-03-11T02:00:13.846Z,3.25
2019-03-11T02:02:42.367Z,2.52
2019-03-11T02:05:11.192Z,3.52
2019-03-11T02:07:39.787Z,3.47
2019-03-11T02:10:11.252Z,5.30
2019-03-11T02:12:39.734Z,3.42
2019-03-11T02:15:16.149Z,3.65
2019-03-11T02:17:44.775Z,3.98
2019-03-11T02:20:15.787Z,5.00
2019-03-11T02:22:44.527Z,4.72
2019-03-11T02:25:13.489Z,4.80
2019-03-11T02:27:41.910Z,5.62
2019-03-11T02:30:16.185Z,5.97
2019-03-11T02:32:44.647Z,6.25
2019-03-11T02:35:13.092Z,6.72
2019-03-11T02:37:41.573Z,5.40
2019-03-11T02:40:12.766Z,6.42
2019-03-11T02:42:41.203Z,6.42
2019-03-11T02:45:10.664Z,5.70
2019-03-11T02:47:39.249Z,8.88
2019-03-11T02:50:10.093Z,6.72
2019-03-11T02:52:38.588Z,5.12
2019-03-11T02:55:07.693Z,6.78
2019-03-11T02:57:36.130Z,5.30
2019-03-11T03:00:13.979Z,5.15
2019-03-11T03:03:02.299Z,6.05
2019-03-11T03:05:35.464Z,4.95
2019-03-11T03:08:04.063Z,4.72
2019-03-11T03:10:32.495Z,4.53
2019-03-11T03:13:00.985Z,5.03
2019-03-11T03:15:29.409Z,4.58
2019-03-11T03:17:57.853Z,2.22
2019-03-11T03:20:26.308Z,3.90
2019-03-11T03:22:54.745Z,3.55
2019-03-11T03:25:33.831Z,2.50
2019-03-11T03:27:53.645Z,4.30
2019-03-11T03:30:22.739Z,3.08
2019-03-11T03:32:51.209Z,2.65
2019-03-11T03:35:19.666Z,3.12
2019-03-11T03:37:48.282Z,5.20
2019-03-11T03:40:17.350Z,6.47
2019-03-11T03:42:46.052Z,5.72
2019-03-11T03:45:25.895Z,8.03
2019-03-11T03:47:54.703Z,8.18
2019-03-11T03:50:25.313Z,12.95
2019-03-11T03:52:53.763Z,11.57
2019-03-11T03:55:22.731Z,10.03
2019-03-11T03:57:51.151Z,14.78
2019-03-11T04:00:19.566Z,10.82
2019-03-11T04:02:48.055Z,10.90
2019-03-11T04:05:16.768Z,9.50
2019-03-11T04:07:45.206Z,9.43
2019-03-11T04:10:18.796Z,8.90
2019-03-11T04:12:47.233Z,7.62
2019-03-11T04:15:16.015Z,6.65
2019-03-11T04:17:44.931Z,8.03
2019-03-11T04:20:16.435Z,7.60
2019-03-11T04:22:45.291Z,8.08
2019-03-11T04:25:13.873Z,4.65
2019-03-11T04:27:42.300Z,4.67
2019-03-11T04:30:22.340Z,7.47
2019-03-11T04:32:50.765Z,7.67
2019-03-11T04:35:19.193Z,9.00
2019-03-11T04:37:47.777Z,6.95
2019-03-11T04:40:16.964Z,6.42
2019-03-11T04:42:45.393Z,5.53
2019-03-11T04:45:15.280Z,4.62
2019-03-11T04:47:43.781Z,5.70
2019-03-11T04:50:20.433Z,4.10
2019-03-11T04:52:48.867Z,4.40
2019-03-11T04:55:17.932Z,6.00
2019-03-11T04:57:48.547Z,5.17
2019-03-11T05:00:33.732Z,4.55
2019-03-11T05:03:02.185Z,3.95
2019-03-11T05:05:30.620Z,4.78
2019-03-11T05:07:59.048Z,6.00
2019-03-11T05:10:27.585Z,8.78
2019-03-11T05:12:57.731Z,7.47
2019-03-11T05:15:26.156Z,6.55
2019-03-11T05:17:54.995Z,7.37
2019-03-11T05:20:23.927Z,6.45
2019-03-11T05:22:54.898Z,10.98
2019-03-11T05:25:24.056Z,8.20
2019-03-11T05:27:52.535Z,11.78
2019-03-11T05:30:21.820Z,12.23
2019-03-11T05:32:50.503Z,9.80
2019-03-11T05:35:18.928Z,10.60
2019-03-11T05:37:47.327Z,10.63
2019-03-11T05:40:17.881Z,12.23
2019-03-11T05:42:46.401Z,13.25
2019-03-11T05:45:16.586Z,9.75
2019-03-11T05:47:45.412Z,9.65
2019-03-11T05:50:16.058Z,15.15
2019-03-11T05:52:44.668Z,12.93
2019-03-11T05:55:14.109Z,15.20
2019-03-11T05:57:42.555Z,11.05
2019-03-11T06:00:18.270Z,11.70
2019-03-11T06:02:46.872Z,9.48
2019-03-11T06:05:15.745Z,9.48
2019-03-11T06:07:44.203Z,7.47
2019-03-11T06:10:14.638Z,8.43
2019-03-11T06:12:43.119Z,10.78
2019-03-11T06:15:13.853Z,11.70
2019-03-11T06:17:42.668Z,9.33
2019-03-11T06:20:18.008Z,13.13
2019-03-11T06:22:46.443Z,10.15
2019-03-11T06:25:14.873Z,13.90
2019-03-11T06:27:43.414Z,19.85
2019-03-11T06:30:12.563Z,10.25
2019-03-11T06:32:40.972Z,13.30
2019-03-11T06:35:09.604Z,12.70
2019-03-11T06:37:38.047Z,11.55
2019-03-11T06:40:09.261Z,10.28
2019-03-11T06:42:37.851Z,14.95
2019-03-11T06:45:09.130Z,16.45
2019-03-11T06:47:37.563Z,17.62
2019-03-11T06:50:09.847Z,13.60
2019-03-11T06:52:38.273Z,17.73
2019-03-11T06:55:08.244Z,18.60
2019-03-11T06:57:36.896Z,14.70
2019-03-11T07:00:11.160Z,13.60
2019-03-11T07:02:39.604Z,13.68
2019-03-11T07:05:19.278Z,18.52
2019-03-11T07:07:45.129Z,17.48
2019-03-11T07:10:15.832Z,14.50
2019-03-11T07:12:44.256Z,13.85
2019-03-11T07:15:14.429Z,15.95
2019-03-11T07:17:43.055Z,16.05
2019-03-11T07:20:14.172Z,18.70
2019-03-11T07:22:42.610Z,13.40
2019-03-11T07:25:11.403Z,11.60
2019-03-11T07:27:39.878Z,16.95
2019-03-11T07:30:20.106Z,18.92
2019-03-11T07:32:48.665Z,13.60
2019-03-11T07:35:17.492Z,22.17
2019-03-11T07:37:45.967Z,16.50
2019-03-11T07:40:29.020Z,19.67
2019-03-11T07:42:48.488Z,18.37
2019-03-11T07:45:17.755Z,16.87
2019-03-11T07:47:46.244Z,16.73
2019-03-11T07:50:16.124Z,12.70
2019-03-11T07:52:45.119Z,16.25
2019-03-11T07:55:14.524Z,19.42
2019-03-11T07:57:43.236Z,14.90
2019-03-11T08:00:16.611Z,12.55
2019-03-11T08:02:45.036Z,18.00
2019-03-11T08:05:13.813Z,18.12
2019-03-11T08:07:42.298Z,16.90
2019-03-11T08:10:13.235Z,15.40
2019-03-11T08:12:41.677Z,13.05
2019-03-11T08:15:13.499Z,16.40
2019-03-11T08:17:41.943Z,16.02
2019-03-11T08:20:14.860Z,10.82
2019-03-11T08:22:43.644Z,12.50
2019-03-11T08:25:14.066Z,13.35
2019-03-11T08:27:42.497Z,13.90
2019-03-11T08:30:16.416Z,14.47
2019-03-11T08:32:44.878Z,15.53
2019-03-11T08:35:13.312Z,16.07
2019-03-11T08:37:42.322Z,12.78
2019-03-11T08:40:13.543Z,10.60
2019-03-11T08:42:41.977Z,12.70
2019-03-11T08:45:13.442Z,18.10
2019-03-11T08:47:41.885Z,19.45
2019-03-11T08:50:12.545Z,16.40
2019-03-11T08:52:41.023Z,12.05
2019-03-11T08:55:09.709Z,13.38
2019-03-11T08:57:40.196Z,12.88
2019-03-11T09:00:19.548Z,14.70
2019-03-11T09:02:47.981Z,11.57
2019-03-11T09:05:16.955Z,14.68
2019-03-11T09:07:45.481Z,11.65
2019-03-11T09:10:17.900Z,11.05
2019-03-11T09:12:46.968Z,8.60
2019-03-11T09:15:20.748Z,14.83
2019-03-11T09:17:49.338Z,7.10
2019-03-11T09:20:18.837Z,9.73
2019-03-11T09:22:47.548Z,11.38
2019-03-11T09:25:21.088Z,12.68
2019-03-11T09:27:51.071Z,10.95
2019-03-11T09:30:22.212Z,9.45
2019-03-11T09:32:51.013Z,15.05
2019-03-11T09:35:20.709Z,10.38
2019-03-11T09:37:49.437Z,9.55
2019-03-11T09:40:19.117Z,11.40
2019-03-11T09:42:47.553Z,7.78
2019-03-11T09:45:17.602Z,12.68
2019-03-11T09:47:46.296Z,7.17
2019-03-11T09:50:15.886Z,13.00
2019-03-11T09:52:47.227Z,15.58
2019-03-11T09:55:17.844Z,11.08
2019-03-11T09:57:46.276Z,9.15
2019-03-11T10:00:23.322Z,9.43
2019-03-11T10:02:53.311Z,10.18
2019-03-11T10:05:22.050Z,7.17
2019-03-11T10:07:53.419Z,12.55
2019-03-11T10:10:27.494Z,8.43
2019-03-11T10:12:56.407Z,12.20
2019-03-11T10:15:24.850Z,15.05
2019-03-11T10:17:53.688Z,11.15
2019-03-11T10:20:22.253Z,8.15
2019-03-11T10:22:50.690Z,8.65
2019-03-11T10:25:20.755Z,10.30
2019-03-11T10:27:49.696Z,13.58
2019-03-11T10:30:20.313Z,8.23
2019-03-11T10:32:49.291Z,11.05
2019-03-11T10:35:31.561Z,7.50
2019-03-11T10:37:48.925Z,8.47
2019-03-11T10:40:31.357Z,6.08
2019-03-11T10:42:59.822Z,9.85
2019-03-11T10:45:31.808Z,9.83
2019-03-11T10:47:58.594Z,9.93
2019-03-11T10:50:27.333Z,8.53
2019-03-11T10:52:55.750Z,7.42
2019-03-11T10:55:25.238Z,11.28
2019-03-11T10:57:53.718Z,8.20
2019-03-11T11:00:31.185Z,6.92
2019-03-11T11:02:59.779Z,10.40
2019-03-11T11:05:28.544Z,7.60
2019-03-11T11:07:57.189Z,8.90
2019-03-11T11:10:25.627Z,8.33
2019-03-11T11:12:54.137Z,16.23
2019-03-11T11:15:31.641Z,8.68
2019-03-11T11:18:00.124Z,7.90
2019-03-11T11:20:28.635Z,7.62
2019-03-11T11:22:57.611Z,10.15
2019-03-11T11:25:28.019Z,7.12
2019-03-11T11:27:56.597Z,6.20
2019-03-11T11:30:32.290Z,3.00
2019-03-11T11:33:00.708Z,4.25
2019-03-11T11:35:29.116Z,3.22
2019-03-11T11:37:57.715Z,3.37
2019-03-11T11:40:27.922Z,4.37
2019-03-11T11:42:56.503Z,3.12
2019-03-11T11:45:26.003Z,2.75
2019-03-11T11:47:54.496Z,3.47
2019-03-11T11:50:23.864Z,3.87
2019-03-11T11:52:52.855Z,3.67
2019-03-11T11:55:22.525Z,3.92
2019-03-11T11:57:51.785Z,2.98
2019-03-11T12:00:31.437Z,5.17
2019-03-11T12:03:00.008Z,6.22
2019-03-11T12:05:28.511Z,4.95
2019-03-11T12:07:57.621Z,6.85
2019-03-11T12:10:28.217Z,8.60
2019-03-11T12:12:57.014Z,9.63
2019-03-11T12:15:25.718Z,9.58
2019-03-11T12:17:54.233Z,11.48
2019-03-11T12:20:27.788Z,9.38
2019-03-11T12:22:56.331Z,8.30
2019-03-11T12:25:24.823Z,8.80
2019-03-11T12:27:54.704Z,9.73
2019-03-11T12:30:33.761Z,7.85
2019-03-11T12:33:05.289Z,11.70
2019-03-11T12:35:34.486Z,12.53
2019-03-11T12:38:03.140Z,6.58
2019-03-11T12:40:31.566Z,4.78
2019-03-11T12:42:59.992Z,3.62
2019-03-11T12:45:28.691Z,4.70
2019-03-11T12:47:57.158Z,4.00
2019-03-11T12:50:32.102Z,2.47
2019-03-11T12:53:00.661Z,3.90
2019-03-11T12:55:29.347Z,2.87
2019-03-11T12:57:57.783Z,4.42
2019-03-11T13:00:26.605Z,4.37
2019-03-11T13:02:55.212Z,1.80
2019-03-11T13:05:23.849Z,4.10
2019-03-11T13:07:52.424Z,2.62
2019-03-11T13:10:31.872Z,4.55
2019-03-11T13:13:00.476Z,1.82
2019-03-11T13:15:29.360Z,2.62
2019-03-11T13:18:03.717Z,3.90
2019-03-11T13:20:38.089Z,3.47
2019-03-11T13:23:06.516Z,5.97
2019-03-11T13:25:35.091Z,2.47
2019-03-11T13:28:03.641Z,2.05
2019-03-11T13:30:32.155Z,3.33
2019-03-11T13:33:00.573Z,2.92
2019-03-11T13:35:29.026Z,2.02
2019-03-11T13:37:57.468Z,5.70
2019-03-11T13:40:25.906Z,5.42
2019-03-11T13:42:54.421Z,6.20
2019-03-11T13:45:22.864Z,7.62
2019-03-11T13:47:51.327Z,9.63
2019-03-11T13:50:20.290Z,6.55
2019-03-11T13:52:48.717Z,6.05
2019-03-11T13:55:17.934Z,3.80
2019-03-11T13:57:47.119Z,4.08
2019-03-11T14:00:20.184Z,3.35
2019-03-11T14:02:48.940Z,4.95
2019-03-11T14:05:17.407Z,2.67
2019-03-11T14:07:45.844Z,3.25
2019-03-11T14:10:15.318Z,3.58
2019-03-11T14:12:43.851Z,2.75
2019-03-11T14:15:22.040Z,2.77
2019-03-11T14:17:50.750Z,2.62
2019-03-11T14:20:19.355Z,2.62
2019-03-11T14:22:47.887Z,2.62
2019-03-11T14:25:16.380Z,3.00
2019-03-11T14:27:45.077Z,4.20
2019-03-11T14:30:15.794Z,3.02
2019-03-11T14:32:44.492Z,3.92
2019-03-11T14:35:13.779Z,2.90
2019-03-11T14:37:42.254Z,3.87
2019-03-11T14:40:12.768Z,3.47
2019-03-11T14:42:41.219Z,4.05
2019-03-11T14:45:12.474Z,3.58
2019-03-11T14:47:41.013Z,3.22
2019-03-11T14:50:11.477Z,2.42
2019-03-11T14:52:39.917Z,5.70
2019-03-11T14:55:10.339Z,2.90
2019-03-11T14:57:38.910Z,4.55
2019-03-11T15:00:22.279Z,2.98
2019-03-11T15:02:50.824Z,3.15
2019-03-11T15:05:22.486Z,3.17
2019-03-11T15:07:50.940Z,2.35
2019-03-11T15:10:40.184Z,2.62
2019-03-11T15:13:08.641Z,3.08
2019-03-11T15:15:37.102Z,2.47
2019-03-11T15:18:05.604Z,2.45
2019-03-11T15:20:34.062Z,2.02
2019-03-11T15:23:10.837Z,0.80
2019-03-11T15:25:32.862Z,1.05
2019-03-11T15:28:01.671Z,2.20
2019-03-11T15:30:30.130Z,1.57
2019-03-11T15:32:58.561Z,1.00
2019-03-11T15:35:27.459Z,1.45
2019-03-11T15:37:56.058Z,1.30
2019-03-11T15:40:24.497Z,1.75
2019-03-11T15:42:53.280Z,1.57
2019-03-11T15:45:22.022Z,1.00
2019-03-11T15:47:50.527Z,1.25
2019-03-11T15:50:28.961Z,1.02
2019-03-11T15:52:57.422Z,0.80
2019-03-11T15:55:25.974Z,1.70
2019-03-11T15:57:54.432Z,1.87
2019-03-11T16:00:24.002Z,1.42
2019-03-11T16:02:52.951Z,1.40
2019-03-11T16:05:22.940Z,1.65
2019-03-11T16:07:51.873Z,1.20
2019-03-11T16:10:20.622Z,1.12
2019-03-11T16:12:49.925Z,1.40
2019-03-11T16:15:18.774Z,21.42
2019-03-11T16:17:47.576Z,1.60
2019-03-11T16:20:21.099Z,1.95
2019-03-11T16:22:50.873Z,1.40
2019-03-11T16:25:19.359Z,1.20
2019-03-11T16:27:47.983Z,2.25
2019-03-11T16:30:23.760Z,4.20
2019-03-11T16:32:59.405Z,2.25
2019-03-11T16:35:25.084Z,2.52
2019-03-11T16:37:53.517Z,5.17
2019-03-11T16:40:21.951Z,2.98
2019-03-11T16:42:50.435Z,3.70
2019-03-11T16:45:20.457Z,2.98
2019-03-11T16:47:49.896Z,4.03
2019-03-11T16:50:21.714Z,2.98
2019-03-11T16:52:51.650Z,3.92
2019-03-11T16:55:24.960Z,3.33
2019-03-11T16:57:53.931Z,4.08
2019-03-11T17:00:26.375Z,5.58
2019-03-11T17:02:54.817Z,8.10
2019-03-11T17:05:24.934Z,3.85
2019-03-11T17:07:53.363Z,6.42
2019-03-11T17:10:23.170Z,7.03
2019-03-11T17:12:51.699Z,5.65
2019-03-11T17:15:20.497Z,6.30
2019-03-11T17:17:48.936Z,5.37
2019-03-11T17:20:18.949Z,6.97
2019-03-11T17:22:47.370Z,5.45
2019-03-11T17:25:15.971Z,7.08
2019-03-11T17:27:45.713Z,6.60
2019-03-11T17:30:19.548Z,11.08
2019-03-11T17:32:48.271Z,14.55
2019-03-11T17:35:17.047Z,8.18
2019-03-11T17:37:46.057Z,8.90
2019-03-11T17:40:24.915Z,8.53
2019-03-11T17:42:54.396Z,8.48
2019-03-11T17:45:22.908Z,8.05
2019-03-11T17:47:51.798Z,6.45
2019-03-11T17:50:21.470Z,8.68
2019-03-11T17:52:50.216Z,6.58
2019-03-11T17:55:19.975Z,5.28
2019-03-11T17:57:48.646Z,10.65
2019-03-11T18:00:28.981Z,10.70
2019-03-11T18:02:57.503Z,10.93
2019-03-11T18:05:26.761Z,16.12
2019-03-11T18:07:55.218Z,22.17
2019-03-11T18:10:23.802Z,21.27
2019-03-11T18:12:55.187Z,9.78
2019-03-11T18:15:24.143Z,8.58
2019-03-11T18:17:52.596Z,6.92
2019-03-11T18:20:21.605Z,7.15
2019-03-11T18:22:50.529Z,9.53
2019-03-11T18:25:20.950Z,15.40
2019-03-11T18:27:49.498Z,28.00
2019-03-11T18:30:23.442Z,21.65
2019-03-11T18:32:51.959Z,19.77
2019-03-11T18:35:20.543Z,24.70
2019-03-11T18:37:49.178Z,19.07
2019-03-11T18:40:19.204Z,18.27
2019-03-11T18:42:47.621Z,13.80
2019-03-11T18:45:17.413Z,19.35
2019-03-11T18:47:45.977Z,14.38
2019-03-11T18:50:17.200Z,13.55
2019-03-11T18:52:45.716Z,14.78
2019-03-11T18:55:14.358Z,16.45
2019-03-11T18:57:42.776Z,13.10
2019-03-11T19:00:19.115Z,23.10
2019-03-11T19:02:47.623Z,17.52
2019-03-11T19:05:17.929Z,20.12
2019-03-11T19:07:46.410Z,15.72
2019-03-11T19:10:17.814Z,16.15
2019-03-11T19:12:46.328Z,14.75
2019-03-11T19:15:28.914Z,17.15
2019-03-11T19:17:57.388Z,20.32
2019-03-11T19:20:26.307Z,19.60
2019-03-11T19:22:55.332Z,21.97
2019-03-11T19:25:23.789Z,20.43
2019-03-11T19:27:52.262Z,18.98
2019-03-11T19:30:23.556Z,28.00
2019-03-11T19:32:51.975Z,22.75
2019-03-11T19:35:20.882Z,28.40
2019-03-11T19:37:49.737Z,22.32
2019-03-11T19:40:25.166Z,20.85
2019-03-11T19:42:53.986Z,24.47
2019-03-11T19:45:22.512Z,26.93
2019-03-11T19:47:51.088Z,23.38
2019-03-11T19:50:20.313Z,29.57
2019-03-11T19:52:58.486Z,24.75
2019-03-11T19:55:19.064Z,31.85
2019-03-11T19:57:47.612Z,33.65
2019-03-11T20:00:21.133Z,30.12
2019-03-11T20:02:49.715Z,30.68
2019-03-11T20:05:28.846Z,21.65
2019-03-11T20:07:57.323Z,28.80
2019-03-11T20:10:25.961Z,32.45
2019-03-11T20:12:54.458Z,28.42
2019-03-11T20:15:22.914Z,32.75
2019-03-11T20:17:51.528Z,21.60
2019-03-11T20:20:21.183Z,20.20
2019-03-11T20:22:50.591Z,22.13
2019-03-11T20:25:24.967Z,18.30
2019-03-11T20:27:53.456Z,19.75
2019-03-11T20:30:23.116Z,22.37
2019-03-11T20:32:51.715Z,18.40
2019-03-11T20:35:20.343Z,18.37
2019-03-11T20:37:48.879Z,15.68
2019-03-11T20:40:17.409Z,15.63
2019-03-11T20:42:46.238Z,12.85
2019-03-11T20:45:19.322Z,15.55
2019-03-11T20:47:48.112Z,19.30
2019-03-11T20:50:18.244Z,15.63
2019-03-11T20:52:46.702Z,12.30
2019-03-11T20:55:16.641Z,14.47
2019-03-11T20:57:45.697Z,18.95
2019-03-11T21:00:22.835Z,15.78
2019-03-11T21:02:51.390Z,19.85
2019-03-11T21:05:37.885Z,18.37
2019-03-11T21:08:06.893Z,19.42
2019-03-11T21:10:35.380Z,19.42
2019-03-11T21:13:04.398Z,19.57
2019-03-11T21:15:33.060Z,16.93
2019-03-11T21:18:01.778Z,16.45
2019-03-11T21:20:30.325Z,13.90
2019-03-11T21:22:59.071Z,22.00
2019-03-11T21:25:27.489Z,22.45
2019-03-11T21:27:55.936Z,22.80
2019-03-11T21:30:25.538Z,15.40
2019-03-11T21:32:54.118Z,22.60
2019-03-11T21:35:22.777Z,15.95
2019-03-11T21:37:51.561Z,18.23
2019-03-11T21:40:24.191Z,12.50
2019-03-11T21:42:52.840Z,17.35
2019-03-11T21:45:33.397Z,18.80
2019-03-11T21:47:51.806Z,14.55
2019-03-11T21:50:25.445Z,17.37
2019-03-11T21:52:54.047Z,17.57
2019-03-11T21:55:22.835Z,21.90
2019-03-11T21:57:51.638Z,19.32
2019-03-11T22:00:33.697Z,19.65
2019-03-11T22:02:54.371Z,22.22
2019-03-11T22:05:22.967Z,25.57
2019-03-11T22:07:51.798Z,25.95
2019-03-11T22:10:20.777Z,19.42
2019-03-11T22:12:49.658Z,20.32
2019-03-11T22:15:23.780Z,21.90
2019-03-11T22:17:52.232Z,20.23
2019-03-11T22:20:20.677Z,33.75
2019-03-11T22:22:49.208Z,20.25
2019-03-11T22:25:19.909Z,21.37
2019-03-11T22:27:48.355Z,23.30
2019-03-11T22:30:23.805Z,20.88
2019-03-11T22:32:52.480Z,16.05
2019-03-11T22:35:20.977Z,25.70
2019-03-11T22:37:49.531Z,18.65
2019-03-11T22:40:18.901Z,19.73
2019-03-11T22:42:47.510Z,21.68
2019-03-11T22:45:19.978Z,26.42
2019-03-11T22:47:50.288Z,17.55
2019-03-11T22:50:18.773Z,18.20
2019-03-11T22:52:47.359Z,25.62
2019-03-11T22:55:16.333Z,19.57
2019-03-11T22:57:44.770Z,25.25
2019-03-11T23:00:37.220Z,22.10
2019-03-11T23:05:35.043Z,24.85
2019-03-11T23:08:03.496Z,25.08
2019-03-11T23:10:31.928Z,27.87
2019-03-11T23:13:00.372Z,24.70
2019-03-11T23:15:29.155Z,27.05
2019-03-11T23:17:57.588Z,22.70
2019-03-11T23:20:26.037Z,29.05
2019-03-11T23:22:54.511Z,24.72
2019-03-11T23:25:22.948Z,23.18
2019-03-11T23:27:51.382Z,19.60
2019-03-11T23:30:20.099Z,28.00
2019-03-11T23:32:48.568Z,33.73
2019-03-11T23:35:16.964Z,27.62
2019-03-11T23:37:45.435Z,30.05
2019-03-11T23:40:13.948Z,34.05
2019-03-11T23:42:42.388Z,23.45
2019-03-11T23:45:12.120Z,18.40
2019-03-11T23:47:40.841Z,20.72
2019-03-11T23:50:14.078Z,23.40
2019-03-11T23:52:42.555Z,24.18
2019-03-11T23:55:12.027Z,23.85
2019-03-11T23:57:40.670Z,20.48
