createdAt,value
2018-12-08T00:01:46.860Z,8.47
2018-12-08T00:04:15.065Z,12.23
2018-12-08T00:06:43.190Z,8.13
2018-12-08T00:09:11.357Z,12.83
2018-12-08T00:11:39.585Z,12.23
2018-12-08T00:14:07.732Z,7.10
2018-12-08T00:16:36.014Z,11.00
2018-12-08T00:19:04.225Z,7.90
2018-12-08T00:21:32.356Z,11.20
2018-12-08T00:24:00.509Z,7.47
2018-12-08T00:26:28.664Z,11.47
2018-12-08T00:28:56.890Z,8.63
2018-12-08T00:31:36.567Z,12.03
2018-12-08T00:34:04.785Z,11.17
2018-12-08T00:36:32.993Z,8.07
2018-12-08T00:39:01.125Z,7.70
2018-12-08T00:41:29.258Z,8.97
2018-12-08T00:43:57.408Z,10.37
2018-12-08T00:46:25.530Z,8.70
2018-12-08T00:48:53.676Z,7.37
2018-12-08T00:51:21.887Z,9.07
2018-12-08T00:53:50.025Z,9.20
2018-12-08T00:56:18.310Z,7.57
2018-12-08T00:58:46.449Z,9.73
2018-12-08T01:01:14.677Z,9.30
2018-12-08T01:03:42.982Z,6.57
2018-12-08T01:06:11.275Z,6.03
2018-12-08T01:08:39.408Z,8.63
2018-12-08T01:11:07.625Z,7.17
2018-12-08T01:13:35.821Z,8.20
2018-12-08T01:16:04.105Z,7.13
2018-12-08T01:18:32.302Z,7.63
2018-12-08T01:21:00.500Z,9.13
2018-12-08T01:23:28.677Z,4.67
2018-12-08T01:25:56.810Z,9.27
2018-12-08T01:28:24.964Z,7.70
2018-12-08T01:30:53.096Z,6.03
2018-12-08T01:33:21.241Z,12.00
2018-12-08T01:35:49.448Z,10.07
2018-12-08T01:38:17.661Z,10.33
2018-12-08T01:40:45.929Z,9.23
2018-12-08T01:43:14.122Z,9.43
2018-12-08T01:45:42.333Z,10.80
2018-12-08T01:48:10.549Z,8.47
2018-12-08T01:50:38.758Z,11.30
2018-12-08T01:53:06.959Z,12.17
2018-12-08T01:55:35.164Z,9.90
2018-12-08T01:58:03.440Z,11.90
2018-12-08T02:00:31.652Z,10.87
2018-12-08T02:02:59.816Z,11.13
2018-12-08T02:05:27.981Z,9.30
2018-12-08T02:07:56.102Z,7.57
2018-12-08T02:10:24.254Z,9.50
2018-12-08T02:12:52.461Z,8.13
2018-12-08T02:15:20.684Z,11.17
2018-12-08T02:17:48.854Z,7.07
2018-12-08T02:20:17.178Z,9.63
2018-12-08T02:22:45.289Z,11.07
2018-12-08T02:25:19.821Z,8.67
2018-12-08T02:27:47.960Z,9.60
2018-12-08T02:30:16.108Z,13.93
2018-12-08T02:32:44.235Z,10.63
2018-12-08T02:35:12.550Z,8.67
2018-12-08T02:37:40.850Z,10.40
2018-12-08T02:40:09.461Z,10.73
2018-12-08T02:42:37.588Z,10.77
2018-12-08T02:45:05.872Z,11.73
2018-12-08T02:47:34.057Z,7.07
2018-12-08T02:50:02.256Z,12.13
2018-12-08T02:52:30.397Z,10.50
2018-12-08T02:54:58.630Z,11.43
2018-12-08T02:57:26.853Z,9.30
2018-12-08T02:59:55.050Z,11.27
2018-12-08T03:02:23.312Z,11.83
2018-12-08T03:04:51.509Z,9.33
2018-12-08T03:07:19.718Z,9.20
2018-12-08T03:09:47.937Z,8.70
2018-12-08T03:12:16.157Z,10.90
2018-12-08T03:14:44.276Z,8.70
2018-12-08T03:17:12.425Z,8.13
2018-12-08T03:19:40.578Z,10.93
2018-12-08T03:22:08.823Z,7.07
2018-12-08T03:24:37.137Z,8.00
2018-12-08T03:27:05.374Z,10.53
2018-12-08T03:29:33.506Z,12.10
2018-12-08T03:32:01.608Z,9.80
2018-12-08T03:34:29.820Z,9.47
2018-12-08T03:36:58.008Z,12.53
2018-12-08T03:39:26.165Z,11.37
2018-12-08T03:41:54.448Z,13.93
2018-12-08T03:44:22.659Z,9.10
2018-12-08T03:46:50.873Z,13.43
2018-12-08T03:49:19.089Z,8.00
2018-12-08T03:51:47.227Z,12.10
2018-12-08T03:54:15.349Z,9.27
2018-12-08T03:56:43.623Z,7.10
2018-12-08T03:59:11.924Z,10.03
2018-12-08T04:01:40.156Z,9.27
2018-12-08T04:04:08.364Z,10.37
2018-12-08T04:06:36.560Z,10.47
2018-12-08T04:09:05.120Z,10.60
2018-12-08T04:11:33.330Z,10.60
2018-12-08T04:14:01.454Z,12.40
2018-12-08T04:16:29.597Z,9.27
2018-12-08T04:18:57.817Z,10.27
2018-12-08T04:21:25.956Z,9.03
2018-12-08T04:23:54.112Z,8.87
2018-12-08T04:26:22.225Z,8.63
2018-12-08T04:28:50.358Z,9.57
2018-12-08T04:31:18.586Z,9.40
2018-12-08T04:33:46.704Z,8.67
2018-12-08T04:36:14.839Z,10.77
2018-12-08T04:38:42.966Z,8.23
2018-12-08T04:41:11.242Z,8.27
2018-12-08T04:43:39.361Z,10.87
2018-12-08T04:46:07.502Z,8.23
2018-12-08T04:48:35.769Z,10.53
2018-12-08T04:51:03.984Z,13.57
2018-12-08T04:53:32.183Z,11.97
2018-12-08T04:56:00.325Z,9.80
2018-12-08T04:58:28.512Z,9.20
2018-12-08T05:00:56.724Z,13.17
2018-12-08T05:03:24.991Z,9.57
2018-12-08T05:05:53.134Z,9.97
2018-12-08T05:08:21.326Z,12.80
2018-12-08T05:10:49.458Z,7.93
2018-12-08T05:13:17.603Z,13.47
2018-12-08T05:15:45.801Z,9.80
2018-12-08T05:18:13.916Z,11.80
2018-12-08T05:20:42.176Z,14.83
2018-12-08T05:23:10.317Z,10.33
2018-12-08T05:25:38.532Z,9.40
2018-12-08T05:28:06.662Z,11.27
2018-12-08T05:30:35.014Z,12.90
2018-12-08T05:33:03.216Z,11.53
2018-12-08T05:35:31.406Z,9.43
2018-12-08T05:37:59.537Z,12.87
2018-12-08T05:40:27.657Z,10.73
2018-12-08T05:42:55.893Z,9.53
2018-12-08T05:45:24.089Z,10.30
2018-12-08T05:47:52.307Z,9.50
2018-12-08T05:50:20.497Z,9.80
2018-12-08T05:52:49.452Z,11.13
2018-12-08T05:55:17.645Z,11.20
2018-12-08T05:57:45.866Z,8.60
2018-12-08T06:00:14.120Z,9.13
2018-12-08T06:02:43.848Z,11.10
2018-12-08T06:05:11.970Z,6.93
2018-12-08T06:07:40.238Z,9.70
2018-12-08T06:10:08.509Z,11.47
2018-12-08T06:12:36.675Z,12.73
2018-12-08T06:15:05.008Z,12.10
2018-12-08T06:17:33.152Z,12.03
2018-12-08T06:20:01.385Z,11.47
2018-12-08T06:22:29.613Z,10.93
2018-12-08T06:24:57.733Z,9.00
2018-12-08T06:28:32.236Z,11.27
2018-12-08T06:31:00.426Z,11.87
2018-12-08T06:33:28.639Z,12.33
2018-12-08T06:35:56.843Z,13.93
2018-12-08T06:38:25.504Z,10.47
2018-12-08T06:40:53.761Z,10.57
2018-12-08T06:43:21.977Z,10.57
2018-12-08T06:45:50.179Z,10.97
2018-12-08T06:48:18.327Z,10.77
2018-12-08T06:50:46.530Z,11.50
2018-12-08T06:53:14.732Z,10.10
2018-12-08T06:55:42.865Z,11.67
2018-12-08T06:58:11.000Z,11.07
2018-12-08T07:00:39.269Z,11.27
2018-12-08T07:03:07.553Z,8.90
2018-12-08T07:05:35.674Z,11.27
2018-12-08T07:08:03.988Z,11.33
2018-12-08T07:10:32.128Z,11.33
2018-12-08T07:13:00.273Z,8.50
2018-12-08T07:15:28.508Z,9.57
2018-12-08T07:17:56.640Z,10.53
2018-12-08T07:20:24.785Z,7.67
2018-12-08T07:22:52.981Z,11.67
2018-12-08T07:25:21.105Z,9.70
2018-12-08T07:27:49.234Z,9.00
2018-12-08T07:30:17.457Z,8.83
2018-12-08T07:32:45.734Z,10.70
2018-12-08T07:35:13.861Z,11.77
2018-12-08T07:37:41.996Z,10.43
2018-12-08T07:40:10.270Z,11.53
2018-12-08T07:42:38.521Z,9.20
2018-12-08T07:45:07.390Z,12.20
2018-12-08T07:47:35.578Z,14.10
2018-12-08T07:50:04.338Z,8.63
2018-12-08T07:52:32.538Z,8.33
2018-12-08T07:55:00.717Z,10.10
2018-12-08T07:57:28.855Z,10.87
2018-12-08T07:59:57.086Z,8.13
2018-12-08T08:02:25.210Z,8.30
2018-12-08T08:04:53.353Z,9.80
2018-12-08T08:07:21.488Z,9.30
2018-12-08T08:09:49.641Z,10.73
2018-12-08T08:12:17.774Z,7.33
2018-12-08T08:14:45.953Z,8.57
2018-12-08T08:17:14.142Z,10.33
2018-12-08T08:19:42.352Z,8.77
2018-12-08T08:22:10.570Z,8.37
2018-12-08T08:24:38.705Z,7.03
2018-12-08T08:27:06.933Z,6.90
2018-12-08T08:29:35.065Z,6.43
2018-12-08T08:32:03.325Z,6.57
2018-12-08T08:34:31.478Z,6.03
2018-12-08T08:36:59.664Z,6.70
2018-12-08T08:39:27.932Z,7.10
2018-12-08T08:41:56.146Z,8.57
2018-12-08T08:44:24.269Z,8.40
2018-12-08T08:46:52.451Z,6.17
2018-12-08T08:49:20.633Z,10.73
2018-12-08T08:51:48.767Z,7.60
2018-12-08T08:54:16.961Z,6.80
2018-12-08T08:56:45.214Z,8.13
2018-12-08T08:59:13.389Z,7.57
2018-12-08T09:01:41.588Z,6.27
2018-12-08T09:04:09.738Z,4.50
2018-12-08T09:06:37.946Z,5.97
2018-12-08T09:09:06.826Z,8.63
2018-12-08T09:11:35.136Z,5.90
2018-12-08T09:14:03.360Z,9.67
2018-12-08T09:16:31.509Z,7.17
2018-12-08T09:18:59.677Z,7.93
2018-12-08T09:21:27.888Z,5.13
2018-12-08T09:23:56.037Z,6.27
2018-12-08T09:26:24.181Z,5.10
2018-12-08T09:28:52.405Z,5.90
2018-12-08T09:31:20.544Z,6.33
2018-12-08T09:33:48.744Z,5.43
2018-12-08T09:36:16.959Z,5.60
2018-12-08T09:38:45.089Z,4.90
2018-12-08T09:41:13.295Z,7.20
2018-12-08T09:43:41.417Z,5.83
2018-12-08T09:46:09.624Z,5.57
2018-12-08T09:48:37.944Z,5.90
2018-12-08T09:51:06.073Z,5.13
2018-12-08T09:53:34.267Z,5.80
2018-12-08T09:56:02.471Z,5.27
2018-12-08T09:58:30.672Z,4.70
2018-12-08T10:00:58.971Z,5.63
2018-12-08T10:03:27.092Z,4.93
2018-12-08T10:05:55.312Z,4.70
2018-12-08T10:08:23.446Z,6.27
2018-12-08T10:10:51.570Z,6.70
2018-12-08T10:13:19.851Z,6.40
2018-12-08T10:15:48.071Z,5.90
2018-12-08T10:18:16.269Z,8.03
2018-12-08T10:20:44.429Z,8.23
2018-12-08T10:23:12.624Z,6.90
2018-12-08T10:25:40.848Z,6.00
2018-12-08T10:28:09.043Z,8.97
2018-12-08T10:30:37.209Z,5.67
2018-12-08T10:33:05.405Z,5.70
2018-12-08T10:35:34.041Z,4.10
2018-12-08T10:38:02.254Z,5.90
2018-12-08T10:40:30.525Z,5.37
2018-12-08T10:42:58.648Z,5.83
2018-12-08T10:45:26.860Z,3.73
2018-12-08T10:47:55.045Z,3.17
2018-12-08T10:50:23.325Z,7.00
2018-12-08T10:52:51.541Z,4.13
2018-12-08T10:55:19.744Z,4.40
2018-12-08T10:57:47.902Z,5.50
2018-12-08T11:01:21.472Z,4.07
2018-12-08T11:03:50.627Z,6.20
2018-12-08T11:06:18.920Z,4.37
2018-12-08T11:08:47.136Z,5.73
2018-12-08T11:11:15.362Z,4.67
2018-12-08T11:13:43.641Z,3.63
2018-12-08T11:16:11.937Z,4.93
2018-12-08T11:18:40.160Z,4.07
2018-12-08T11:21:08.479Z,5.00
2018-12-08T11:23:38.398Z,5.70
2018-12-08T11:26:06.832Z,4.00
2018-12-08T11:28:35.129Z,3.40
2018-12-08T11:31:03.428Z,4.40
2018-12-08T11:33:31.639Z,4.33
2018-12-08T11:35:59.809Z,4.90
2018-12-08T11:38:27.960Z,4.27
2018-12-08T11:40:56.204Z,5.80
2018-12-08T11:43:24.325Z,6.43
2018-12-08T11:45:52.493Z,6.60
2018-12-08T11:48:20.771Z,6.80
2018-12-08T11:50:48.988Z,4.83
2018-12-08T11:53:17.185Z,5.43
2018-12-08T11:55:45.325Z,4.60
2018-12-08T11:58:13.528Z,6.13
2018-12-08T12:00:41.727Z,5.53
2018-12-08T12:03:09.863Z,7.00
2018-12-08T12:05:38.082Z,4.83
2018-12-08T12:08:06.361Z,6.20
2018-12-08T12:10:34.589Z,7.30
2018-12-08T12:13:02.720Z,8.50
2018-12-08T12:15:30.968Z,5.27
2018-12-08T12:17:59.166Z,4.70
2018-12-08T12:20:27.322Z,9.60
2018-12-08T12:22:55.457Z,7.87
2018-12-08T12:25:23.929Z,5.83
2018-12-08T12:27:52.497Z,6.87
2018-12-08T12:30:21.141Z,9.27
2018-12-08T12:32:49.425Z,9.73
2018-12-08T12:35:17.768Z,9.07
2018-12-08T12:37:46.161Z,9.50
2018-12-08T12:40:14.313Z,7.73
2018-12-08T13:06:07.469Z,9.00
2018-12-08T13:08:35.714Z,9.97
2018-12-08T13:11:03.950Z,8.83
2018-12-08T13:13:32.113Z,14.90
2018-12-08T13:16:00.275Z,10.13
2018-12-08T13:18:28.419Z,8.60
2018-12-08T13:20:56.649Z,11.13
2018-12-08T13:23:25.013Z,12.37
2018-12-08T13:25:53.161Z,10.30
2018-12-08T13:28:21.377Z,8.87
2018-12-08T13:30:49.597Z,10.20
2018-12-08T13:33:17.734Z,11.40
2018-12-08T13:35:53.194Z,11.17
2018-12-08T13:38:23.358Z,6.10
2018-12-08T13:40:51.762Z,7.23
2018-12-08T13:43:19.893Z,6.83
2018-12-08T13:45:48.121Z,8.60
2018-12-08T13:48:17.989Z,6.57
2018-12-08T13:50:46.206Z,8.53
2018-12-08T13:53:14.419Z,7.97
2018-12-08T13:55:42.633Z,6.90
2018-12-08T13:58:10.784Z,7.43
2018-12-08T14:00:38.945Z,6.27
2018-12-08T14:03:07.153Z,10.60
2018-12-08T14:05:35.297Z,10.90
2018-12-08T14:08:03.646Z,10.20
2018-12-08T14:10:31.828Z,9.80
2018-12-08T14:12:59.977Z,6.33
2018-12-08T14:15:28.273Z,7.20
2018-12-08T14:17:56.430Z,10.53
2018-12-08T14:20:32.691Z,7.23
2018-12-08T14:23:00.902Z,7.67
2018-12-08T14:25:29.221Z,6.37
2018-12-08T14:27:57.394Z,13.03
2018-12-08T14:30:25.877Z,9.83
2018-12-08T14:32:54.034Z,6.13
2018-12-08T14:35:22.266Z,8.50
2018-12-08T14:37:50.578Z,9.17
2018-12-08T14:40:18.794Z,10.37
2018-12-08T14:42:47.091Z,6.97
2018-12-08T14:45:15.300Z,8.00
2018-12-08T14:47:43.577Z,5.90
2018-12-08T14:50:11.873Z,8.40
2018-12-08T14:52:40.189Z,7.77
2018-12-08T14:55:09.560Z,9.70
2018-12-08T14:57:37.877Z,9.27
2018-12-08T15:00:09.523Z,9.83
2018-12-08T15:02:37.849Z,8.00
2018-12-08T15:05:07.801Z,7.90
2018-12-08T15:07:36.063Z,11.17
2018-12-08T15:10:06.088Z,8.30
2018-12-08T15:12:34.269Z,7.87
2018-12-08T15:15:02.457Z,7.97
2018-12-08T15:17:30.625Z,11.23
2018-12-08T15:19:58.789Z,9.40
2018-12-08T15:22:27.005Z,9.77
2018-12-08T15:24:55.162Z,13.20
2018-12-08T15:27:23.398Z,9.23
2018-12-08T15:29:51.727Z,8.83
2018-12-08T15:32:19.866Z,8.43
2018-12-08T15:34:48.034Z,11.10
2018-12-08T15:37:16.195Z,10.67
2018-12-08T15:39:44.373Z,7.77
2018-12-08T15:42:14.207Z,9.57
2018-12-08T15:44:44.115Z,13.33
2018-12-08T15:47:12.331Z,10.87
2018-12-08T15:49:41.186Z,9.53
2018-12-08T15:52:09.523Z,9.47
2018-12-08T15:57:12.277Z,9.90
2018-12-08T15:59:40.425Z,9.67
2018-12-08T16:02:08.728Z,12.77
2018-12-08T16:04:36.969Z,15.13
2018-12-08T16:07:05.126Z,12.93
2018-12-08T16:09:33.569Z,11.63
2018-12-08T16:12:01.742Z,11.40
2018-12-08T16:14:31.085Z,12.50
2018-12-08T16:16:59.309Z,8.60
2018-12-08T16:19:27.750Z,10.33
2018-12-08T16:21:56.069Z,9.30
2018-12-08T16:24:24.269Z,11.07
2018-12-08T16:26:52.526Z,9.03
2018-12-08T16:29:20.778Z,8.37
2018-12-08T16:31:49.063Z,10.47
2018-12-08T16:34:17.253Z,9.57
2018-12-08T16:36:45.557Z,9.63
2018-12-08T16:39:15.583Z,11.20
2018-12-08T16:41:43.914Z,11.03
2018-12-08T16:44:12.185Z,9.33
2018-12-08T16:46:40.504Z,7.40
2018-12-08T16:49:08.710Z,8.43
2018-12-08T16:51:36.903Z,7.27
2018-12-08T16:54:05.241Z,9.47
2018-12-08T16:56:33.553Z,15.33
2018-12-08T16:59:01.842Z,8.77
2018-12-08T17:01:30.096Z,12.03
2018-12-08T17:03:58.237Z,9.50
2018-12-08T17:06:26.566Z,13.73
2018-12-08T17:08:54.866Z,10.20
2018-12-08T17:11:23.137Z,12.00
2018-12-08T17:13:51.305Z,10.33
2018-12-08T17:16:19.546Z,7.90
2018-12-08T17:18:47.706Z,10.97
2018-12-08T17:21:15.967Z,7.63
2018-12-08T17:23:44.122Z,11.83
2018-12-08T17:26:12.289Z,9.80
2018-12-08T17:28:40.476Z,12.40
2018-12-08T17:31:08.802Z,13.87
2018-12-08T17:33:36.974Z,9.90
2018-12-08T17:36:05.117Z,8.80
2018-12-08T17:38:33.648Z,12.30
2018-12-08T17:41:01.849Z,11.03
2018-12-08T17:43:30.079Z,13.73
2018-12-08T17:45:58.388Z,11.23
2018-12-08T17:48:26.639Z,11.67
2018-12-08T17:50:54.885Z,7.37
2018-12-08T17:53:23.117Z,13.00
2018-12-08T17:55:51.463Z,11.20
2018-12-08T17:58:19.737Z,12.17
2018-12-08T18:00:48.059Z,12.70
2018-12-08T18:03:16.206Z,12.20
2018-12-08T18:05:44.357Z,10.37
2018-12-08T18:08:12.602Z,8.93
2018-12-08T18:10:40.982Z,10.40
2018-12-08T18:13:09.233Z,9.10
2018-12-08T18:15:37.392Z,9.53
2018-12-08T18:18:05.555Z,8.97
2018-12-08T18:20:33.776Z,12.73
2018-12-08T18:23:02.008Z,15.33
2018-12-08T18:25:30.257Z,11.83
2018-12-08T18:27:58.532Z,8.77
2018-12-08T18:30:26.769Z,12.13
2018-12-08T18:32:59.526Z,10.40
2018-12-08T18:35:27.750Z,12.13
2018-12-08T18:37:55.931Z,11.93
2018-12-08T18:40:24.232Z,12.90
2018-12-08T18:42:52.413Z,10.50
2018-12-08T18:45:20.585Z,11.87
2018-12-08T18:47:48.770Z,16.07
2018-12-08T18:50:17.064Z,19.10
2018-12-08T18:52:45.402Z,11.20
2018-12-08T18:55:13.628Z,15.37
2018-12-08T18:57:41.802Z,13.17
2018-12-08T19:00:11.753Z,12.80
2018-12-08T19:02:40.034Z,16.57
2018-12-08T19:05:08.698Z,13.30
2018-12-08T19:07:37.138Z,12.07
2018-12-08T19:10:05.738Z,11.13
2018-12-08T19:12:34.151Z,12.57
2018-12-08T19:15:02.444Z,21.07
2018-12-08T19:17:30.626Z,13.43
2018-12-08T19:19:58.863Z,15.93
2018-12-08T19:22:27.328Z,14.07
2018-12-08T19:24:55.771Z,15.20
2018-12-08T19:27:24.138Z,13.03
2018-12-08T19:29:52.458Z,16.37
2018-12-08T19:32:20.654Z,16.10
2018-12-08T19:34:48.803Z,14.13
2018-12-08T19:37:17.046Z,14.83
2018-12-08T19:39:45.215Z,16.87
2018-12-08T19:42:13.387Z,15.70
2018-12-08T19:44:41.662Z,14.60
2018-12-08T19:47:09.831Z,18.80
2018-12-08T19:49:38.021Z,20.63
2018-12-08T19:52:06.405Z,13.00
2018-12-08T19:54:34.876Z,12.27
2018-12-08T19:57:03.026Z,11.87
2018-12-08T19:59:31.261Z,16.17
2018-12-08T20:01:59.538Z,18.03
2018-12-08T20:04:27.782Z,21.70
2018-12-08T20:06:56.042Z,15.87
2018-12-08T20:09:24.910Z,15.90
2018-12-08T20:11:53.338Z,19.50
2018-12-08T20:14:21.576Z,13.57
2018-12-08T20:16:49.814Z,15.97
2018-12-08T20:19:18.001Z,18.27
2018-12-08T20:21:46.182Z,15.50
2018-12-08T20:24:14.543Z,13.50
2018-12-08T20:26:42.828Z,13.83
2018-12-08T20:29:11.000Z,11.73
2018-12-08T20:31:39.204Z,13.17
2018-12-08T20:34:07.462Z,8.97
2018-12-08T20:36:35.624Z,13.50
2018-12-08T20:39:04.729Z,10.43
2018-12-08T20:41:33.028Z,10.87
2018-12-08T20:44:01.427Z,13.67
2018-12-08T20:46:29.977Z,10.63
2018-12-08T20:48:58.173Z,9.53
2018-12-08T20:51:26.339Z,6.27
2018-12-08T20:53:54.602Z,9.57
2018-12-08T20:56:22.826Z,7.77
2018-12-08T20:58:50.977Z,8.97
2018-12-08T21:01:19.240Z,8.03
2018-12-08T21:03:47.397Z,8.87
2018-12-08T21:06:15.941Z,5.50
2018-12-08T21:08:44.228Z,8.27
2018-12-08T21:11:12.482Z,5.70
2018-12-08T21:13:40.741Z,5.43
2018-12-08T21:16:08.929Z,6.17
2018-12-08T21:18:37.113Z,6.40
2018-12-08T21:21:05.351Z,4.17
2018-12-08T21:23:33.578Z,5.93
2018-12-08T21:26:01.746Z,5.23
2018-12-08T21:28:29.949Z,5.13
2018-12-08T21:30:58.113Z,4.73
2018-12-08T21:33:26.278Z,3.80
2018-12-08T21:35:54.465Z,5.37
2018-12-08T21:38:23.672Z,3.87
2018-12-08T21:40:51.914Z,5.43
2018-12-08T21:43:20.156Z,3.93
2018-12-08T21:45:48.390Z,3.70
2018-12-08T21:48:16.694Z,4.27
2018-12-08T21:50:44.813Z,3.97
2018-12-08T21:53:12.973Z,5.03
2018-12-08T21:55:41.208Z,2.87
2018-12-08T21:58:09.338Z,2.20
2018-12-08T22:00:37.573Z,3.20
2018-12-08T22:03:05.816Z,2.93
2018-12-08T22:05:34.013Z,2.43
2018-12-08T22:08:02.163Z,2.93
2018-12-08T22:10:30.522Z,4.07
2018-12-08T22:12:58.770Z,3.20
2018-12-08T22:15:26.915Z,2.57
2018-12-08T22:17:55.080Z,4.00
2018-12-08T22:20:23.217Z,2.13
2018-12-08T22:22:51.365Z,2.00
2018-12-08T22:25:19.509Z,4.67
2018-12-08T22:27:47.650Z,3.33
2018-12-08T22:30:15.794Z,1.77
2018-12-08T22:32:44.039Z,2.33
2018-12-08T22:35:12.329Z,1.97
2018-12-08T22:37:40.489Z,2.23
2018-12-08T22:40:08.793Z,2.40
2018-12-08T22:42:37.006Z,3.23
2018-12-08T22:45:06.001Z,2.10
2018-12-08T22:47:34.219Z,4.00
2018-12-08T22:50:02.505Z,2.93
2018-12-08T22:52:30.632Z,3.67
2018-12-08T22:54:58.810Z,3.47
2018-12-08T22:57:27.031Z,1.87
2018-12-08T22:59:55.185Z,2.30
2018-12-08T23:02:23.405Z,2.57
2018-12-08T23:04:51.634Z,2.67
2018-12-08T23:07:19.765Z,2.87
2018-12-08T23:09:47.913Z,6.07
2018-12-08T23:12:16.135Z,1.63
2018-12-08T23:14:44.323Z,3.43
2018-12-08T23:17:12.543Z,3.50
2018-12-08T23:19:40.734Z,2.67
2018-12-08T23:22:09.016Z,2.33
2018-12-08T23:24:37.140Z,3.37
2018-12-08T23:27:05.369Z,1.20
2018-12-08T23:29:33.645Z,3.47
2018-12-08T23:32:01.859Z,2.17
2018-12-08T23:34:30.092Z,4.17
2018-12-08T23:36:58.315Z,3.37
2018-12-08T23:39:26.433Z,3.03
2018-12-08T23:41:54.678Z,4.93
2018-12-08T23:44:22.810Z,2.07
2018-12-08T23:46:51.041Z,3.13
2018-12-08T23:49:19.341Z,3.40
2018-12-08T23:51:47.485Z,4.10
2018-12-08T23:54:15.659Z,4.87
2018-12-08T23:56:44.022Z,6.90
2018-12-08T23:59:12.259Z,3.93
