createdAt,value
2019-05-22T00:02:08.501Z,1.70
2019-05-22T00:04:48.124Z,1.93
2019-05-22T00:07:18.198Z,1.87
2019-05-22T00:09:50.019Z,1.90
2019-05-22T00:12:20.617Z,1.90
2019-05-22T00:14:52.683Z,2.10
2019-05-22T00:17:30.796Z,2.20
2019-05-22T00:20:03.813Z,2.58
2019-05-22T00:22:36.090Z,2.50
2019-05-22T00:25:11.704Z,2.20
2019-05-22T00:27:43.492Z,2.58
2019-05-22T00:30:16.482Z,2.55
2019-05-22T00:32:47.351Z,2.42
2019-05-22T00:35:19.170Z,2.30
2019-05-22T00:37:49.426Z,2.00
2019-05-22T00:40:20.753Z,1.87
2019-05-22T00:43:03.301Z,2.23
2019-05-22T00:45:25.525Z,2.33
2019-05-22T00:47:54.899Z,2.30
2019-05-22T00:50:29.351Z,2.20
2019-05-22T00:53:01.626Z,2.10
2019-05-22T00:55:58.432Z,2.40
2019-05-22T00:58:33.013Z,2.13
2019-05-22T01:01:04.706Z,2.20
2019-05-22T01:03:36.220Z,3.00
2019-05-22T01:06:06.305Z,2.90
2019-05-22T01:08:39.733Z,2.72
2019-05-22T01:11:11.159Z,2.52
2019-05-22T01:13:42.123Z,2.47
2019-05-22T01:16:14.395Z,2.65
2019-05-22T01:18:45.182Z,2.40
2019-05-22T01:21:21.487Z,2.55
2019-05-22T01:23:52.981Z,2.55
2019-05-22T01:26:25.194Z,2.50
2019-05-22T01:28:56.119Z,2.70
2019-05-22T01:31:37.454Z,2.72
2019-05-22T01:34:18.915Z,2.77
2019-05-22T01:36:51.449Z,3.10
2019-05-22T01:39:49.212Z,3.00
2019-05-22T01:42:27.326Z,3.10
2019-05-22T01:45:05.812Z,3.42
2019-05-22T01:47:46.676Z,3.37
2019-05-22T01:50:40.905Z,3.40
2019-05-22T01:53:12.162Z,3.70
2019-05-22T01:55:43.830Z,4.10
2019-05-22T01:58:13.600Z,4.00
2019-05-22T02:00:44.075Z,4.60
2019-05-22T02:03:14.790Z,4.65
2019-05-22T02:05:44.226Z,4.70
2019-05-22T02:08:14.215Z,4.60
2019-05-22T02:10:46.083Z,4.70
2019-05-22T02:13:20.340Z,5.10
2019-05-22T02:15:49.798Z,5.03
2019-05-22T02:18:22.478Z,5.42
2019-05-22T02:20:51.867Z,5.45
2019-05-22T02:23:21.955Z,5.40
2019-05-22T02:25:51.271Z,5.53
2019-05-22T02:28:22.171Z,5.50
2019-05-22T02:30:51.663Z,5.80
2019-05-22T02:33:22.452Z,5.60
2019-05-22T02:35:53.687Z,5.95
2019-05-22T02:38:23.218Z,6.20
2019-05-22T02:40:54.647Z,5.80
2019-05-22T02:43:26.294Z,6.10
2019-05-22T02:45:56.344Z,6.55
2019-05-22T02:48:27.985Z,7.00
2019-05-22T02:50:58.800Z,7.50
2019-05-22T02:53:28.581Z,7.83
2019-05-22T02:55:58.615Z,8.65
2019-05-22T02:58:31.000Z,8.90
2019-05-22T03:01:03.193Z,8.90
2019-05-22T03:03:33.614Z,9.93
2019-05-22T03:06:04.318Z,10.45
2019-05-22T03:09:18.437Z,10.35
2019-05-22T03:11:57.631Z,11.48
2019-05-22T03:14:28.424Z,11.57
2019-05-22T03:17:02.507Z,11.13
2019-05-22T03:19:42.889Z,12.33
2019-05-22T03:22:33.191Z,10.90
2019-05-22T03:25:07.602Z,11.53
2019-05-22T03:27:45.689Z,11.57
2019-05-22T03:30:27.435Z,11.53
2019-05-22T03:32:57.751Z,14.63
2019-05-22T03:35:30.317Z,14.68
2019-05-22T03:38:01.685Z,14.90
2019-05-22T03:40:31.951Z,14.25
2019-05-22T03:43:05.261Z,14.55
2019-05-22T03:45:36.025Z,13.32
2019-05-22T03:48:06.321Z,13.35
2019-05-22T03:50:37.510Z,14.25
2019-05-22T03:53:17.059Z,14.78
2019-05-22T03:55:47.654Z,13.90
2019-05-22T03:58:18.691Z,13.83
2019-05-22T04:00:50.502Z,14.07
2019-05-22T04:03:23.511Z,13.35
2019-05-22T04:05:54.242Z,13.88
2019-05-22T04:08:26.407Z,14.35
2019-05-22T04:10:59.210Z,14.25
2019-05-22T04:13:28.949Z,14.70
2019-05-22T04:16:00.563Z,15.40
2019-05-22T04:18:31.534Z,15.17
2019-05-22T04:21:02.338Z,15.23
2019-05-22T04:23:32.874Z,15.95
2019-05-22T04:26:04.178Z,16.12
2019-05-22T04:29:01.145Z,15.85
2019-05-22T04:31:44.275Z,16.87
2019-05-22T04:34:14.047Z,16.95
2019-05-22T04:36:43.552Z,17.50
2019-05-22T04:39:20.189Z,18.60
2019-05-22T04:41:53.789Z,18.73
2019-05-22T04:44:24.284Z,18.80
2019-05-22T04:46:56.454Z,19.77
2019-05-22T04:49:26.796Z,19.87
2019-05-22T04:51:56.345Z,19.77
2019-05-22T04:54:25.846Z,18.57
2019-05-22T04:56:55.186Z,18.52
2019-05-22T04:59:25.578Z,19.23
2019-05-22T05:01:56.199Z,19.87
2019-05-22T05:04:25.912Z,19.53
2019-05-22T05:06:55.561Z,20.15
2019-05-22T05:09:26.277Z,17.70
2019-05-22T05:11:56.101Z,18.07
2019-05-22T05:14:25.632Z,17.52
2019-05-22T05:16:55.749Z,17.93
2019-05-22T05:19:27.087Z,18.87
2019-05-22T05:21:56.276Z,15.95
2019-05-22T05:24:25.262Z,17.20
2019-05-22T05:26:55.139Z,16.07
2019-05-22T05:29:31.299Z,17.57
2019-05-22T05:32:01.393Z,14.90
2019-05-22T05:35:01.207Z,14.85
2019-05-22T05:37:31.721Z,14.68
2019-05-22T05:40:33.560Z,16.45
2019-05-22T05:43:04.495Z,17.10
2019-05-22T05:45:33.857Z,18.57
2019-05-22T05:48:08.996Z,19.25
2019-05-22T05:50:40.667Z,19.50
2019-05-22T05:53:17.106Z,19.45
2019-05-22T05:56:13.543Z,18.92
2019-05-22T05:58:43.489Z,19.17
2019-05-22T06:01:39.531Z,20.00
2019-05-22T06:04:09.097Z,21.33
2019-05-22T06:07:18.302Z,21.93
2019-05-22T06:09:50.416Z,22.00
2019-05-22T06:12:25.804Z,21.97
2019-05-22T06:14:57.219Z,20.23
2019-05-22T06:18:04.205Z,21.10
2019-05-22T06:20:34.836Z,21.70
2019-05-22T06:23:52.291Z,24.65
2019-05-22T06:26:45.245Z,19.30
2019-05-22T06:29:20.337Z,19.60
2019-05-22T06:32:34.957Z,19.83
2019-05-22T06:35:04.838Z,20.77
2019-05-22T06:37:40.910Z,19.98
2019-05-22T06:40:11.737Z,20.43
2019-05-22T06:42:45.138Z,20.55
2019-05-22T06:45:15.188Z,19.15
2019-05-22T06:47:45.093Z,19.17
2019-05-22T06:50:14.717Z,19.85
2019-05-22T06:52:44.765Z,20.43
2019-05-22T06:55:15.957Z,20.62
2019-05-22T06:57:45.207Z,19.50
2019-05-22T07:00:16.663Z,19.77
2019-05-22T07:02:46.959Z,19.25
2019-05-22T07:05:17.355Z,19.55
2019-05-22T07:07:47.783Z,19.25
2019-05-22T07:10:17.579Z,20.17
2019-05-22T07:12:51.073Z,18.90
2019-05-22T07:15:38.156Z,19.37
2019-05-22T07:18:12.552Z,19.82
2019-05-22T07:20:42.677Z,18.73
2019-05-22T07:23:15.152Z,18.40
2019-05-22T07:25:49.109Z,17.85
2019-05-22T07:28:20.371Z,18.27
2019-05-22T07:30:50.574Z,18.17
2019-05-22T07:33:22.609Z,18.40
2019-05-22T07:36:08.406Z,17.75
2019-05-22T07:38:23.876Z,19.00
2019-05-22T07:40:54.029Z,17.73
2019-05-22T07:43:24.016Z,18.77
2019-05-22T07:45:55.773Z,17.85
2019-05-22T07:48:27.445Z,17.80
2019-05-22T07:51:00.112Z,17.05
2019-05-22T07:53:29.543Z,17.00
2019-05-22T07:56:02.734Z,17.13
2019-05-22T07:58:33.043Z,16.67
2019-05-22T08:01:03.500Z,17.17
2019-05-22T08:03:34.150Z,13.67
2019-05-22T08:06:06.399Z,13.50
2019-05-22T08:08:37.297Z,13.73
2019-05-22T08:11:07.462Z,16.57
2019-05-22T08:13:37.572Z,13.83
2019-05-22T08:16:08.385Z,14.97
2019-05-22T08:18:39.735Z,13.33
2019-05-22T08:21:10.484Z,13.80
2019-05-22T08:23:40.455Z,13.53
2019-05-22T08:26:10.550Z,13.23
2019-05-22T08:28:40.960Z,13.30
2019-05-22T08:31:13.462Z,13.80
2019-05-22T08:33:42.707Z,13.07
2019-05-22T08:36:14.223Z,13.80
2019-05-22T08:38:45.668Z,13.13
2019-05-22T08:41:19.263Z,14.00
2019-05-22T08:44:13.964Z,14.27
2019-05-22T08:46:20.871Z,14.67
2019-05-22T08:48:50.341Z,13.70
2019-05-22T08:51:19.806Z,13.73
2019-05-22T08:53:49.763Z,15.00
2019-05-22T08:56:19.731Z,15.13
2019-05-22T08:58:49.950Z,16.00
2019-05-22T09:01:19.256Z,13.73
2019-05-22T09:03:49.031Z,14.00
2019-05-22T09:06:18.176Z,14.90
2019-05-22T09:08:48.069Z,14.17
2019-05-22T09:11:17.667Z,14.13
2019-05-22T09:13:46.878Z,15.00
2019-05-22T09:16:16.510Z,15.07
2019-05-22T09:18:47.562Z,14.50
2019-05-22T09:21:17.589Z,14.40
2019-05-22T09:23:48.028Z,13.53
2019-05-22T09:26:18.433Z,13.97
2019-05-22T09:28:48.015Z,13.80
2019-05-22T09:31:17.879Z,14.40
2019-05-22T09:33:47.351Z,13.87
2019-05-22T09:36:17.179Z,14.43
2019-05-22T09:38:46.889Z,14.87
2019-05-22T09:41:16.629Z,14.90
2019-05-22T09:43:46.612Z,15.57
2019-05-22T09:46:16.440Z,15.30
2019-05-22T09:48:46.165Z,14.53
2019-05-22T09:51:15.613Z,14.93
2019-05-22T09:53:44.661Z,15.43
2019-05-22T09:56:13.923Z,14.83
2019-05-22T09:58:43.626Z,14.80
2019-05-22T10:01:13.644Z,15.93
2019-05-22T10:03:43.265Z,16.60
2019-05-22T10:06:12.745Z,16.27
2019-05-22T10:08:42.665Z,18.27
2019-05-22T10:11:11.858Z,17.13
2019-05-22T10:13:41.150Z,15.37
2019-05-22T10:16:10.252Z,16.60
2019-05-22T10:18:39.621Z,16.13
2019-05-22T10:21:09.286Z,16.97
2019-05-22T10:23:39.217Z,17.23
2019-05-22T10:26:08.524Z,17.67
2019-05-22T10:28:37.857Z,16.30
2019-05-22T10:31:08.880Z,15.83
2019-05-22T10:33:39.626Z,16.93
2019-05-22T10:36:09.965Z,17.57
2019-05-22T10:38:39.606Z,17.40
2019-05-22T10:41:11.571Z,18.23
2019-05-22T10:43:42.726Z,17.53
2019-05-22T10:46:13.751Z,18.10
2019-05-22T10:53:39.916Z,14.90
2019-05-22T10:56:09.781Z,17.50
2019-05-22T10:58:42.095Z,17.17
2019-05-22T11:03:41.170Z,16.40
2019-05-22T11:06:11.699Z,15.97
2019-05-22T11:08:42.593Z,16.70
2019-05-22T11:11:13.087Z,16.77
2019-05-22T11:13:59.832Z,18.23
2019-05-22T11:16:15.812Z,16.20
2019-05-22T11:18:45.474Z,16.67
2019-05-22T11:21:17.634Z,17.53
2019-05-22T11:23:52.886Z,16.43
2019-05-22T11:29:13.924Z,15.77
2019-05-22T11:31:44.553Z,16.10
2019-05-22T11:34:14.980Z,16.70
2019-05-22T11:36:44.314Z,16.43
2019-05-22T11:39:16.831Z,17.00
2019-05-22T11:41:47.856Z,16.70
2019-05-22T11:44:18.286Z,18.83
2019-05-22T11:46:47.776Z,16.03
2019-05-22T11:49:17.673Z,16.37
2019-05-22T11:51:47.386Z,15.03
2019-05-22T11:54:17.559Z,15.17
2019-05-22T11:56:47.767Z,15.63
2019-05-22T11:59:17.647Z,15.60
2019-05-22T12:01:47.302Z,15.67
2019-05-22T12:04:17.403Z,15.00
2019-05-22T12:06:47.030Z,16.47
2019-05-22T12:09:16.629Z,15.30
2019-05-22T12:11:46.643Z,15.00
2019-05-22T12:14:20.503Z,15.13
2019-05-22T12:16:53.375Z,14.80
2019-05-22T12:19:23.846Z,15.07
2019-05-22T12:49:25.576Z,14.67
2019-05-22T12:51:56.051Z,18.10
2019-05-22T12:54:26.165Z,18.07
2019-05-22T12:56:56.917Z,17.55
2019-05-22T12:59:32.649Z,17.42
2019-05-22T13:02:06.260Z,14.77
2019-05-22T13:04:35.991Z,15.10
2019-05-22T13:07:09.834Z,14.67
2019-05-22T13:09:39.923Z,15.90
2019-05-22T13:12:12.753Z,14.03
2019-05-22T13:14:43.237Z,15.07
2019-05-22T13:17:15.123Z,15.03
2019-05-22T13:19:48.139Z,15.20
2019-05-22T13:22:20.427Z,13.67
2019-05-22T13:24:50.727Z,14.07
2019-05-22T13:27:24.716Z,14.23
2019-05-22T13:29:55.860Z,14.67
2019-05-22T13:32:27.026Z,15.50
2019-05-22T13:34:56.673Z,15.00
2019-05-22T13:37:26.567Z,15.40
2019-05-22T13:43:01.709Z,15.73
2019-05-22T13:45:32.639Z,15.53
2019-05-22T13:55:36.854Z,14.77
2019-05-22T13:58:07.489Z,16.70
2019-05-22T14:00:37.587Z,15.23
2019-05-22T14:03:07.090Z,16.43
2019-05-22T14:05:38.042Z,16.87
2019-05-22T14:08:08.455Z,17.10
2019-05-22T14:10:39.953Z,18.63
2019-05-22T14:13:09.827Z,19.53
2019-05-22T14:15:50.460Z,17.97
2019-05-22T14:18:12.183Z,16.83
2019-05-22T14:20:41.517Z,16.23
2019-05-22T14:23:10.918Z,17.97
2019-05-22T14:25:40.680Z,16.63
2019-05-22T14:28:11.487Z,16.80
2019-05-22T14:30:41.044Z,17.43
2019-05-22T14:33:10.726Z,16.90
2019-05-22T14:35:48.324Z,16.10
2019-05-22T14:38:13.327Z,16.67
2019-05-22T14:40:43.220Z,15.07
2019-05-22T14:43:13.060Z,15.47
2019-05-22T14:45:43.819Z,15.77
2019-05-22T14:48:13.787Z,15.77
2019-05-22T14:50:44.690Z,14.70
2019-05-22T14:53:16.261Z,15.60
2019-05-22T14:55:47.429Z,19.00
2019-05-22T14:58:17.947Z,14.07
2019-05-22T15:00:49.057Z,13.83
2019-05-22T15:03:19.243Z,13.80
2019-05-22T15:05:49.346Z,14.27
2019-05-22T15:08:18.798Z,12.70
2019-05-22T15:10:48.881Z,13.10
2019-05-22T15:13:18.649Z,13.03
2019-05-22T15:15:52.026Z,14.50
2019-05-22T15:18:21.705Z,12.87
2019-05-22T15:21:05.088Z,12.47
2019-05-22T15:23:34.835Z,12.47
2019-05-22T15:26:04.237Z,12.17
2019-05-22T15:28:33.487Z,12.30
2019-05-22T15:31:03.388Z,12.33
2019-05-22T15:33:34.819Z,12.03
2019-05-22T15:36:07.812Z,11.93
2019-05-22T15:38:40.895Z,11.30
2019-05-22T15:41:12.721Z,11.83
2019-05-22T15:43:45.037Z,11.83
2019-05-22T15:46:16.960Z,13.23
2019-05-22T15:48:48.824Z,11.80
2019-05-22T15:51:22.871Z,12.13
2019-05-22T15:53:56.333Z,12.83
2019-05-22T15:56:33.645Z,12.57
2019-05-22T15:59:05.205Z,13.97
2019-05-22T16:01:36.132Z,12.90
2019-05-22T16:04:09.044Z,11.47
2019-05-22T16:06:42.962Z,12.87
2019-05-22T16:09:15.164Z,11.40
2019-05-22T16:11:46.766Z,11.10
2019-05-22T16:14:18.620Z,10.87
2019-05-22T16:16:51.669Z,11.10
2019-05-22T16:19:24.804Z,10.13
2019-05-22T16:21:58.124Z,11.07
2019-05-22T16:24:28.286Z,9.23
2019-05-22T16:27:01.042Z,9.83
2019-05-22T16:29:32.314Z,8.90
2019-05-22T16:32:06.332Z,8.70
2019-05-22T16:34:37.558Z,8.63
2019-05-22T16:37:07.222Z,8.63
2019-05-22T16:39:39.710Z,9.30
2019-05-22T16:42:10.327Z,9.00
2019-05-22T16:44:42.224Z,8.50
2019-05-22T16:47:12.239Z,7.67
2019-05-22T16:49:42.357Z,8.03
2019-05-22T16:52:14.144Z,7.23
2019-05-22T16:54:44.811Z,7.00
2019-05-22T16:57:16.413Z,7.93
2019-05-22T16:59:46.851Z,7.00
2019-05-22T17:02:18.262Z,6.30
2019-05-22T17:04:48.910Z,7.23
2019-05-22T17:07:21.321Z,6.90
2019-05-22T17:09:52.461Z,7.07
2019-05-22T17:12:23.878Z,7.13
2019-05-22T17:14:54.511Z,6.60
2019-05-22T17:17:25.271Z,6.40
2019-05-22T17:19:55.093Z,6.70
2019-05-22T17:22:24.636Z,7.67
2019-05-22T17:24:54.137Z,7.73
2019-05-22T17:27:25.231Z,6.67
2019-05-22T17:29:55.778Z,7.20
2019-05-22T17:32:27.352Z,7.27
2019-05-22T17:34:57.639Z,7.63
2019-05-22T17:37:28.541Z,8.27
2019-05-22T17:39:57.998Z,7.40
2019-05-22T17:42:34.764Z,7.40
2019-05-22T17:45:07.452Z,6.70
2019-05-22T17:47:38.021Z,7.20
2019-05-22T17:50:25.386Z,6.57
2019-05-22T17:52:40.878Z,7.00
2019-05-22T17:55:13.064Z,6.90
2019-05-22T17:57:42.596Z,6.93
2019-05-22T18:00:21.630Z,6.70
2019-05-22T18:02:52.732Z,5.80
2019-05-22T18:05:23.107Z,6.53
2019-05-22T18:07:52.965Z,5.87
2019-05-22T18:11:22.074Z,6.47
2019-05-22T18:13:59.533Z,5.47
2019-05-22T18:16:29.001Z,6.10
2019-05-22T18:19:00.496Z,5.67
2019-05-22T18:21:31.640Z,6.13
2019-05-22T18:24:01.057Z,5.70
2019-05-22T18:26:30.469Z,6.47
2019-05-22T18:28:59.872Z,5.37
2019-05-22T18:31:29.285Z,5.60
2019-05-22T18:33:58.489Z,6.60
2019-05-22T18:36:27.834Z,6.47
2019-05-22T18:38:57.690Z,5.67
2019-05-22T18:41:27.258Z,5.87
2019-05-22T18:43:58.058Z,5.80
2019-05-22T18:46:28.506Z,5.70
2019-05-22T18:48:58.392Z,6.77
2019-05-22T18:51:28.802Z,6.23
2019-05-22T18:53:58.810Z,6.30
2019-05-22T18:56:28.178Z,6.23
2019-05-22T18:58:58.265Z,5.70
2019-05-22T19:01:29.961Z,6.17
2019-05-22T19:03:59.074Z,6.30
2019-05-22T19:06:30.738Z,5.93
2019-05-22T19:08:59.593Z,5.63
2019-05-22T19:11:29.551Z,6.43
2019-05-22T19:13:58.915Z,7.17
2019-05-22T19:16:31.860Z,7.23
2019-05-22T19:19:04.786Z,6.30
2019-05-22T19:21:34.433Z,6.57
2019-05-22T19:24:03.918Z,6.87
2019-05-22T19:26:33.404Z,5.70
2019-05-22T19:29:02.906Z,6.00
2019-05-22T19:31:32.562Z,7.13
2019-05-22T19:34:02.308Z,6.60
2019-05-22T19:36:31.692Z,6.77
2019-05-22T19:39:01.586Z,6.30
2019-05-22T19:41:30.713Z,6.60
2019-05-22T19:44:00.096Z,6.20
2019-05-22T19:46:30.358Z,6.63
2019-05-22T19:49:00.022Z,6.70
2019-05-22T19:51:30.047Z,7.50
2019-05-22T19:54:00.466Z,6.70
2019-05-22T19:56:56.961Z,6.97
2019-05-22T19:59:32.870Z,7.77
2019-05-22T20:02:08.230Z,7.73
2019-05-22T20:04:38.615Z,6.97
2019-05-22T20:07:09.456Z,7.23
2019-05-22T20:09:39.513Z,7.50
2019-05-22T20:12:13.217Z,6.87
2019-05-22T20:14:43.389Z,7.80
2019-05-22T20:17:12.892Z,8.10
2019-05-22T20:19:43.213Z,8.43
2019-05-22T20:22:12.853Z,9.43
2019-05-22T20:24:41.937Z,8.23
2019-05-22T20:27:11.225Z,7.80
2019-05-22T20:29:41.065Z,9.03
2019-05-22T20:32:13.826Z,8.50
2019-05-22T20:34:44.062Z,9.37
2019-05-22T20:37:14.797Z,9.20
2019-05-22T20:39:44.411Z,9.70
2019-05-22T20:42:13.999Z,8.70
2019-05-22T20:44:44.031Z,9.80
2019-05-22T20:47:13.831Z,9.73
2019-05-22T20:49:47.415Z,10.27
2019-05-22T20:52:19.420Z,8.77
2019-05-22T20:54:51.483Z,9.63
2019-05-22T20:57:22.399Z,8.70
2019-05-22T20:59:53.964Z,9.40
2019-05-22T21:02:30.410Z,9.13
2019-05-22T21:05:00.786Z,8.60
2019-05-22T21:07:33.888Z,8.80
2019-05-22T21:10:04.608Z,9.13
2019-05-22T21:12:36.296Z,11.05
2019-05-22T21:15:10.836Z,9.63
2019-05-22T21:17:46.676Z,10.87
2019-05-22T21:20:24.248Z,10.10
2019-05-22T21:22:49.450Z,13.33
2019-05-22T21:25:20.668Z,9.57
2019-05-22T21:27:50.827Z,8.53
2019-05-22T21:30:21.262Z,8.23
2019-05-22T21:32:50.882Z,9.50
2019-05-22T21:35:21.291Z,9.67
2019-05-22T21:37:50.865Z,10.13
2019-05-22T21:40:24.288Z,9.33
2019-05-22T21:42:54.095Z,9.93
2019-05-22T21:45:25.618Z,9.87
2019-05-22T21:47:55.253Z,11.95
2019-05-22T21:50:24.288Z,11.75
2019-05-22T21:52:53.609Z,9.90
2019-05-22T21:55:24.342Z,9.87
2019-05-22T21:57:55.127Z,9.90
2019-05-22T22:00:47.368Z,9.27
2019-05-22T22:03:20.737Z,10.07
2019-05-22T22:05:51.034Z,10.77
2019-05-22T22:08:20.980Z,9.83
2019-05-22T22:10:51.269Z,10.40
2019-05-22T22:13:25.648Z,10.93
2019-05-22T22:15:58.814Z,10.13
2019-05-22T22:18:28.627Z,10.23
2019-05-22T22:20:58.753Z,10.90
2019-05-22T22:23:29.309Z,10.33
2019-05-22T22:25:58.730Z,10.23
2019-05-22T22:28:29.710Z,11.00
2019-05-22T22:31:02.747Z,10.73
2019-05-22T22:33:32.852Z,12.95
2019-05-22T22:36:03.343Z,10.63
2019-05-22T22:38:35.297Z,11.30
2019-05-22T22:41:09.748Z,10.80
2019-05-22T22:43:40.879Z,10.77
2019-05-22T22:46:21.293Z,11.73
2019-05-22T22:48:53.219Z,11.63
2019-05-22T22:51:25.439Z,10.37
2019-05-22T22:53:59.062Z,10.57
2019-05-22T22:56:29.415Z,10.57
2019-05-22T22:59:00.743Z,10.43
2019-05-22T23:01:33.814Z,10.97
2019-05-22T23:04:05.172Z,10.37
2019-05-22T23:06:36.316Z,10.60
2019-05-22T23:09:08.193Z,10.87
2019-05-22T23:21:49.219Z,11.23
2019-05-22T23:24:21.971Z,11.00
2019-05-22T23:26:51.773Z,11.17
2019-05-22T23:29:21.265Z,15.55
2019-05-22T23:31:54.021Z,14.68
2019-05-22T23:34:25.566Z,14.40
2019-05-22T23:36:55.512Z,15.30
2019-05-22T23:39:26.804Z,15.80
2019-05-22T23:41:59.914Z,15.03
2019-05-22T23:44:31.708Z,15.47
2019-05-22T23:47:01.373Z,14.87
2019-05-22T23:49:31.472Z,14.75
2019-05-22T23:52:01.152Z,14.98
2019-05-22T23:54:30.933Z,15.45
2019-05-22T23:57:03.159Z,15.23
2019-05-22T23:59:35.954Z,15.30
