createdAt,value
2022-09-03T00:00:06.607Z,49.0060
2022-09-03T00:00:17.739Z,48.9790
2022-09-03T00:00:28.866Z,48.9780
2022-09-03T00:00:39.998Z,49.0200
2022-09-03T00:00:51.041Z,49.0460
2022-09-03T00:01:02.319Z,49.0420
2022-09-03T00:01:13.497Z,49.0610
2022-09-03T00:01:24.650Z,49.0360
2022-09-03T00:01:35.811Z,48.9790
2022-09-03T00:01:46.965Z,48.9210
2022-09-03T00:01:58.200Z,48.8900
2022-09-03T00:02:09.410Z,48.8970
2022-09-03T00:02:20.575Z,48.9090
2022-09-03T00:02:31.758Z,48.9210
2022-09-03T00:02:42.936Z,48.9390
2022-09-03T00:02:54.132Z,48.9190
2022-09-03T00:03:05.574Z,48.9370
2022-09-03T00:03:16.678Z,49.0060
2022-09-03T00:03:27.804Z,49.0180
2022-09-03T00:03:38.929Z,49.0460
2022-09-03T00:03:50.055Z,49.0400
2022-09-03T00:04:01.188Z,49.0380
2022-09-03T00:04:12.372Z,49.1010
2022-09-03T00:04:25.817Z,49.1130
2022-09-03T00:04:37.340Z,49.3090
2022-09-03T00:04:48.540Z,49.2320
2022-09-03T00:04:59.791Z,49.2160
2022-09-03T00:05:11.070Z,49.2340
2022-09-03T00:05:22.194Z,49.2400
2022-09-03T00:05:33.315Z,49.2380
2022-09-03T00:05:44.444Z,49.2320
2022-09-03T00:05:55.570Z,49.2340
2022-09-03T00:06:06.705Z,49.2090
2022-09-03T00:06:17.830Z,49.1450
2022-09-03T00:06:29.010Z,49.0940
2022-09-03T00:06:40.139Z,49.0540
2022-09-03T00:06:51.269Z,48.9890
2022-09-03T00:07:02.338Z,48.9710
2022-09-03T00:07:13.645Z,48.9890
2022-09-03T00:07:24.774Z,49.0020
2022-09-03T00:07:35.902Z,48.9390
2022-09-03T00:07:47.775Z,48.9650
2022-09-03T00:07:59.141Z,48.9050
2022-09-03T00:08:10.454Z,48.9250
2022-09-03T00:08:21.728Z,48.9370
2022-09-03T00:08:32.851Z,48.9590
2022-09-03T00:08:43.989Z,48.9450
2022-09-03T00:08:55.122Z,48.9650
2022-09-03T00:09:07.234Z,49.0140
2022-09-03T00:09:18.521Z,48.9210
2022-09-03T00:09:31.405Z,48.9830
2022-09-03T00:09:42.537Z,48.8800
2022-09-03T00:09:53.669Z,48.8180
2022-09-03T00:10:04.829Z,48.7830
2022-09-03T00:10:16.369Z,48.7590
2022-09-03T00:10:27.520Z,48.7600
2022-09-03T00:10:38.639Z,48.7470
2022-09-03T00:10:49.817Z,48.7350
2022-09-03T00:11:01.019Z,48.7530
2022-09-03T00:11:12.150Z,48.7770
2022-09-03T00:11:23.655Z,48.8340
2022-09-03T00:11:35.003Z,48.8280
2022-09-03T00:11:46.131Z,48.7530
2022-09-03T00:11:57.331Z,48.7350
2022-09-03T00:12:08.462Z,48.6990
2022-09-03T00:12:19.591Z,48.6850
2022-09-03T00:12:30.706Z,48.6770
2022-09-03T00:12:41.830Z,48.6390
2022-09-03T00:12:53.116Z,48.6490
2022-09-03T00:13:04.232Z,48.6430
2022-09-03T00:13:15.415Z,48.6650
2022-09-03T00:13:26.752Z,48.7010
2022-09-03T00:13:37.877Z,48.7170
2022-09-03T00:13:49.006Z,48.7170
2022-09-03T00:14:00.140Z,48.7970
2022-09-03T00:14:11.297Z,48.7930
2022-09-03T00:14:22.436Z,48.8320
2022-09-03T00:14:33.568Z,48.8860
2022-09-03T00:14:44.702Z,48.9270
2022-09-03T00:14:55.896Z,48.9590
2022-09-03T00:15:07.054Z,48.9770
2022-09-03T00:15:18.169Z,48.9770
2022-09-03T00:15:29.456Z,48.9890
2022-09-03T00:15:40.690Z,49.0010
2022-09-03T00:15:51.953Z,48.9890
2022-09-03T00:16:03.153Z,48.9950
2022-09-03T00:16:14.347Z,48.9890
2022-09-03T00:16:25.563Z,48.9950
2022-09-03T00:16:36.686Z,49.0140
2022-09-03T00:16:47.817Z,49.0200
2022-09-03T00:16:58.955Z,49.0480
2022-09-03T00:17:10.093Z,49.0540
2022-09-03T00:17:21.218Z,49.1060
2022-09-03T00:17:32.507Z,49.1190
2022-09-03T00:17:43.630Z,49.1310
2022-09-03T00:17:54.767Z,49.1290
2022-09-03T00:18:05.906Z,49.1350
2022-09-03T00:18:17.039Z,49.1350
2022-09-03T00:18:28.176Z,49.1290
2022-09-03T00:18:39.307Z,49.1290
2022-09-03T00:18:50.443Z,49.1000
2022-09-03T00:19:01.573Z,49.0880
2022-09-03T00:19:12.698Z,49.0940
2022-09-03T00:19:23.829Z,49.1110
2022-09-03T00:19:35.120Z,49.0980
2022-09-03T00:19:46.254Z,49.0760
2022-09-03T00:19:57.386Z,49.0820
2022-09-03T00:20:08.662Z,49.1250
2022-09-03T00:20:19.794Z,49.1590
2022-09-03T00:20:31.004Z,49.1790
2022-09-03T00:20:42.136Z,49.1710
2022-09-03T00:20:53.353Z,49.1910
2022-09-03T00:21:04.537Z,49.2040
2022-09-03T00:21:15.737Z,49.2060
2022-09-03T00:21:26.856Z,49.2340
2022-09-03T00:21:38.163Z,49.2580
2022-09-03T00:21:49.337Z,49.2740
2022-09-03T00:22:00.469Z,49.2860
2022-09-03T00:22:11.597Z,49.3170
2022-09-03T00:22:22.730Z,49.2860
2022-09-03T00:22:33.867Z,49.2560
2022-09-03T00:22:45.005Z,49.2150
2022-09-03T00:22:56.136Z,49.2060
2022-09-03T00:23:07.266Z,49.1850
2022-09-03T00:23:18.399Z,49.0980
2022-09-03T00:23:29.530Z,49.0700
2022-09-03T00:23:40.838Z,49.0300
2022-09-03T00:23:51.966Z,49.0580
2022-09-03T00:24:03.106Z,49.0640
2022-09-03T00:24:15.069Z,49.0200
2022-09-03T00:24:26.483Z,49.1130
2022-09-03T00:24:37.659Z,49.0600
2022-09-03T00:24:48.790Z,49.0300
2022-09-03T00:24:59.912Z,49.0170
2022-09-03T00:25:11.069Z,48.9670
2022-09-03T00:25:22.196Z,48.9650
2022-09-03T00:25:36.197Z,49.2140
2022-09-03T00:25:47.479Z,49.0720
2022-09-03T00:25:58.627Z,49.0660
2022-09-03T00:26:09.825Z,49.0640
2022-09-03T00:26:21.013Z,49.0880
2022-09-03T00:26:32.136Z,49.0820
2022-09-03T00:26:43.262Z,49.0640
2022-09-03T00:26:54.391Z,49.0780
2022-09-03T00:27:05.525Z,49.0780
2022-09-03T00:27:16.702Z,49.0540
2022-09-03T00:27:27.903Z,49.0480
2022-09-03T00:27:39.098Z,49.0410
2022-09-03T00:27:50.433Z,49.0410
2022-09-03T00:28:01.565Z,49.0600
2022-09-03T00:28:12.703Z,49.1060
2022-09-03T00:28:24.038Z,49.1190
2022-09-03T00:28:35.233Z,49.1390
2022-09-03T00:28:46.347Z,49.0780
2022-09-03T00:28:58.809Z,49.0600
2022-09-03T00:29:11.026Z,49.1910
2022-09-03T00:29:22.152Z,49.1350
2022-09-03T00:29:33.337Z,49.0600
2022-09-03T00:29:44.536Z,49.0640
2022-09-03T00:29:55.877Z,49.1450
2022-09-03T00:30:07.036Z,49.1510
2022-09-03T00:30:18.197Z,49.0980
2022-09-03T00:30:30.085Z,49.1040
2022-09-03T00:30:41.231Z,49.0540
2022-09-03T00:30:52.619Z,49.0720
2022-09-03T00:31:03.817Z,49.0760
2022-09-03T00:31:15.031Z,49.0700
2022-09-03T00:31:26.241Z,49.1100
2022-09-03T00:31:37.418Z,49.1410
2022-09-03T00:31:48.597Z,49.1570
2022-09-03T00:31:59.880Z,49.1770
2022-09-03T00:32:11.096Z,49.2030
2022-09-03T00:32:22.292Z,49.1970
2022-09-03T00:32:33.428Z,49.1830
2022-09-03T00:32:44.875Z,49.1890
2022-09-03T00:32:55.995Z,49.1830
2022-09-03T00:33:07.125Z,49.1580
2022-09-03T00:33:18.294Z,49.1340
2022-09-03T00:33:29.497Z,49.1460
2022-09-03T00:33:40.696Z,49.1650
2022-09-03T00:33:51.897Z,49.2340
2022-09-03T00:34:03.166Z,49.2210
2022-09-03T00:34:14.299Z,49.2390
2022-09-03T00:34:25.499Z,49.2340
2022-09-03T00:34:36.702Z,49.2740
2022-09-03T00:34:47.831Z,49.2920
2022-09-03T00:34:58.956Z,49.2980
2022-09-03T00:35:10.087Z,49.2800
2022-09-03T00:35:21.265Z,49.2560
2022-09-03T00:35:32.412Z,49.2550
2022-09-03T00:35:43.568Z,49.2610
2022-09-03T00:35:54.696Z,49.2740
2022-09-03T00:36:05.977Z,49.2430
2022-09-03T00:36:17.176Z,49.2390
2022-09-03T00:36:28.386Z,49.2500
2022-09-03T00:36:39.576Z,49.2380
2022-09-03T00:36:50.712Z,49.2460
2022-09-03T00:37:01.843Z,49.2460
2022-09-03T00:37:15.644Z,49.3430
2022-09-03T00:37:27.070Z,49.3430
2022-09-03T00:37:38.565Z,49.2980
2022-09-03T00:37:49.699Z,49.3170
2022-09-03T00:38:00.847Z,49.3250
2022-09-03T00:38:12.105Z,49.2680
2022-09-03T00:38:23.386Z,49.2280
2022-09-03T00:38:34.520Z,49.1870
2022-09-03T00:38:45.647Z,49.1590
2022-09-03T00:38:56.777Z,49.1000
2022-09-03T00:39:07.905Z,49.0660
2022-09-03T00:39:19.143Z,49.0080
2022-09-03T00:39:30.353Z,49.0140
2022-09-03T00:39:41.561Z,49.0080
2022-09-03T00:39:52.717Z,49.0060
2022-09-03T00:40:03.915Z,49.0020
2022-09-03T00:40:15.191Z,48.9960
2022-09-03T00:40:26.362Z,49.0140
2022-09-03T00:40:37.487Z,49.0460
2022-09-03T00:40:48.614Z,49.0640
2022-09-03T00:40:59.745Z,49.0640
2022-09-03T00:41:11.027Z,49.0840
2022-09-03T00:41:22.170Z,49.1190
2022-09-03T00:41:33.341Z,49.1130
2022-09-03T00:41:44.536Z,49.1190
2022-09-03T00:41:55.736Z,49.1230
2022-09-03T00:42:06.876Z,49.1350
2022-09-03T00:42:18.147Z,49.1470
2022-09-03T00:42:29.346Z,49.1410
2022-09-03T00:42:40.528Z,49.1290
2022-09-03T00:42:51.656Z,49.1390
2022-09-03T00:43:02.792Z,49.1570
2022-09-03T00:43:13.943Z,49.1650
2022-09-03T00:43:25.095Z,49.1290
2022-09-03T00:43:36.221Z,49.1290
2022-09-03T00:43:47.421Z,49.1250
2022-09-03T00:43:58.549Z,49.1170
2022-09-03T00:44:09.686Z,49.0780
2022-09-03T00:44:23.555Z,49.2380
2022-09-03T00:44:34.694Z,49.1750
2022-09-03T00:44:45.837Z,49.1790
2022-09-03T00:44:56.973Z,49.1710
2022-09-03T00:45:08.096Z,49.1650
2022-09-03T00:45:19.261Z,49.1710
2022-09-03T00:45:30.492Z,49.2320
2022-09-03T00:45:41.654Z,49.2840
2022-09-03T00:45:52.792Z,49.3020
2022-09-03T00:46:03.990Z,49.3040
2022-09-03T00:46:15.128Z,49.3170
2022-09-03T00:46:26.414Z,49.3110
2022-09-03T00:46:37.728Z,49.3490
2022-09-03T00:46:48.940Z,49.3490
2022-09-03T00:47:00.070Z,49.3310
2022-09-03T00:47:11.249Z,49.2980
2022-09-03T00:47:22.376Z,49.2920
2022-09-03T00:47:33.515Z,49.2960
2022-09-03T00:47:44.650Z,49.3040
2022-09-03T00:47:55.784Z,49.3250
2022-09-03T00:48:06.916Z,49.2960
2022-09-03T00:48:18.058Z,49.2640
2022-09-03T00:48:29.576Z,49.2500
2022-09-03T00:48:41.175Z,49.3070
2022-09-03T00:48:52.303Z,49.2680
2022-09-03T00:49:04.424Z,49.3150
2022-09-03T00:49:15.562Z,49.2660
2022-09-03T00:49:26.696Z,49.2580
2022-09-03T00:49:37.829Z,49.2460
2022-09-03T00:49:49.008Z,49.2580
2022-09-03T00:50:00.150Z,49.2720
2022-09-03T00:50:11.267Z,49.2930
2022-09-03T00:50:22.394Z,49.3250
2022-09-03T00:50:33.724Z,49.3650
2022-09-03T00:50:44.852Z,49.3900
2022-09-03T00:50:55.979Z,49.3850
2022-09-03T00:51:07.117Z,49.4040
2022-09-03T00:51:18.302Z,49.3920
2022-09-03T00:51:29.500Z,49.4240
2022-09-03T00:51:40.699Z,49.4550
2022-09-03T00:51:51.916Z,49.4990
2022-09-03T00:52:03.026Z,49.5410
2022-09-03T00:52:14.208Z,49.5230
2022-09-03T00:52:25.345Z,49.5290
2022-09-03T00:52:36.622Z,49.5350
2022-09-03T00:52:47.763Z,49.5660
2022-09-03T00:52:58.900Z,49.5820
2022-09-03T00:53:10.035Z,49.6060
2022-09-03T00:53:21.167Z,49.6130
2022-09-03T00:53:32.296Z,49.6270
2022-09-03T00:53:43.444Z,49.6510
2022-09-03T00:53:54.579Z,49.6510
2022-09-03T00:54:05.715Z,49.6820
2022-09-03T00:54:16.855Z,49.6880
2022-09-03T00:54:28.055Z,49.7000
2022-09-03T00:54:39.408Z,49.7390
2022-09-03T00:54:50.535Z,49.7870
2022-09-03T00:55:01.662Z,49.7950
2022-09-03T00:55:12.857Z,49.8020
2022-09-03T00:55:24.057Z,49.8080
2022-09-03T00:55:35.196Z,49.7870
2022-09-03T00:55:46.321Z,49.8080
2022-09-03T00:55:57.462Z,49.7750
2022-09-03T00:56:08.588Z,49.7950
2022-09-03T00:56:19.735Z,49.7790
2022-09-03T00:56:30.938Z,49.8020
2022-09-03T00:56:42.286Z,49.8140
2022-09-03T00:56:53.415Z,49.8380
2022-09-03T00:57:04.547Z,49.8570
2022-09-03T00:57:15.743Z,49.8510
2022-09-03T00:57:26.936Z,49.8510
2022-09-03T00:57:38.066Z,49.8380
2022-09-03T00:57:49.198Z,49.8430
2022-09-03T00:58:00.336Z,49.7920
2022-09-03T00:58:11.477Z,49.7640
2022-09-03T00:58:22.676Z,49.7500
2022-09-03T00:58:33.840Z,49.7520
2022-09-03T00:58:45.156Z,49.7430
2022-09-03T00:58:56.294Z,49.7680
2022-09-03T00:59:07.428Z,49.7620
2022-09-03T00:59:18.618Z,49.7680
2022-09-03T00:59:29.817Z,49.7800
2022-09-03T00:59:41.009Z,49.7660
2022-09-03T00:59:52.221Z,49.7680
2022-09-03T01:00:03.342Z,49.7560
2022-09-03T01:00:14.476Z,49.7680
2022-09-03T01:00:25.607Z,49.8020
2022-09-03T01:00:36.766Z,49.8080
2022-09-03T01:00:48.057Z,49.8210
2022-09-03T01:00:59.198Z,49.8450
2022-09-03T01:01:10.357Z,49.8550
2022-09-03T01:01:21.606Z,49.8550
2022-09-03T01:01:32.860Z,49.8790
2022-09-03T01:01:44.094Z,49.8730
2022-09-03T01:01:55.487Z,49.9040
2022-09-03T01:02:07.045Z,49.9850
2022-09-03T01:02:18.288Z,49.9770
2022-09-03T01:02:29.833Z,50.0130
2022-09-03T01:02:41.069Z,50.0010
2022-09-03T01:02:52.255Z,50.0010
2022-09-03T01:03:03.506Z,49.9700
2022-09-03T01:03:14.635Z,49.9700
2022-09-03T01:03:25.771Z,49.9580
2022-09-03T01:03:36.924Z,49.9890
2022-09-03T01:03:48.065Z,50.0010
2022-09-03T01:03:59.257Z,49.9830
2022-09-03T01:04:10.389Z,49.9890
2022-09-03T01:04:21.526Z,50.0010
2022-09-03T01:04:32.678Z,49.9950
2022-09-03T01:04:43.805Z,50.0070
2022-09-03T01:04:54.936Z,50.0010
2022-09-03T01:05:06.292Z,50.0260
2022-09-03T01:05:17.521Z,50.0370
2022-09-03T01:05:28.651Z,50.0580
2022-09-03T01:05:39.799Z,50.0640
2022-09-03T01:05:50.926Z,50.0760
2022-09-03T01:06:02.179Z,50.0760
2022-09-03T01:06:13.338Z,50.0820
2022-09-03T01:06:24.534Z,50.0820
2022-09-03T01:06:35.667Z,50.0880
2022-09-03T01:06:46.809Z,50.0940
2022-09-03T01:06:57.939Z,50.1070
2022-09-03T01:07:09.224Z,50.1010
2022-09-03T01:07:20.356Z,50.0940
2022-09-03T01:07:31.493Z,50.0940
2022-09-03T01:07:42.618Z,50.1010
2022-09-03T01:07:53.747Z,50.0940
2022-09-03T01:08:04.874Z,50.0820
2022-09-03T01:08:16.007Z,50.0950
2022-09-03T01:08:27.146Z,50.0830
2022-09-03T01:08:38.290Z,50.0640
2022-09-03T01:08:49.490Z,50.0480
2022-09-03T01:09:00.582Z,50.0360
2022-09-03T01:09:11.846Z,50.0360
2022-09-03T01:09:22.975Z,50.0420
2022-09-03T01:09:34.116Z,50.0300
2022-09-03T01:09:45.248Z,50.0610
2022-09-03T01:09:56.384Z,50.0810
2022-09-03T01:10:07.574Z,50.0720
2022-09-03T01:10:18.708Z,50.1050
2022-09-03T01:10:29.835Z,50.1300
2022-09-03T01:10:40.995Z,50.1300
2022-09-03T01:10:52.134Z,50.1480
2022-09-03T01:11:03.264Z,50.1540
2022-09-03T01:11:14.604Z,50.1640
2022-09-03T01:11:25.723Z,50.1880
2022-09-03T01:11:36.849Z,50.2010
2022-09-03T01:11:47.975Z,50.2270
2022-09-03T01:11:59.121Z,50.2390
2022-09-03T01:12:10.260Z,50.2460
2022-09-03T01:12:21.383Z,50.2520
2022-09-03T01:12:32.514Z,50.2640
2022-09-03T01:12:43.649Z,50.2560
2022-09-03T01:12:54.773Z,50.2360
2022-09-03T01:13:05.912Z,50.2240
2022-09-03T01:13:17.164Z,50.2180
2022-09-03T01:13:28.294Z,50.2100
2022-09-03T01:13:39.451Z,50.1970
2022-09-03T01:13:50.617Z,50.2030
2022-09-03T01:14:01.818Z,50.2100
2022-09-03T01:14:12.887Z,50.2160
2022-09-03T01:14:24.035Z,50.2160
2022-09-03T01:14:35.172Z,50.2030
2022-09-03T01:14:46.294Z,50.1750
2022-09-03T01:14:57.431Z,50.1710
2022-09-03T01:15:08.557Z,50.1330
2022-09-03T01:15:19.620Z,50.1160
2022-09-03T01:15:30.835Z,50.0920
2022-09-03T01:15:42.224Z,50.0860
2022-09-03T01:15:53.442Z,50.1040
2022-09-03T01:16:04.695Z,50.1230
2022-09-03T01:16:15.978Z,50.1570
2022-09-03T01:16:27.096Z,50.1710
2022-09-03T01:16:38.228Z,50.1850
2022-09-03T01:16:49.371Z,50.1870
2022-09-03T01:17:00.497Z,50.1990
2022-09-03T01:17:11.639Z,50.1850
2022-09-03T01:17:22.779Z,50.1590
2022-09-03T01:17:33.987Z,50.1530
2022-09-03T01:17:45.325Z,50.1590
2022-09-03T01:17:56.465Z,50.1710
2022-09-03T01:18:07.604Z,50.1470
2022-09-03T01:18:18.770Z,50.1160
2022-09-03T01:18:29.983Z,50.0940
2022-09-03T01:18:41.167Z,50.0880
2022-09-03T01:18:52.287Z,50.1060
2022-09-03T01:19:03.427Z,50.0940
2022-09-03T01:19:14.553Z,50.1000
2022-09-03T01:19:25.687Z,50.0940
2022-09-03T01:19:36.848Z,50.0940
2022-09-03T01:19:48.131Z,50.1040
2022-09-03T01:19:59.355Z,50.1220
2022-09-03T01:20:10.483Z,50.1160
2022-09-03T01:20:21.656Z,50.1160
2022-09-03T01:20:32.778Z,50.1220
2022-09-03T01:20:43.938Z,50.1340
2022-09-03T01:20:55.069Z,50.1240
2022-09-03T01:21:06.251Z,50.1590
2022-09-03T01:21:17.375Z,50.1590
2022-09-03T01:21:28.543Z,50.1510
2022-09-03T01:21:39.736Z,50.0650
2022-09-03T01:21:51.077Z,50.0190
2022-09-03T01:22:02.215Z,49.9900
2022-09-03T01:22:13.337Z,49.9580
2022-09-03T01:22:24.544Z,49.9190
2022-09-03T01:22:35.735Z,49.9010
2022-09-03T01:22:46.930Z,49.9130
2022-09-03T01:22:58.062Z,49.8630
2022-09-03T01:23:09.199Z,49.8500
2022-09-03T01:23:20.336Z,49.8360
2022-09-03T01:23:31.460Z,49.7980
2022-09-03T01:23:42.614Z,49.7610
2022-09-03T01:23:53.887Z,49.7020
2022-09-03T01:24:05.016Z,49.6960
2022-09-03T01:24:16.212Z,49.6700
2022-09-03T01:24:27.336Z,49.6700
2022-09-03T01:24:38.476Z,49.6700
2022-09-03T01:24:49.607Z,49.7140
2022-09-03T01:25:00.735Z,49.7730
2022-09-03T01:25:11.903Z,49.7850
2022-09-03T01:25:23.097Z,49.8440
2022-09-03T01:25:34.297Z,49.8680
2022-09-03T01:25:45.535Z,49.9070
2022-09-03T01:25:56.835Z,49.8960
2022-09-03T01:26:07.984Z,49.9010
2022-09-03T01:26:19.120Z,49.8820
2022-09-03T01:26:30.297Z,49.8630
2022-09-03T01:26:41.424Z,49.8380
2022-09-03T01:26:52.554Z,49.8480
2022-09-03T01:27:03.684Z,49.8440
2022-09-03T01:27:14.816Z,49.8440
2022-09-03T01:27:25.985Z,49.8300
2022-09-03T01:27:37.176Z,49.8160
2022-09-03T01:27:48.306Z,49.8240
2022-09-03T01:27:59.576Z,49.8100
2022-09-03T01:28:10.786Z,49.8040
2022-09-03T01:28:22.080Z,49.7830
2022-09-03T01:28:33.402Z,49.8200
2022-09-03T01:28:44.540Z,49.8080
2022-09-03T01:28:55.679Z,49.8240
2022-09-03T01:29:06.826Z,49.8480
2022-09-03T01:29:17.976Z,49.8420
2022-09-03T01:29:29.175Z,49.8730
2022-09-03T01:29:40.305Z,49.8480
2022-09-03T01:29:51.437Z,49.8570
2022-09-03T01:30:02.717Z,49.8510
2022-09-03T01:30:13.856Z,49.8830
2022-09-03T01:30:24.988Z,49.8890
2022-09-03T01:30:36.133Z,49.8950
2022-09-03T01:30:47.487Z,49.8850
2022-09-03T01:30:59.954Z,50.0050
2022-09-03T01:31:11.109Z,50.0250
2022-09-03T01:31:22.296Z,50.0400
2022-09-03T01:31:33.521Z,50.0640
2022-09-03T01:31:44.619Z,50.1100
2022-09-03T01:31:55.774Z,50.1120
2022-09-03T01:32:07.072Z,50.1570
2022-09-03T01:32:18.207Z,50.1910
2022-09-03T01:32:29.354Z,50.2100
2022-09-03T01:32:40.532Z,50.2280
2022-09-03T01:32:51.664Z,50.2470
2022-09-03T01:33:02.808Z,50.2730
2022-09-03T01:33:13.978Z,50.2850
2022-09-03T01:33:25.115Z,50.2930
2022-09-03T01:33:36.247Z,50.3220
2022-09-03T01:33:47.417Z,50.3460
2022-09-03T01:33:58.551Z,50.3670
2022-09-03T01:34:09.818Z,50.3620
2022-09-03T01:34:21.013Z,50.3750
2022-09-03T01:34:32.148Z,50.3930
2022-09-03T01:34:43.265Z,50.4070
2022-09-03T01:34:54.394Z,50.4070
2022-09-03T01:35:05.524Z,50.4070
2022-09-03T01:35:16.701Z,50.4070
2022-09-03T01:35:27.826Z,50.4110
2022-09-03T01:35:39.117Z,50.4370
2022-09-03T01:35:50.351Z,50.4310
2022-09-03T01:36:01.494Z,50.4560
2022-09-03T01:36:12.765Z,50.4620
2022-09-03T01:36:23.899Z,50.4840
2022-09-03T01:36:35.092Z,50.4840
2022-09-03T01:36:46.227Z,50.5090
2022-09-03T01:36:57.357Z,50.5090
2022-09-03T01:37:08.491Z,50.5090
2022-09-03T01:37:19.614Z,50.4970
2022-09-03T01:37:30.781Z,50.4900
2022-09-03T01:37:41.904Z,50.4600
2022-09-03T01:37:53.043Z,50.4190
2022-09-03T01:38:04.162Z,50.3680
2022-09-03T01:38:15.495Z,50.3340
2022-09-03T01:38:26.651Z,50.2690
2022-09-03T01:38:37.790Z,50.2340
2022-09-03T01:38:48.914Z,50.2220
2022-09-03T01:39:00.037Z,50.2160
2022-09-03T01:39:11.173Z,50.2280
2022-09-03T01:39:22.359Z,50.2340
2022-09-03T01:39:33.497Z,50.2630
2022-09-03T01:39:44.694Z,50.2910
2022-09-03T01:39:55.892Z,50.3100
2022-09-03T01:40:07.012Z,50.3220
2022-09-03T01:40:18.276Z,50.3380
2022-09-03T01:40:29.428Z,50.3680
2022-09-03T01:40:40.555Z,50.3320
2022-09-03T01:40:51.774Z,50.3120
2022-09-03T01:41:02.939Z,50.2750
2022-09-03T01:41:14.066Z,50.2710
2022-09-03T01:41:25.193Z,50.2970
2022-09-03T01:41:36.334Z,50.3030
2022-09-03T01:41:47.464Z,50.3030
2022-09-03T01:41:58.589Z,50.2930
2022-09-03T01:42:09.733Z,50.2930
2022-09-03T01:42:21.315Z,50.2930
2022-09-03T01:42:32.415Z,50.3260
2022-09-03T01:42:43.562Z,50.2990
2022-09-03T01:42:54.682Z,50.2870
2022-09-03T01:43:05.815Z,50.2870
2022-09-03T01:43:17.015Z,50.2930
2022-09-03T01:43:28.145Z,50.2750
2022-09-03T01:43:43.398Z,50.2400
2022-09-03T01:43:56.375Z,50.4730
2022-09-03T01:44:07.505Z,50.3790
2022-09-03T01:44:18.625Z,50.3030
2022-09-03T01:44:29.922Z,50.2650
2022-09-03T01:44:41.049Z,50.2710
2022-09-03T01:44:52.916Z,50.2460
2022-09-03T01:45:04.309Z,50.2850
2022-09-03T01:45:15.443Z,50.1990
2022-09-03T01:45:26.614Z,50.1470
2022-09-03T01:45:37.744Z,50.1180
2022-09-03T01:45:53.193Z,50.3570
2022-09-03T01:46:04.425Z,50.2450
2022-09-03T01:46:17.034Z,50.2320
2022-09-03T01:46:28.550Z,50.1810
2022-09-03T01:46:41.770Z,50.2220
2022-09-03T01:46:52.892Z,50.1590
2022-09-03T01:47:04.023Z,50.1290
2022-09-03T01:47:15.162Z,50.1290
2022-09-03T01:47:26.301Z,50.1470
2022-09-03T01:47:37.502Z,50.1570
2022-09-03T01:47:48.624Z,50.1570
2022-09-03T01:47:59.755Z,50.1750
2022-09-03T01:48:10.893Z,50.1870
2022-09-03T01:48:22.140Z,50.1940
2022-09-03T01:48:33.274Z,50.1980
2022-09-03T01:48:44.719Z,50.1860
2022-09-03T01:48:55.895Z,50.1880
2022-09-03T01:49:07.026Z,50.1450
2022-09-03T01:49:18.154Z,50.0990
2022-09-03T01:49:29.198Z,50.0740
2022-09-03T01:49:40.375Z,50.0600
2022-09-03T01:49:51.497Z,50.0540
2022-09-03T01:50:02.631Z,50.0400
2022-09-03T01:50:13.776Z,50.0460
2022-09-03T01:50:24.906Z,50.0480
2022-09-03T01:50:36.037Z,50.0800
2022-09-03T01:50:47.176Z,50.1230
2022-09-03T01:50:58.505Z,50.1640
2022-09-03T01:51:09.653Z,50.1940
2022-09-03T01:51:20.852Z,50.2410
2022-09-03T01:51:31.991Z,50.2730
2022-09-03T01:51:43.251Z,50.2960
2022-09-03T01:51:54.370Z,50.2880
2022-09-03T01:52:05.494Z,50.2800
2022-09-03T01:52:16.633Z,50.2470
2022-09-03T01:52:27.753Z,50.2140
2022-09-03T01:52:38.933Z,50.2080
2022-09-03T01:52:50.142Z,50.2080
2022-09-03T01:53:01.486Z,50.2270
2022-09-03T01:53:12.625Z,50.2860
2022-09-03T01:53:23.755Z,50.2880
2022-09-03T01:53:34.937Z,50.2810
2022-09-03T01:53:46.134Z,50.2750
2022-09-03T01:53:57.342Z,50.2810
2022-09-03T01:54:10.870Z,50.2960
2022-09-03T01:54:25.509Z,50.5590
2022-09-03T01:54:36.695Z,50.4300
2022-09-03T01:54:47.819Z,50.3540
2022-09-03T01:54:58.957Z,50.3200
2022-09-03T01:55:10.236Z,50.3320
2022-09-03T01:55:21.382Z,50.3280
2022-09-03T01:55:32.531Z,50.3030
2022-09-03T01:55:43.669Z,50.2790
2022-09-03T01:55:54.814Z,50.2730
2022-09-03T01:56:06.013Z,50.2570
2022-09-03T01:56:17.176Z,50.2610
2022-09-03T01:56:28.303Z,50.2850
2022-09-03T01:56:39.445Z,50.3220
2022-09-03T01:56:50.613Z,50.3100
2022-09-03T01:57:01.735Z,50.3030
2022-09-03T01:57:34.481Z,50.3200
2022-09-03T01:57:35.529Z,50.6120
2022-09-03T01:57:47.236Z,50.7140
2022-09-03T01:57:58.383Z,50.5250
2022-09-03T01:58:09.523Z,50.4070
2022-09-03T01:58:20.701Z,50.3610
2022-09-03T01:58:31.902Z,50.3380
2022-09-03T01:58:43.103Z,50.3320
2022-09-03T01:58:54.299Z,50.3320
2022-09-03T01:59:05.487Z,50.3400
2022-09-03T01:59:16.619Z,50.3670
2022-09-03T01:59:27.920Z,50.3670
2022-09-03T01:59:39.099Z,50.3990
2022-09-03T01:59:50.297Z,50.4320
2022-09-03T02:00:01.500Z,50.4310
2022-09-03T02:00:12.705Z,50.4190
2022-09-03T02:00:23.899Z,50.4050
2022-09-03T02:00:35.100Z,50.4250
2022-09-03T02:00:46.301Z,50.4190
2022-09-03T02:00:57.494Z,50.4250
2022-09-03T02:01:08.749Z,50.4190
2022-09-03T02:01:19.923Z,50.4370
2022-09-03T02:01:31.321Z,50.4210
2022-09-03T02:01:42.480Z,50.4270
2022-09-03T02:01:53.621Z,50.4110
2022-09-03T02:02:04.735Z,50.3620
2022-09-03T02:02:15.995Z,50.3440
2022-09-03T02:02:27.177Z,50.3100
2022-09-03T02:02:38.413Z,50.2850
2022-09-03T02:02:49.580Z,50.2630
2022-09-03T02:03:00.751Z,50.2500
2022-09-03T02:03:11.893Z,50.2630
2022-09-03T02:03:23.016Z,50.2910
2022-09-03T02:03:34.295Z,50.2970
2022-09-03T02:03:45.417Z,50.3220
2022-09-03T02:03:56.563Z,50.3380
2022-09-03T02:04:07.689Z,50.3680
2022-09-03T02:04:18.824Z,50.3800
2022-09-03T02:04:29.955Z,50.3860
2022-09-03T02:04:41.085Z,50.3990
2022-09-03T02:04:52.229Z,50.4050
2022-09-03T02:05:03.361Z,50.4250
2022-09-03T02:05:14.480Z,50.4050
2022-09-03T02:05:25.656Z,50.3990
2022-09-03T02:05:36.932Z,50.3990
2022-09-03T02:05:48.074Z,50.3870
2022-09-03T02:05:59.258Z,50.3670
2022-09-03T02:06:10.480Z,50.3670
2022-09-03T02:06:21.659Z,50.3730
2022-09-03T02:06:32.858Z,50.4090
2022-09-03T02:06:44.048Z,50.4190
2022-09-03T02:06:55.179Z,50.4500
2022-09-03T02:07:06.324Z,50.4620
2022-09-03T02:07:17.470Z,50.4870
2022-09-03T02:07:28.617Z,50.5010
2022-09-03T02:07:39.897Z,50.5480
2022-09-03T02:07:51.042Z,50.5780
2022-09-03T02:08:02.182Z,50.5840
2022-09-03T02:08:13.341Z,50.5840
2022-09-03T02:08:24.582Z,50.5840
2022-09-03T02:08:36.065Z,50.6090
2022-09-03T02:08:47.424Z,50.6030
2022-09-03T02:08:58.552Z,50.5830
2022-09-03T02:09:09.682Z,50.5830
2022-09-03T02:09:20.856Z,50.5830
2022-09-03T02:09:32.684Z,50.6130
2022-09-03T02:09:44.352Z,50.7010
2022-09-03T02:09:55.959Z,50.6850
2022-09-03T02:10:07.092Z,50.6210
2022-09-03T02:10:18.221Z,50.6420
2022-09-03T02:10:29.364Z,50.6540
2022-09-03T02:10:40.534Z,50.6480
2022-09-03T02:10:51.657Z,50.6540
2022-09-03T02:11:02.808Z,50.6720
2022-09-03T02:11:14.932Z,50.7030
2022-09-03T02:11:26.184Z,50.6440
2022-09-03T02:11:37.306Z,50.5890
2022-09-03T02:11:48.584Z,50.5560
2022-09-03T02:11:59.728Z,50.5480
2022-09-03T02:12:10.844Z,50.5300
2022-09-03T02:12:22.044Z,50.5160
2022-09-03T02:12:33.165Z,50.5220
2022-09-03T02:12:44.287Z,50.5030
2022-09-03T02:12:55.427Z,50.5030
2022-09-03T02:13:06.554Z,50.4970
2022-09-03T02:13:17.702Z,50.4850
2022-09-03T02:13:28.854Z,50.4440
2022-09-03T02:13:39.991Z,50.4240
2022-09-03T02:13:51.269Z,50.4300
2022-09-03T02:14:02.462Z,50.4160
2022-09-03T02:14:13.582Z,50.3890
2022-09-03T02:14:24.717Z,50.3320
2022-09-03T02:14:35.843Z,50.3040
2022-09-03T02:14:46.966Z,50.3160
2022-09-03T02:14:58.141Z,50.3160
2022-09-03T02:15:09.335Z,50.3370
2022-09-03T02:15:20.475Z,50.3450
2022-09-03T02:15:31.647Z,50.3630
2022-09-03T02:15:42.793Z,50.3850
2022-09-03T02:15:54.092Z,50.4040
2022-09-03T02:16:05.244Z,50.3970