createdAt,value
2023-01-25T00:02:37.876Z,17.33
2023-01-25T00:05:04.631Z,17.80
2023-01-25T00:07:31.119Z,18.65
2023-01-25T00:09:58.468Z,14.88
2023-01-25T00:12:24.943Z,17.88
2023-01-25T00:14:52.475Z,17.02
2023-01-25T00:17:19.043Z,17.45
2023-01-25T00:19:45.551Z,18.80
2023-01-25T00:22:12.085Z,18.05
2023-01-25T00:24:39.728Z,14.30
2023-01-25T00:27:06.233Z,18.33
2023-01-25T00:29:32.693Z,17.85
2023-01-25T00:32:23.096Z,16.55
2023-01-25T00:34:51.490Z,18.10
2023-01-25T00:37:17.932Z,19.25
2023-01-25T00:39:44.448Z,16.38
2023-01-25T00:42:11.497Z,17.15
2023-01-25T00:44:39.020Z,17.87
2023-01-25T00:47:06.006Z,15.57
2023-01-25T00:49:33.636Z,17.10
2023-01-25T00:52:00.524Z,17.95
2023-01-25T00:54:27.201Z,18.35
2023-01-25T00:56:55.124Z,18.63
2023-01-25T01:00:55.343Z,18.42
2023-01-25T01:03:23.359Z,15.02
2023-01-25T01:08:40.767Z,18.13
2023-01-25T01:13:51.714Z,18.15
2023-01-25T01:19:00.506Z,18.20
2023-01-25T01:21:27.219Z,18.27
2023-01-25T01:23:57.002Z,19.80
2023-01-25T01:26:23.993Z,18.33
2023-01-25T01:28:50.679Z,20.00
2023-01-25T01:31:22.779Z,19.42
2023-01-25T01:33:51.359Z,16.02
2023-01-25T01:36:19.723Z,16.77
2023-01-25T01:38:46.756Z,16.77
2023-01-25T01:41:14.096Z,18.63
2023-01-25T01:43:41.240Z,19.45
2023-01-25T01:46:21.256Z,18.20
2023-01-25T01:48:53.304Z,14.50
2023-01-25T01:51:28.816Z,19.42
2023-01-25T01:54:03.771Z,20.42
2023-01-25T01:56:38.889Z,18.25
2023-01-25T01:59:07.917Z,18.88
2023-01-25T02:01:34.860Z,14.88
2023-01-25T02:04:02.221Z,14.47
2023-01-25T02:06:44.145Z,11.30
2023-01-25T02:09:11.733Z,16.75
2023-01-25T02:11:38.590Z,16.42
2023-01-25T02:14:06.578Z,15.95
2023-01-25T02:19:02.264Z,17.05
2023-01-25T02:21:36.189Z,15.98
2023-01-25T02:24:28.452Z,16.25
2023-01-25T02:26:55.479Z,19.55
2023-01-25T02:29:24.657Z,18.97
2023-01-25T02:31:59.368Z,18.70
2023-01-25T02:34:25.915Z,17.75
2023-01-25T02:36:52.776Z,18.35
2023-01-25T02:39:20.659Z,18.70
2023-01-25T02:44:24.350Z,17.65
2023-01-25T02:46:51.095Z,14.00
2023-01-25T02:49:19.278Z,17.15
2023-01-25T02:51:49.037Z,19.70
2023-01-25T02:54:17.506Z,17.80
2023-01-25T02:56:44.390Z,19.05
2023-01-25T02:59:13.353Z,19.35
2023-01-25T03:01:42.073Z,16.80
2023-01-25T03:04:08.935Z,16.15
2023-01-25T03:06:36.023Z,15.23
2023-01-25T03:09:03.972Z,14.07
2023-01-25T03:13:56.925Z,19.00
2023-01-25T03:16:23.460Z,19.60
2023-01-25T03:18:53.118Z,21.38
2023-01-25T03:21:20.964Z,19.60
2023-01-25T03:23:48.572Z,20.70
2023-01-25T03:26:20.005Z,19.92
2023-01-25T03:28:46.611Z,19.10
2023-01-25T03:31:15.381Z,18.33
2023-01-25T03:33:42.463Z,20.48
2023-01-25T03:36:09.782Z,20.77
2023-01-25T03:38:36.843Z,20.20
2023-01-25T03:41:04.243Z,21.20
2023-01-25T03:43:30.904Z,22.10
2023-01-25T03:46:00.470Z,19.65
2023-01-25T03:48:28.430Z,21.83
2023-01-25T03:56:11.796Z,21.30
2023-01-25T03:58:39.459Z,19.23
2023-01-25T04:01:07.705Z,20.75
2023-01-25T04:03:35.570Z,14.40
2023-01-25T04:06:02.451Z,18.88
2023-01-25T04:08:29.274Z,17.88
2023-01-25T04:11:00.225Z,19.08
2023-01-25T04:13:27.039Z,19.25
2023-01-25T04:15:54.057Z,19.02
2023-01-25T04:18:21.138Z,17.10
2023-01-25T04:20:56.363Z,12.43
2023-01-25T04:23:24.534Z,16.83
2023-01-25T04:26:03.303Z,17.80
2023-01-25T04:28:29.904Z,15.23
2023-01-25T04:30:57.940Z,9.73
2023-01-25T04:33:25.001Z,14.70
2023-01-25T04:35:51.867Z,13.20
2023-01-25T04:38:18.837Z,16.50
2023-01-25T04:40:45.801Z,11.93
2023-01-25T04:43:14.298Z,15.90
2023-01-25T04:45:40.886Z,19.67
2023-01-25T04:48:12.465Z,16.40
2023-01-25T04:50:43.181Z,16.73
2023-01-25T04:53:11.985Z,14.38
2023-01-25T04:55:40.120Z,17.48
2023-01-25T04:58:06.739Z,18.52
2023-01-25T05:00:33.700Z,19.15
2023-01-25T05:03:00.188Z,20.33
2023-01-25T05:05:26.832Z,20.35
2023-01-25T05:07:53.337Z,18.80
2023-01-25T05:10:20.060Z,19.80
2023-01-25T05:12:46.560Z,19.10
2023-01-25T05:15:13.491Z,19.75
2023-01-25T05:17:39.970Z,14.55
2023-01-25T05:20:08.620Z,20.40
2023-01-25T05:22:35.120Z,20.15
2023-01-25T05:25:02.973Z,19.52
2023-01-25T05:27:29.615Z,20.48
2023-01-25T05:29:57.137Z,20.42
2023-01-25T05:32:24.099Z,21.63
2023-01-25T05:34:50.734Z,12.02
2023-01-25T05:37:19.279Z,15.05
2023-01-25T05:39:45.765Z,18.65
2023-01-25T05:42:14.886Z,18.88
2023-01-25T05:44:41.450Z,18.48
2023-01-25T05:47:12.457Z,18.40
2023-01-25T05:49:38.965Z,20.52
2023-01-25T05:52:05.561Z,18.98
2023-01-25T05:54:32.069Z,17.58
2023-01-25T05:56:58.530Z,16.48
2023-01-25T05:59:25.174Z,17.42
2023-01-25T06:01:53.062Z,17.98
2023-01-25T06:04:19.539Z,19.33
2023-01-25T06:06:46.061Z,19.98
2023-01-25T06:09:13.669Z,17.70
2023-01-25T06:11:42.855Z,17.27
2023-01-25T06:14:09.329Z,23.92
2023-01-25T06:16:35.803Z,20.23
2023-01-25T06:19:02.257Z,12.25
2023-01-25T06:21:28.766Z,18.58
2023-01-25T06:23:55.387Z,15.85
2023-01-25T06:26:21.874Z,19.48
2023-01-25T06:28:48.426Z,20.35
2023-01-25T06:31:17.959Z,18.25
2023-01-25T06:33:48.776Z,20.67
2023-01-25T06:36:17.449Z,20.02
2023-01-25T06:38:47.605Z,19.90
2023-01-25T06:41:14.069Z,20.92
2023-01-25T06:43:40.588Z,19.95
2023-01-25T06:46:09.741Z,21.48
2023-01-25T06:48:38.313Z,23.40
2023-01-25T06:51:08.147Z,17.25
2023-01-25T06:53:37.092Z,21.45
2023-01-25T06:56:11.876Z,18.25
2023-01-25T06:58:39.479Z,21.67
2023-01-25T07:01:14.868Z,19.70
2023-01-25T07:03:42.150Z,22.38
2023-01-25T07:06:10.722Z,23.33
2023-01-25T07:08:37.858Z,25.10
2023-01-25T07:11:07.041Z,24.53
2023-01-25T07:13:34.643Z,24.35
2023-01-25T07:16:04.939Z,24.23
2023-01-25T07:18:32.550Z,22.25
2023-01-25T07:21:07.591Z,19.50
2023-01-25T07:23:34.635Z,18.63
2023-01-25T07:26:01.668Z,22.67
2023-01-25T07:28:28.752Z,20.17
2023-01-25T15:10:49.993Z,40.55
2023-01-25T15:13:16.469Z,36.20
2023-01-25T15:15:59.249Z,35.47
2023-01-25T15:18:56.198Z,34.22
2023-01-25T15:21:28.026Z,29.38
2023-01-25T15:23:56.373Z,31.50
2023-01-25T15:26:25.466Z,38.78
2023-01-25T15:28:54.866Z,38.08
2023-01-25T15:31:26.459Z,36.92
2023-01-25T15:33:53.420Z,37.97
2023-01-25T15:36:20.467Z,39.65
2023-01-25T15:38:47.191Z,40.50
2023-01-25T15:41:14.735Z,36.40
2023-01-25T15:43:41.395Z,38.83
2023-01-25T15:46:16.778Z,40.63
2023-01-25T15:48:45.242Z,37.85
2023-01-25T15:51:14.461Z,41.53
2023-01-25T15:53:41.429Z,39.88
2023-01-25T15:56:15.769Z,35.23
2023-01-25T15:58:45.711Z,39.97
2023-01-25T16:01:12.648Z,38.25
2023-01-25T16:03:41.531Z,35.75
2023-01-25T16:06:38.492Z,37.47
2023-01-25T16:09:26.736Z,37.88
2023-01-25T16:12:02.948Z,36.13
2023-01-25T16:14:31.369Z,35.45
2023-01-25T16:17:02.357Z,39.53
2023-01-25T16:19:30.054Z,39.92
2023-01-25T16:21:57.171Z,38.75
2023-01-25T16:24:24.189Z,35.27
2023-01-25T16:26:53.809Z,29.77
2023-01-25T16:29:23.255Z,37.60
2023-01-25T16:31:50.800Z,34.63
2023-01-25T16:34:17.488Z,34.15
2023-01-25T16:36:50.172Z,33.35
2023-01-25T16:39:22.201Z,34.35
2023-01-25T16:41:49.550Z,37.72
2023-01-25T16:44:16.961Z,37.75
2023-01-25T16:46:45.382Z,35.92
2023-01-25T16:49:16.572Z,35.35
2023-01-25T16:51:45.501Z,33.50
2023-01-25T16:54:14.416Z,31.15
2023-01-25T16:56:40.970Z,36.50
2023-01-25T16:59:09.422Z,35.78
2023-01-25T17:01:38.294Z,33.08
2023-01-25T17:04:04.928Z,32.92
2023-01-25T17:06:35.489Z,32.95
2023-01-25T17:09:21.477Z,32.58
2023-01-25T17:11:49.241Z,37.43
2023-01-25T17:14:19.620Z,37.08
2023-01-25T17:16:49.205Z,36.42
2023-01-25T17:19:17.071Z,29.50
2023-01-25T17:24:14.412Z,29.92
2023-01-25T17:26:40.988Z,32.22
2023-01-25T17:29:07.579Z,30.40
2023-01-25T17:31:37.544Z,36.10
2023-01-25T17:34:06.523Z,36.63
2023-01-25T17:36:33.312Z,37.42
2023-01-25T17:39:07.138Z,36.85
2023-01-25T17:41:38.065Z,29.98
2023-01-25T17:44:09.195Z,35.92
2023-01-25T17:46:37.787Z,35.53
2023-01-25T17:49:06.360Z,38.17
2023-01-25T17:51:34.779Z,39.05
2023-01-25T17:54:05.289Z,39.85
2023-01-25T17:56:32.293Z,40.85
2023-01-25T17:59:01.492Z,27.17
2023-01-25T18:01:29.744Z,36.85
2023-01-25T18:03:57.588Z,36.85
2023-01-25T18:06:26.103Z,34.70
2023-01-25T18:08:56.531Z,35.97
2023-01-25T18:11:28.012Z,37.38
2023-01-25T18:13:57.019Z,26.55
2023-01-25T18:16:25.573Z,38.08
2023-01-25T18:18:55.259Z,36.60
2023-01-25T18:21:25.445Z,37.47
2023-01-25T18:23:56.541Z,31.35
2023-01-25T18:26:32.094Z,30.73
2023-01-25T18:29:08.094Z,32.42
2023-01-25T18:31:34.743Z,28.23
2023-01-25T18:34:01.394Z,31.67
2023-01-25T18:36:27.868Z,30.90
2023-01-25T18:38:54.781Z,26.77
2023-01-25T18:41:21.271Z,21.60
2023-01-25T18:43:50.854Z,29.38
2023-01-25T18:46:17.384Z,21.90
2023-01-25T18:48:47.029Z,25.73
2023-01-25T18:51:19.099Z,23.38
2023-01-25T18:53:47.696Z,25.90
