createdAt,value
2018-04-12T00:00:58.597Z,36.06
2018-04-12T00:03:24.961Z,36.04
2018-04-12T00:05:51.303Z,36.13
2018-04-12T00:08:17.888Z,36.09
2018-04-12T00:10:44.269Z,36.00
2018-04-12T00:13:10.622Z,36.05
2018-04-12T00:15:37.007Z,36.23
2018-04-12T00:18:03.372Z,36.15
2018-04-12T00:20:29.719Z,35.95
2018-04-12T00:22:56.052Z,36.11
2018-04-12T00:25:22.417Z,36.10
2018-04-12T00:27:49.074Z,36.06
2018-04-12T00:30:15.458Z,36.02
2018-04-12T00:32:41.833Z,36.13
2018-04-12T00:35:08.260Z,36.04
2018-04-12T00:37:34.587Z,36.24
2018-04-12T00:40:01.275Z,36.15
2018-04-12T00:42:27.625Z,36.21
2018-04-12T00:44:53.975Z,36.21
2018-04-12T00:47:20.441Z,36.28
2018-04-12T00:49:46.776Z,36.15
2018-04-12T00:52:13.292Z,36.24
2018-04-12T00:54:39.667Z,36.32
2018-04-12T00:57:06.050Z,36.29
2018-04-12T00:59:32.378Z,36.25
2018-04-12T01:01:58.748Z,36.06
2018-04-12T01:04:25.072Z,36.22
2018-04-12T01:06:51.472Z,36.19
2018-04-12T01:09:17.788Z,36.49
2018-04-12T01:11:44.302Z,36.63
2018-04-12T01:14:10.676Z,36.56
2018-04-12T01:16:37.035Z,36.64
2018-04-12T01:19:03.452Z,36.76
2018-04-12T01:21:29.767Z,36.88
2018-04-12T01:23:56.120Z,36.83
2018-04-12T01:26:22.497Z,36.95
2018-04-12T01:28:48.897Z,36.88
2018-04-12T01:31:15.236Z,36.77
2018-04-12T01:33:41.672Z,36.90
2018-04-12T01:36:08.184Z,36.85
2018-04-12T01:38:34.496Z,36.87
2018-04-12T01:41:00.848Z,36.97
2018-04-12T01:43:27.372Z,36.88
2018-04-12T01:45:53.768Z,36.90
2018-04-12T01:48:20.175Z,36.96
2018-04-12T01:50:46.544Z,36.93
2018-04-12T01:53:12.888Z,36.93
2018-04-12T01:55:39.238Z,37.01
2018-04-12T01:58:05.667Z,36.96
2018-04-12T02:00:32.092Z,36.87
2018-04-12T02:02:58.564Z,37.02
2018-04-12T02:05:24.944Z,37.08
2018-04-12T02:07:51.359Z,37.01
2018-04-12T02:10:18.802Z,37.03
2018-04-12T02:12:45.266Z,36.95
2018-04-12T02:15:11.604Z,37.04
2018-04-12T02:17:38.015Z,37.16
2018-04-12T02:20:05.398Z,37.03
2018-04-12T02:22:31.914Z,37.05
2018-04-12T02:24:58.423Z,37.09
2018-04-12T02:27:24.811Z,37.11
2018-04-12T02:29:51.287Z,37.05
2018-04-12T02:32:17.630Z,37.06
2018-04-12T02:34:44.062Z,37.14
2018-04-12T02:37:10.425Z,37.13
2018-04-12T02:39:36.861Z,37.18
2018-04-12T02:42:03.233Z,37.10
2018-04-12T02:44:29.884Z,37.05
2018-04-12T02:46:56.240Z,37.01
2018-04-12T02:49:22.626Z,36.97
2018-04-12T02:51:48.982Z,36.75
2018-04-12T02:54:15.356Z,36.76
2018-04-12T02:56:41.942Z,36.75
2018-04-12T02:59:08.293Z,36.71
2018-04-12T03:01:34.682Z,36.57
2018-04-12T03:04:01.052Z,36.47
2018-04-12T03:06:27.421Z,36.49
2018-04-12T03:08:53.791Z,36.38
2018-04-12T03:11:20.161Z,36.27
2018-04-12T03:13:46.641Z,36.28
2018-04-12T03:16:12.970Z,36.10
2018-04-12T03:18:39.312Z,36.15
2018-04-12T03:21:05.720Z,35.95
2018-04-12T03:23:32.051Z,35.84
2018-04-12T03:25:58.471Z,35.89
2018-04-12T03:28:24.808Z,35.93
2018-04-12T03:30:51.241Z,35.88
2018-04-12T03:33:17.627Z,35.97
2018-04-12T03:35:44.012Z,36.00
2018-04-12T03:38:10.357Z,35.91
2018-04-12T03:40:37.127Z,35.98
2018-04-12T03:43:03.461Z,35.91
2018-04-12T03:45:29.801Z,35.76
2018-04-12T03:47:56.222Z,35.67
2018-04-12T03:50:22.720Z,35.64
2018-04-12T03:52:49.078Z,35.60
2018-04-12T03:55:15.472Z,35.60
2018-04-12T03:57:41.869Z,35.53
2018-04-12T04:00:09.303Z,35.47
2018-04-12T04:02:35.660Z,35.50
2018-04-12T04:05:02.170Z,35.45
2018-04-12T04:07:28.511Z,35.61
2018-04-12T04:09:54.887Z,35.63
2018-04-12T04:12:21.633Z,35.46
2018-04-12T04:14:48.415Z,35.31
2018-04-12T04:17:14.781Z,35.16
2018-04-12T04:19:41.139Z,35.38
2018-04-12T04:22:07.538Z,35.30
2018-04-12T04:24:33.912Z,35.59
2018-04-12T04:27:00.409Z,35.81
2018-04-12T04:29:26.805Z,35.34
2018-04-12T04:31:53.142Z,35.19
2018-04-12T04:34:19.589Z,35.16
2018-04-12T04:36:45.940Z,34.93
2018-04-12T04:39:12.343Z,35.17
2018-04-12T04:41:38.751Z,34.90
2018-04-12T04:44:05.061Z,34.66
2018-04-12T04:46:31.490Z,34.59
2018-04-12T04:48:57.845Z,34.78
2018-04-12T04:51:24.162Z,34.53
2018-04-12T04:53:50.485Z,34.59
2018-04-12T04:56:16.929Z,34.48
2018-04-12T04:58:43.323Z,34.33
2018-04-12T05:01:09.685Z,34.30
2018-04-12T05:03:36.039Z,34.13
2018-04-12T05:06:02.436Z,33.92
2018-04-12T05:08:28.882Z,33.94
2018-04-12T05:10:55.360Z,33.83
2018-04-12T05:13:21.769Z,33.88
2018-04-12T05:15:48.197Z,34.16
2018-04-12T05:18:14.742Z,34.32
2018-04-12T05:20:41.076Z,34.32
2018-04-12T05:23:07.484Z,34.54
2018-04-12T05:25:33.853Z,34.85
2018-04-12T05:28:00.251Z,34.25
2018-04-12T05:30:26.585Z,34.25
2018-04-12T05:32:52.973Z,34.11
2018-04-12T05:35:19.510Z,34.01
2018-04-12T05:37:45.945Z,34.06
2018-04-12T05:40:12.362Z,33.81
2018-04-12T05:42:38.728Z,34.08
2018-04-12T05:45:05.078Z,34.19
2018-04-12T05:47:31.467Z,34.15
2018-04-12T05:49:57.875Z,34.64
2018-04-12T05:52:24.300Z,34.45
2018-04-12T05:54:50.686Z,34.17
2018-04-12T05:57:17.098Z,34.40
2018-04-12T05:59:43.525Z,34.49
2018-04-12T06:02:09.889Z,34.63
2018-04-12T06:04:36.209Z,35.01
2018-04-12T06:07:02.659Z,34.95
2018-04-12T06:09:29.031Z,35.36
2018-04-12T06:11:55.381Z,34.70
2018-04-12T06:14:22.332Z,34.78
2018-04-12T06:16:48.900Z,34.63
2018-04-12T06:19:15.328Z,34.91
2018-04-12T06:21:41.727Z,34.61
2018-04-12T06:24:08.106Z,34.52
2018-04-12T06:26:34.597Z,34.78
2018-04-12T06:29:01.078Z,34.60
2018-04-12T06:31:29.035Z,34.63
2018-04-12T06:33:55.436Z,34.72
2018-04-12T06:36:21.996Z,34.79
2018-04-12T06:38:48.351Z,34.86
2018-04-12T06:41:14.708Z,35.00
2018-04-12T06:43:41.138Z,34.94
2018-04-12T06:46:08.518Z,35.04
2018-04-12T06:48:34.902Z,35.26
2018-04-12T06:51:01.373Z,34.97
2018-04-12T06:53:27.763Z,35.03
2018-04-12T06:55:55.127Z,35.03
2018-04-12T06:58:21.553Z,34.98
2018-04-12T07:00:47.914Z,34.90
2018-04-12T07:03:14.333Z,35.09
2018-04-12T07:05:40.738Z,35.04
2018-04-12T07:08:07.143Z,35.07
2018-04-12T07:10:33.561Z,35.12
2018-04-12T07:12:59.931Z,35.00
2018-04-12T07:15:26.323Z,35.10
2018-04-12T07:17:52.698Z,35.09
2018-04-12T07:20:19.226Z,35.04
2018-04-12T07:22:45.629Z,35.27
2018-04-12T07:25:11.989Z,35.23
2018-04-12T07:27:38.433Z,35.20
2018-04-12T07:30:04.783Z,35.10
2018-04-12T07:32:31.170Z,35.24
2018-04-12T07:34:57.602Z,35.22
2018-04-12T07:37:25.186Z,35.04
2018-04-12T07:39:55.787Z,34.94
2018-04-12T07:42:22.139Z,34.96
2018-04-12T07:44:48.593Z,35.09
2018-04-12T07:47:14.966Z,35.04
2018-04-12T07:49:41.371Z,34.97
2018-04-12T07:52:07.882Z,34.99
2018-04-12T07:54:34.308Z,34.98
2018-04-12T07:57:00.847Z,35.05
2018-04-12T07:59:27.221Z,35.09
2018-04-12T08:01:53.549Z,35.21
2018-04-12T08:04:20.009Z,35.10
2018-04-12T08:06:46.396Z,35.21
2018-04-12T08:09:12.890Z,35.37
2018-04-12T08:11:39.243Z,35.22
2018-04-12T08:14:05.693Z,35.32
2018-04-12T08:16:32.210Z,35.25
2018-04-12T08:18:58.732Z,35.07
2018-04-12T08:21:25.282Z,34.83
2018-04-12T08:23:52.048Z,34.91
2018-04-12T08:26:18.982Z,35.06
2018-04-12T08:28:45.489Z,34.85
2018-04-12T08:31:11.935Z,34.72
2018-04-12T08:33:39.270Z,34.78
2018-04-12T08:36:05.645Z,34.99
2018-04-12T08:38:32.043Z,34.95
2018-04-12T08:40:58.477Z,34.96
2018-04-12T08:43:24.813Z,35.07
2018-04-12T08:45:51.201Z,34.96
2018-04-12T08:50:58.014Z,35.14
2018-04-12T08:53:24.413Z,35.08
2018-04-12T08:55:50.768Z,35.01
2018-04-12T08:58:17.340Z,35.18
2018-04-12T09:00:43.657Z,35.15
2018-04-12T09:03:10.008Z,35.16
2018-04-12T09:05:36.344Z,34.96
2018-04-12T09:08:02.718Z,35.24
2018-04-12T09:10:29.065Z,35.11
2018-04-12T09:12:55.557Z,35.12
2018-04-12T09:15:21.948Z,35.09
2018-04-12T09:17:48.269Z,35.08
2018-04-12T09:20:14.788Z,35.10
2018-04-12T09:22:41.144Z,35.21
2018-04-12T09:25:07.509Z,35.32
2018-04-12T09:27:33.856Z,35.17
2018-04-12T09:30:00.211Z,35.23
2018-04-12T09:32:26.705Z,35.09
2018-04-12T09:34:53.219Z,35.30
2018-04-12T09:37:19.624Z,35.20
2018-04-12T09:39:46.119Z,35.34
2018-04-12T09:42:12.513Z,35.23
2018-04-12T09:44:38.972Z,35.23
2018-04-12T09:47:05.323Z,35.20
2018-04-12T09:49:33.552Z,35.35
2018-04-12T09:51:59.980Z,35.41
2018-04-12T09:54:26.559Z,35.49
2018-04-12T09:56:53.443Z,35.29
2018-04-12T09:59:20.434Z,35.35
2018-04-12T10:01:47.505Z,35.37
2018-04-12T10:09:18.817Z,35.21
2018-04-12T10:11:45.508Z,35.23
2018-04-12T10:14:12.172Z,35.27
2018-04-12T10:16:39.197Z,35.23
2018-04-12T10:19:06.000Z,34.96
2018-04-12T10:21:33.038Z,35.04
2018-04-12T10:24:00.166Z,34.86
2018-04-12T10:26:27.156Z,35.26
2018-04-12T10:28:58.368Z,34.86
2018-04-12T10:31:25.257Z,34.81
2018-04-12T10:33:52.368Z,34.94
2018-04-12T10:36:19.388Z,34.96
2018-04-12T10:38:46.433Z,34.98
2018-04-12T10:41:14.289Z,34.95
2018-04-12T10:46:58.682Z,34.96
2018-04-12T10:49:26.266Z,35.04
2018-04-12T10:51:56.976Z,35.07
2018-04-12T10:54:29.357Z,35.02
2018-04-12T10:56:56.601Z,35.07
2018-04-12T10:59:23.693Z,35.06
2018-04-12T11:01:51.579Z,35.10
2018-04-12T11:04:26.183Z,35.02
2018-04-12T11:06:53.481Z,34.75
2018-04-12T11:09:20.616Z,34.89
2018-04-12T11:11:48.432Z,34.92
2018-04-12T11:14:15.462Z,34.75
2018-04-12T11:16:45.636Z,34.81
2018-04-12T11:21:48.026Z,34.72
2018-04-12T11:26:49.177Z,34.72
2018-04-12T11:34:38.004Z,34.69
2018-04-12T11:37:05.187Z,34.57
2018-04-12T11:39:38.632Z,34.29
2018-04-12T11:42:06.295Z,34.18
2018-04-12T11:47:09.146Z,34.39
2018-04-12T11:52:21.133Z,34.37
2018-04-12T11:54:48.387Z,34.04
2018-04-12T11:57:16.543Z,33.91
2018-04-12T11:59:52.668Z,33.96
2018-04-12T12:02:20.174Z,33.93
2018-04-12T12:04:47.007Z,33.96
2018-04-12T12:07:15.426Z,34.36
2018-04-12T12:09:43.688Z,33.80
2018-04-12T12:12:11.814Z,33.68
2018-04-12T12:14:39.620Z,33.63
2018-04-12T12:19:38.509Z,33.67
2018-04-12T12:22:04.886Z,33.67
2018-04-12T12:24:31.218Z,33.42
2018-04-12T12:26:57.564Z,33.52
2018-04-12T12:29:24.064Z,33.57
2018-04-12T12:31:50.457Z,33.51
2018-04-12T12:34:17.113Z,33.46
2018-04-12T12:36:43.507Z,33.42
2018-04-12T12:39:09.963Z,33.41
2018-04-12T12:41:36.507Z,33.38
2018-04-12T12:44:02.930Z,33.35
2018-04-12T12:46:29.483Z,33.25
2018-04-12T12:48:55.991Z,33.20
2018-04-12T12:51:22.742Z,33.12
2018-04-12T12:53:49.121Z,33.16
2018-04-12T12:56:15.514Z,33.06
2018-04-12T12:58:41.872Z,33.16
2018-04-12T13:01:08.261Z,33.15
2018-04-12T13:03:34.621Z,33.09
2018-04-12T13:06:00.989Z,33.05
2018-04-12T13:08:27.416Z,33.05
2018-04-12T13:10:53.768Z,33.00
2018-04-12T13:13:20.115Z,33.08
2018-04-12T13:15:46.662Z,33.05
2018-04-12T13:18:13.103Z,32.93
2018-04-12T13:20:39.544Z,32.84
2018-04-12T13:23:05.903Z,33.12
2018-04-12T13:25:32.284Z,33.08
2018-04-12T13:27:58.625Z,33.17
2018-04-12T13:30:25.010Z,33.05
2018-04-12T13:32:51.332Z,33.15
2018-04-12T13:35:17.736Z,33.19
2018-04-12T13:37:44.161Z,33.15
2018-04-12T13:40:10.543Z,33.04
2018-04-12T13:42:36.946Z,33.00
2018-04-12T13:45:03.343Z,33.06
2018-04-12T13:47:29.903Z,33.17
2018-04-12T13:49:56.320Z,33.22
2018-04-12T13:52:22.761Z,33.18
2018-04-12T13:54:49.173Z,33.20
2018-04-12T13:57:15.490Z,33.11
2018-04-12T13:59:41.890Z,33.08
2018-04-12T14:02:08.229Z,33.26
2018-04-12T14:04:34.596Z,33.22
2018-04-12T14:07:00.972Z,33.15
2018-04-12T14:09:27.312Z,32.96
2018-04-12T14:11:53.697Z,33.05
2018-04-12T14:14:20.042Z,33.03
2018-04-12T14:16:46.449Z,32.87
2018-04-12T14:19:12.773Z,32.83
2018-04-12T14:21:39.163Z,32.78
2018-04-12T14:24:05.577Z,32.82
2018-04-12T14:26:33.286Z,32.77
2018-04-12T14:29:00.291Z,32.92
2018-04-12T14:31:27.154Z,32.81
2018-04-12T14:33:53.625Z,32.88
2018-04-12T14:36:20.596Z,32.73
2018-04-12T14:38:47.336Z,32.57
2018-04-12T14:41:13.721Z,32.59
2018-04-12T14:43:40.091Z,32.60
2018-04-12T14:46:06.581Z,32.65
2018-04-12T14:48:33.002Z,32.61
2018-04-12T14:50:59.499Z,32.64
2018-04-12T14:53:26.030Z,32.56
2018-04-12T14:55:52.457Z,32.55
2018-04-12T14:58:19.024Z,32.65
2018-04-12T15:00:45.623Z,32.65
2018-04-12T15:03:12.096Z,32.63
2018-04-12T15:05:38.424Z,32.64
2018-04-12T15:08:04.777Z,32.68
2018-04-12T15:10:31.253Z,32.77
2018-04-12T15:12:57.748Z,32.65
2018-04-12T15:15:24.126Z,32.59
2018-04-12T15:17:50.444Z,32.71
2018-04-12T15:20:16.833Z,32.76
2018-04-12T15:22:43.396Z,32.65
2018-04-12T15:25:09.902Z,32.66
2018-04-12T15:27:36.266Z,32.75
2018-04-12T15:30:02.683Z,32.69
2018-04-12T15:32:29.090Z,32.76
2018-04-12T15:34:55.472Z,32.83
2018-04-12T15:37:21.794Z,32.79
2018-04-12T15:39:48.295Z,32.71
2018-04-12T15:42:14.624Z,32.78
2018-04-12T15:44:41.122Z,32.76
2018-04-12T15:47:07.571Z,32.77
2018-04-12T15:49:34.318Z,32.71
2018-04-12T15:52:00.661Z,32.76
2018-04-12T15:54:26.986Z,32.80
2018-04-12T15:56:53.324Z,32.75
2018-04-12T15:59:19.680Z,32.89
2018-04-12T16:01:46.280Z,32.85
2018-04-12T16:04:12.726Z,32.87
2018-04-12T16:06:39.085Z,32.95
2018-04-12T16:09:05.427Z,32.97
2018-04-12T16:11:31.848Z,32.97
2018-04-12T16:13:58.205Z,32.94
2018-04-12T16:16:24.568Z,32.95
2018-04-12T16:18:50.899Z,33.07
2018-04-12T16:21:17.252Z,33.06
2018-04-12T16:23:43.692Z,33.10
2018-04-12T16:26:10.079Z,32.97
2018-04-12T16:28:36.574Z,33.02
2018-04-12T16:31:02.896Z,33.10
2018-04-12T16:33:29.264Z,33.03
2018-04-12T16:35:55.626Z,33.08
2018-04-12T16:38:22.120Z,33.14
2018-04-12T16:40:48.441Z,33.11
2018-04-12T16:43:14.797Z,33.14
2018-04-12T16:45:41.113Z,33.23
2018-04-12T16:48:07.484Z,33.22
2018-04-12T16:50:33.820Z,33.24
2018-04-12T16:53:00.145Z,33.27
2018-04-12T16:55:26.520Z,33.25
2018-04-12T16:57:52.889Z,33.23
2018-04-12T17:00:19.220Z,33.29
2018-04-12T17:02:45.535Z,33.46
2018-04-12T17:05:11.904Z,33.42
2018-04-12T17:07:38.229Z,33.38
2018-04-12T17:10:04.574Z,33.44
2018-04-12T17:12:31.044Z,33.59
2018-04-12T17:14:57.360Z,33.60
2018-04-12T17:17:23.793Z,33.63
2018-04-12T17:19:50.120Z,33.70
2018-04-12T17:22:16.512Z,33.60
2018-04-12T17:24:42.898Z,33.59
2018-04-12T17:27:09.272Z,33.61
2018-04-12T17:29:35.609Z,33.54
2018-04-12T17:32:01.964Z,33.48
2018-04-12T17:34:28.280Z,33.43
2018-04-12T17:36:54.592Z,33.58
2018-04-12T17:39:20.908Z,33.57
2018-04-12T17:41:47.236Z,33.53
2018-04-12T17:44:13.546Z,33.52
2018-04-12T17:46:39.904Z,33.52
2018-04-12T17:49:06.229Z,33.55
2018-04-12T17:51:32.552Z,33.55
2018-04-12T17:53:58.927Z,33.60
2018-04-12T17:56:25.250Z,33.55
2018-04-12T17:58:51.573Z,33.48
2018-04-12T18:01:17.879Z,33.54
2018-04-12T18:03:44.200Z,33.53
2018-04-12T18:06:10.555Z,33.59
2018-04-12T18:08:36.884Z,33.58
2018-04-12T18:11:03.198Z,33.57
2018-04-12T18:13:29.646Z,33.59
2018-04-12T18:15:55.960Z,33.58
2018-04-12T18:18:22.283Z,33.64
2018-04-12T18:20:48.623Z,33.65
2018-04-12T18:23:14.940Z,33.70
2018-04-12T18:25:41.307Z,33.72
2018-04-12T18:28:07.651Z,33.76
2018-04-12T18:30:33.980Z,33.68
2018-04-12T18:33:00.305Z,33.80
2018-04-12T18:35:26.635Z,33.82
2018-04-12T18:37:52.992Z,33.84
2018-04-12T18:40:19.391Z,33.97
2018-04-12T18:42:45.756Z,33.90
2018-04-12T18:45:12.100Z,33.93
2018-04-12T18:47:38.444Z,33.98
2018-04-12T18:50:04.792Z,34.03
2018-04-12T18:52:31.114Z,34.00
2018-04-12T18:54:57.472Z,34.07
2018-04-12T18:57:23.826Z,34.10
2018-04-12T18:59:50.136Z,34.19
2018-04-12T19:02:16.490Z,34.22
2018-04-12T19:04:42.852Z,34.21
2018-04-12T19:07:09.201Z,34.19
2018-04-12T19:09:35.592Z,34.17
2018-04-12T19:12:02.012Z,34.16
2018-04-12T19:14:28.338Z,34.13
2018-04-12T19:16:54.684Z,34.19
2018-04-12T19:19:21.028Z,34.21
2018-04-12T19:21:47.465Z,34.22
2018-04-12T19:24:13.781Z,34.18
2018-04-12T19:26:40.089Z,34.23
2018-04-12T19:29:06.410Z,34.28
2018-04-12T19:31:32.761Z,34.28
2018-04-12T19:33:59.132Z,34.27
2018-04-12T19:36:25.453Z,34.32
2018-04-12T19:38:51.879Z,34.33
2018-04-12T19:41:18.404Z,34.32
2018-04-12T19:43:44.733Z,34.33
2018-04-12T19:46:18.599Z,34.32
2018-04-12T19:48:44.936Z,34.31
2018-04-12T19:51:11.261Z,34.35
2018-04-12T19:53:37.626Z,34.35
2018-04-12T19:56:04.000Z,34.35
2018-04-12T19:58:30.331Z,34.31
2018-04-12T20:00:56.675Z,34.33
2018-04-12T20:03:22.993Z,34.33
2018-04-12T20:05:49.329Z,34.35
2018-04-12T20:08:15.773Z,34.39
2018-04-12T20:10:42.143Z,34.45
2018-04-12T20:13:08.568Z,34.50
2018-04-12T20:15:34.897Z,34.47
2018-04-12T20:18:01.252Z,34.45
2018-04-12T20:20:27.644Z,34.54
2018-04-12T20:22:54.120Z,34.50
2018-04-12T20:25:20.491Z,34.46
2018-04-12T20:27:46.914Z,34.60
2018-04-12T20:30:13.261Z,34.59
2018-04-12T20:32:39.640Z,34.73
2018-04-12T20:35:06.196Z,34.76
2018-04-12T20:37:32.569Z,34.75
2018-04-12T20:39:58.894Z,34.82
2018-04-12T20:42:25.218Z,35.00
2018-04-12T20:44:51.542Z,35.10
2018-04-12T20:47:17.887Z,35.09
2018-04-12T20:49:44.319Z,35.26
2018-04-12T20:52:10.642Z,35.15
2018-04-12T20:54:36.959Z,35.17
2018-04-12T20:57:03.424Z,35.18
2018-04-12T20:59:29.777Z,35.27
2018-04-12T21:01:56.282Z,35.33
2018-04-12T21:04:22.601Z,35.46
2018-04-12T21:06:49.022Z,35.33
2018-04-12T21:09:15.403Z,35.33
2018-04-12T21:11:41.756Z,35.43
2018-04-12T21:14:08.134Z,35.56
2018-04-12T21:16:34.516Z,35.45
2018-04-12T21:19:00.841Z,35.61
2018-04-12T21:21:27.201Z,35.56
2018-04-12T21:23:53.621Z,35.73
2018-04-12T21:26:20.023Z,35.65
2018-04-12T21:28:46.353Z,35.70
2018-04-12T21:31:12.757Z,35.65
2018-04-12T21:33:39.093Z,35.81
2018-04-12T21:36:05.503Z,35.74
2018-04-12T21:38:31.909Z,35.89
2018-04-12T21:40:58.394Z,35.78
2018-04-12T21:43:24.716Z,35.89
2018-04-12T21:45:51.051Z,35.98
2018-04-12T21:48:17.370Z,35.90
2018-04-12T21:50:43.744Z,36.04
2018-04-12T21:53:10.173Z,36.14
2018-04-12T21:55:36.512Z,36.04
2018-04-12T21:58:02.843Z,35.96
2018-04-12T22:00:29.188Z,36.02
2018-04-12T22:02:55.505Z,36.09
2018-04-12T22:05:21.836Z,36.13
2018-04-12T22:07:48.351Z,36.27
2018-04-12T22:10:14.971Z,36.24
2018-04-12T22:12:41.300Z,36.25
2018-04-12T22:15:07.661Z,36.29
2018-04-12T22:17:33.976Z,36.31
2018-04-12T22:20:00.332Z,36.24
2018-04-12T22:22:26.782Z,36.33
2018-04-12T22:24:53.210Z,36.48
2018-04-12T22:27:19.548Z,36.48
2018-04-12T22:29:45.880Z,36.36
2018-04-12T22:32:12.204Z,36.42
2018-04-12T22:34:38.569Z,36.54
2018-04-12T22:37:04.918Z,36.62
2018-04-12T22:39:31.305Z,36.51
2018-04-12T22:41:57.622Z,36.64
2018-04-12T22:44:24.252Z,36.58
2018-04-12T22:46:50.653Z,36.60
2018-04-12T22:49:16.991Z,36.71
2018-04-12T22:51:43.304Z,36.80
2018-04-12T22:54:09.632Z,36.77
2018-04-12T22:56:35.996Z,36.71
2018-04-12T22:59:02.316Z,36.74
2018-04-12T23:01:28.773Z,36.79
2018-04-12T23:03:55.090Z,36.83
2018-04-12T23:06:21.448Z,36.72
2018-04-12T23:08:47.849Z,36.89
2018-04-12T23:11:14.321Z,36.89
2018-04-12T23:13:40.775Z,36.87
2018-04-12T23:16:07.131Z,36.93
2018-04-12T23:18:33.530Z,37.00
2018-04-12T23:21:00.004Z,36.85
2018-04-12T23:23:26.324Z,37.07
2018-04-12T23:25:52.675Z,37.14
2018-04-12T23:28:19.103Z,37.05
2018-04-12T23:30:45.434Z,37.17
2018-04-12T23:33:11.885Z,37.23
2018-04-12T23:35:38.205Z,37.20
2018-04-12T23:38:04.566Z,37.31
2018-04-12T23:40:30.922Z,37.23
2018-04-12T23:42:57.236Z,37.28
2018-04-12T23:45:23.600Z,37.36
2018-04-12T23:47:49.944Z,37.31
2018-04-12T23:50:16.397Z,37.42
2018-04-12T23:52:42.829Z,37.43
2018-04-12T23:55:09.187Z,37.42
2018-04-12T23:57:35.559Z,37.50
