createdAt,value
2022-11-19T00:01:17.642Z,55.02
2022-11-19T00:03:26.186Z,53.80
2022-11-19T00:05:31.788Z,52.62
2022-11-19T00:07:38.027Z,52.55
2022-11-19T00:09:43.397Z,53.67
2022-11-19T00:12:04.298Z,53.61
2022-11-19T00:14:17.324Z,54.41
2022-11-19T00:16:22.718Z,54.15
2022-11-19T00:18:28.076Z,54.50
2022-11-19T00:20:35.912Z,53.47
2022-11-19T00:22:41.774Z,53.38
2022-11-19T00:24:47.161Z,54.28
2022-11-19T00:26:53.368Z,53.47
2022-11-19T00:28:59.104Z,54.09
2022-11-19T00:31:12.037Z,54.63
2022-11-19T00:33:18.411Z,54.59
2022-11-19T00:35:23.771Z,55.06
2022-11-19T00:37:29.175Z,55.13
2022-11-19T00:39:35.377Z,55.55
2022-11-19T00:41:40.860Z,55.39
2022-11-19T00:43:49.805Z,54.79
2022-11-19T00:45:56.480Z,56.08
2022-11-19T00:48:06.317Z,54.66
2022-11-19T00:50:12.546Z,56.19
2022-11-19T00:52:18.792Z,55.97
2022-11-19T00:54:24.275Z,55.70
2022-11-19T00:56:31.249Z,55.77
2022-11-19T00:58:38.288Z,55.47
2022-11-19T01:00:43.742Z,55.88
2022-11-19T01:02:49.103Z,56.29
2022-11-19T01:04:58.158Z,55.43
2022-11-19T01:07:03.646Z,55.86
2022-11-19T01:09:09.930Z,56.02
2022-11-19T01:11:20.282Z,56.67
2022-11-19T01:13:35.010Z,55.81
2022-11-19T01:15:40.504Z,55.79
2022-11-19T01:17:47.215Z,56.60
2022-11-19T01:19:52.625Z,57.22
2022-11-19T01:22:00.795Z,56.80
2022-11-19T01:24:09.376Z,57.23
2022-11-19T01:26:16.766Z,56.67
2022-11-19T01:28:22.165Z,57.25
2022-11-19T01:30:28.555Z,57.31
2022-11-19T01:32:34.112Z,57.26
2022-11-19T01:34:39.525Z,56.79
2022-11-19T01:36:45.851Z,57.31
2022-11-19T01:38:55.060Z,57.59
2022-11-19T01:41:03.413Z,57.67
2022-11-19T01:43:13.608Z,58.27
2022-11-19T01:45:33.372Z,57.43
2022-11-19T01:47:38.787Z,57.95
2022-11-19T01:49:45.133Z,57.63
2022-11-19T01:51:59.656Z,57.86
2022-11-19T01:54:21.920Z,57.86
2022-11-19T01:56:30.060Z,58.66
2022-11-19T01:58:41.254Z,58.55
2022-11-19T02:00:46.719Z,58.02
2022-11-19T02:02:53.722Z,57.60
2022-11-19T02:05:00.699Z,57.96
2022-11-19T02:07:08.185Z,57.12
2022-11-19T02:09:18.131Z,57.15
2022-11-19T02:12:08.354Z,57.36
2022-11-19T02:14:50.621Z,57.25
2022-11-19T02:17:21.132Z,58.46
2022-11-19T02:20:23.141Z,58.38
2022-11-19T02:23:03.655Z,58.83
2022-11-19T02:25:38.078Z,58.03
2022-11-19T02:28:30.035Z,58.12
2022-11-19T02:30:44.768Z,58.77
2022-11-19T02:33:06.655Z,58.87
2022-11-19T02:35:25.009Z,58.12
2022-11-19T02:37:46.459Z,58.77
2022-11-19T02:40:01.087Z,58.79
2022-11-19T02:42:20.526Z,58.48
2022-11-19T02:44:54.668Z,58.50
2022-11-19T02:47:08.703Z,57.98
2022-11-19T02:49:17.724Z,57.72
2022-11-19T02:51:25.610Z,58.72
2022-11-19T02:53:31.104Z,58.12
2022-11-19T02:56:03.665Z,58.57
2022-11-19T02:58:32.771Z,57.79
2022-11-19T03:01:06.237Z,57.95
2022-11-19T03:03:36.995Z,56.97
2022-11-19T03:05:50.789Z,57.01
2022-11-19T03:07:56.515Z,57.96
2022-11-19T03:10:12.008Z,58.52
2022-11-19T03:12:38.447Z,58.44
2022-11-19T03:15:13.636Z,57.63
2022-11-19T03:17:27.585Z,57.96
2022-11-19T03:19:46.229Z,57.77
2022-11-19T03:22:03.252Z,58.71
2022-11-19T03:24:18.603Z,57.33
2022-11-19T03:26:33.394Z,58.15
2022-11-19T03:28:42.567Z,58.56
2022-11-19T03:30:54.057Z,57.75
2022-11-19T03:33:09.117Z,57.54
2022-11-19T03:35:23.940Z,57.82
2022-11-19T03:37:38.037Z,58.27
2022-11-19T03:39:46.694Z,58.17
2022-11-19T03:41:56.089Z,58.50
2022-11-19T03:44:11.972Z,59.33
2022-11-19T03:46:24.304Z,58.45
2022-11-19T03:48:34.212Z,58.58
2022-11-19T03:50:53.827Z,58.92
2022-11-19T03:53:04.659Z,59.89
2022-11-19T03:55:11.310Z,60.10
2022-11-19T03:57:24.125Z,59.24
2022-11-19T03:59:31.390Z,60.00
2022-11-19T04:01:37.015Z,59.41
2022-11-19T04:04:03.879Z,60.09
2022-11-19T04:06:13.297Z,59.90
2022-11-19T04:08:18.692Z,59.78
2022-11-19T04:10:25.146Z,59.51
2022-11-19T04:12:30.578Z,58.92
2022-11-19T04:14:36.696Z,58.62
2022-11-19T04:16:43.070Z,58.82
2022-11-19T04:18:48.419Z,57.99
2022-11-19T04:20:53.816Z,58.86
2022-11-19T04:23:03.577Z,59.07
2022-11-19T04:25:10.054Z,58.45
2022-11-19T04:27:15.429Z,58.29
2022-11-19T04:29:21.869Z,58.54
2022-11-19T04:31:27.334Z,59.05
2022-11-19T04:33:32.716Z,58.94
2022-11-19T04:35:38.970Z,58.63
2022-11-19T04:37:44.346Z,59.00
2022-11-19T04:39:52.769Z,59.55
2022-11-19T04:41:58.979Z,58.61
2022-11-19T04:44:06.625Z,58.78
2022-11-19T04:46:12.016Z,59.29
2022-11-19T04:48:18.350Z,58.49
2022-11-19T04:50:23.708Z,59.41
2022-11-19T04:52:29.088Z,58.48
2022-11-19T04:54:35.354Z,58.59
2022-11-19T04:56:43.501Z,59.09
2022-11-19T04:58:48.900Z,58.23
2022-11-19T05:00:55.310Z,58.72
2022-11-19T05:03:00.674Z,59.25
2022-11-19T05:05:07.915Z,59.29
2022-11-19T05:07:14.539Z,59.47
2022-11-19T05:09:20.058Z,59.23
2022-11-19T05:11:26.049Z,58.90
2022-11-19T05:13:35.160Z,58.96
2022-11-19T05:15:40.659Z,59.63
2022-11-19T05:17:46.056Z,58.64
2022-11-19T05:19:52.307Z,58.80
2022-11-19T05:21:57.783Z,59.23
2022-11-19T05:24:03.675Z,59.19
2022-11-19T05:26:10.170Z,59.29
2022-11-19T05:28:15.743Z,59.14
2022-11-19T05:30:24.073Z,58.72
2022-11-19T05:32:30.443Z,58.62
2022-11-19T05:34:36.513Z,58.65
2022-11-19T05:36:41.878Z,59.24
2022-11-19T05:38:48.237Z,58.68
2022-11-19T05:40:53.584Z,58.75
2022-11-19T05:42:58.969Z,58.64
2022-11-19T05:45:09.313Z,57.99
2022-11-19T05:47:18.774Z,58.18
2022-11-19T05:49:24.087Z,57.52
2022-11-19T05:51:30.724Z,58.76
2022-11-19T05:53:36.245Z,58.80
2022-11-19T05:55:41.679Z,59.10
2022-11-19T05:57:47.916Z,59.16
2022-11-19T05:59:53.316Z,58.62
2022-11-19T06:01:58.662Z,58.45
2022-11-19T06:04:08.013Z,59.19
2022-11-19T06:06:13.486Z,59.46
2022-11-19T06:08:18.842Z,59.18
2022-11-19T06:10:25.255Z,59.48
2022-11-19T06:12:30.593Z,60.44
2022-11-19T06:14:36.060Z,60.16
2022-11-19T06:16:42.394Z,60.28
2022-11-19T06:18:47.756Z,60.62
2022-11-19T06:20:55.928Z,61.57
2022-11-19T06:23:03.464Z,61.92
2022-11-19T06:25:10.636Z,61.83
2022-11-19T06:27:16.271Z,62.37
2022-11-19T06:29:23.506Z,61.56
2022-11-19T06:31:29.314Z,60.92
2022-11-19T06:33:34.704Z,61.74
2022-11-19T06:35:41.381Z,61.30
2022-11-19T06:37:49.512Z,61.70
2022-11-19T06:39:55.560Z,61.96
2022-11-19T06:42:22.118Z,61.41
2022-11-19T06:44:27.833Z,61.82
2022-11-19T06:46:34.667Z,62.74
2022-11-19T06:48:41.773Z,62.71
2022-11-19T06:50:48.462Z,62.78
2022-11-19T06:52:56.645Z,62.54
2022-11-19T06:55:03.744Z,61.71
2022-11-19T06:57:09.472Z,62.14
2022-11-19T06:59:14.891Z,61.69
2022-11-19T07:01:21.405Z,61.27
2022-11-19T07:03:28.188Z,61.85
2022-11-19T07:05:33.525Z,62.38
2022-11-19T07:07:39.802Z,62.03
2022-11-19T07:09:55.476Z,61.80
2022-11-19T07:12:01.252Z,62.14
2022-11-19T07:14:09.104Z,60.86
2022-11-19T07:16:14.749Z,61.19
2022-11-19T07:18:20.917Z,60.39
2022-11-19T07:20:27.743Z,61.21
2022-11-19T07:22:33.067Z,61.16
2022-11-19T07:24:41.552Z,61.37
2022-11-19T07:26:50.651Z,59.58
2022-11-19T07:29:01.766Z,60.06
2022-11-19T07:31:10.889Z,60.35
2022-11-19T07:33:17.627Z,59.82
2022-11-19T07:35:23.039Z,59.07
2022-11-19T07:37:28.543Z,58.46
2022-11-19T07:39:34.935Z,57.86
2022-11-19T07:41:55.978Z,57.60
2022-11-19T07:44:04.279Z,57.68
2022-11-19T07:46:10.842Z,57.83
2022-11-19T07:48:16.259Z,57.22
2022-11-19T07:50:21.982Z,56.42
2022-11-19T07:52:28.217Z,56.44
2022-11-19T07:54:33.576Z,56.65
2022-11-19T07:56:39.196Z,56.32
2022-11-19T07:58:45.703Z,56.27
2022-11-19T08:00:54.196Z,55.67
2022-11-19T08:02:59.991Z,56.03
2022-11-19T08:05:09.253Z,54.97
2022-11-19T08:07:15.473Z,55.12
2022-11-19T08:09:21.100Z,56.64
2022-11-19T08:11:28.347Z,56.97
2022-11-19T08:13:33.881Z,56.96
2022-11-19T08:15:39.514Z,56.30
2022-11-19T08:18:04.481Z,56.82
2022-11-19T08:20:11.315Z,55.84
2022-11-19T08:22:16.998Z,56.64
2022-11-19T08:24:24.571Z,56.49
2022-11-19T08:26:29.992Z,57.33
2022-11-19T08:28:35.390Z,55.29
2022-11-19T08:30:42.943Z,55.54
2022-11-19T08:32:51.146Z,54.18
2022-11-19T08:34:56.907Z,53.52
2022-11-19T08:37:04.527Z,54.19
2022-11-19T08:39:10.453Z,53.69
2022-11-19T08:41:31.406Z,54.44
2022-11-19T08:43:37.704Z,54.93
2022-11-19T08:45:43.111Z,55.47
2022-11-19T08:47:52.539Z,54.04
2022-11-19T08:49:58.915Z,53.87
2022-11-19T08:52:06.607Z,53.89
2022-11-19T08:54:13.327Z,54.33
2022-11-19T08:56:19.558Z,55.75
2022-11-19T08:58:25.199Z,55.78
2022-11-19T09:00:32.213Z,54.86
2022-11-19T09:02:38.506Z,54.31
2022-11-19T09:04:46.763Z,53.98
2022-11-19T09:06:52.187Z,52.56
2022-11-19T09:08:58.573Z,53.35
2022-11-19T09:11:10.590Z,53.24
2022-11-19T09:13:15.909Z,52.54
2022-11-19T09:15:23.317Z,52.94
2022-11-19T09:17:28.747Z,53.18
2022-11-19T09:19:34.166Z,52.53
2022-11-19T09:21:43.891Z,53.01
2022-11-19T09:23:49.369Z,51.74
2022-11-19T09:25:59.855Z,51.75
2022-11-19T09:28:08.296Z,52.29
2022-11-19T09:30:14.194Z,52.35
2022-11-19T09:32:25.022Z,51.52
2022-11-19T09:34:31.735Z,51.39
2022-11-19T09:36:37.064Z,50.08
2022-11-19T09:38:45.965Z,49.81
2022-11-19T09:40:57.284Z,50.73
2022-11-19T09:43:19.492Z,49.75
2022-11-19T09:45:44.528Z,49.81
2022-11-19T09:48:20.036Z,49.99
2022-11-19T09:50:32.148Z,50.50
2022-11-19T09:52:48.421Z,50.39
2022-11-19T09:55:00.877Z,50.65
2022-11-19T09:57:24.772Z,51.37
2022-11-19T09:59:38.589Z,50.83
2022-11-19T10:01:45.031Z,49.63
2022-11-19T10:03:55.080Z,51.12
2022-11-19T10:06:24.986Z,50.62
2022-11-19T10:09:00.104Z,50.82
2022-11-19T10:11:36.332Z,50.62
2022-11-19T10:14:03.166Z,50.36
2022-11-19T10:16:39.556Z,50.03
2022-11-19T10:19:04.191Z,50.15
2022-11-19T10:21:21.520Z,50.61
2022-11-19T10:23:45.789Z,49.37
2022-11-19T10:26:00.540Z,49.43
2022-11-19T10:28:17.716Z,51.10
2022-11-19T10:30:27.153Z,51.96
2022-11-19T10:32:42.903Z,51.01
2022-11-19T10:34:54.161Z,50.89
2022-11-19T10:37:09.013Z,51.03
2022-11-19T10:39:28.020Z,51.72
2022-11-19T10:41:45.786Z,50.10
2022-11-19T10:44:04.056Z,49.06
2022-11-19T10:46:17.903Z,49.33
2022-11-19T10:48:27.163Z,49.46
2022-11-19T10:50:32.608Z,50.48
2022-11-19T10:52:46.790Z,50.40
2022-11-19T10:54:59.183Z,50.48
2022-11-19T10:57:06.852Z,50.42
2022-11-19T10:59:22.855Z,48.94
2022-11-19T11:01:34.354Z,48.76
2022-11-19T11:03:52.147Z,48.48
2022-11-19T11:06:05.614Z,49.54
2022-11-19T11:08:14.341Z,49.19
2022-11-19T11:10:34.050Z,48.83
2022-11-19T11:12:57.471Z,48.94
2022-11-19T11:15:23.826Z,48.87
2022-11-19T11:17:35.419Z,48.01
2022-11-19T11:19:41.677Z,48.15
2022-11-19T11:21:48.662Z,47.37
2022-11-19T11:23:57.573Z,47.09
2022-11-19T11:26:10.110Z,47.61
2022-11-19T11:28:19.624Z,47.65
2022-11-19T11:30:27.782Z,47.66
2022-11-19T11:32:35.849Z,48.15
2022-11-19T11:34:46.449Z,48.51
2022-11-19T11:36:52.006Z,49.11
2022-11-19T11:39:06.538Z,48.02
2022-11-19T11:44:04.378Z,46.49
2022-11-19T11:46:15.300Z,46.84
2022-11-19T11:48:25.298Z,45.92
2022-11-19T11:50:32.295Z,46.31
2022-11-19T11:52:46.634Z,45.59
2022-11-19T11:55:03.118Z,45.83
2022-11-19T11:57:20.584Z,46.06
2022-11-19T11:59:31.065Z,46.15
2022-11-19T12:01:43.592Z,46.64
2022-11-19T12:03:58.211Z,45.66
2022-11-19T12:06:18.462Z,44.92
2022-11-19T12:08:49.750Z,46.16
2022-11-19T12:11:12.536Z,45.92
2022-11-19T12:13:59.656Z,46.17
2022-11-19T12:16:19.018Z,46.31
2022-11-19T12:18:46.876Z,46.92
2022-11-19T12:21:11.536Z,46.58
2022-11-19T12:23:49.318Z,45.96
2022-11-19T12:26:17.467Z,45.92
2022-11-19T12:29:00.357Z,46.20
2022-11-19T12:31:30.869Z,46.18
2022-11-19T12:34:21.345Z,46.40
2022-11-19T12:36:46.224Z,46.73
2022-11-19T12:39:06.590Z,46.09
2022-11-19T12:41:55.159Z,47.10
2022-11-19T12:44:06.945Z,46.08
2022-11-19T12:46:28.662Z,46.69
2022-11-19T12:48:57.468Z,46.21
2022-11-19T12:51:21.759Z,44.93
2022-11-19T12:54:19.948Z,45.67
2022-11-19T12:56:49.860Z,46.53
2022-11-19T12:59:14.975Z,47.34
2022-11-19T13:01:29.849Z,47.58
2022-11-19T13:04:07.199Z,46.94
2022-11-19T13:06:25.453Z,46.35
2022-11-19T13:08:42.465Z,46.76
2022-11-19T13:10:55.067Z,45.80
2022-11-19T13:13:07.295Z,45.52
2022-11-19T13:15:27.220Z,45.78
2022-11-19T13:17:41.407Z,45.63
2022-11-19T13:19:59.245Z,46.47
2022-11-19T13:22:15.763Z,46.09
2022-11-19T13:24:35.613Z,46.20
2022-11-19T13:26:42.065Z,45.95
2022-11-19T13:28:57.462Z,45.72
2022-11-19T13:31:16.373Z,45.25
2022-11-19T13:33:31.380Z,45.52
2022-11-19T13:35:51.638Z,44.91
2022-11-19T13:38:13.418Z,45.12
2022-11-19T13:40:28.898Z,44.15
2022-11-19T13:43:24.838Z,43.86
2022-11-19T13:45:22.173Z,44.08
2022-11-19T13:47:34.607Z,44.73
2022-11-19T13:49:48.696Z,44.06
2022-11-19T13:52:07.089Z,43.15
2022-11-19T13:54:28.266Z,43.34
2022-11-19T13:56:45.568Z,43.54
2022-11-19T13:58:57.908Z,42.99
2022-11-19T14:01:49.992Z,44.07
2022-11-19T14:04:31.281Z,45.10
2022-11-19T14:07:16.904Z,45.51
2022-11-19T14:09:40.777Z,44.98
2022-11-19T14:12:14.547Z,45.23
2022-11-19T14:15:05.474Z,45.19
2022-11-19T14:17:47.259Z,45.76
2022-11-19T14:20:12.868Z,45.53
2022-11-19T14:22:59.549Z,45.98
2022-11-19T14:25:23.026Z,46.24
2022-11-19T14:27:31.291Z,45.10
2022-11-19T14:30:03.576Z,45.43
2022-11-19T14:32:23.759Z,45.43
2022-11-19T14:34:34.865Z,45.74
2022-11-19T14:36:49.631Z,46.07
2022-11-19T14:39:06.604Z,46.63
2022-11-19T14:41:34.222Z,46.87
2022-11-19T14:44:10.312Z,46.73
2022-11-19T14:46:31.413Z,46.30
2022-11-19T14:48:52.766Z,46.65
2022-11-19T14:51:08.081Z,46.95
2022-11-19T14:53:23.756Z,47.63
2022-11-19T14:55:36.795Z,47.33
2022-11-19T14:57:46.536Z,47.93
2022-11-19T14:59:59.493Z,47.70
2022-11-19T15:02:19.225Z,47.00
2022-11-19T15:04:35.057Z,47.30
2022-11-19T15:06:42.063Z,48.57
2022-11-19T15:08:53.186Z,47.04
2022-11-19T15:11:13.068Z,47.79
2022-11-19T15:13:30.176Z,46.79
2022-11-19T15:15:45.143Z,47.19
2022-11-19T15:18:06.380Z,47.78
2022-11-19T15:20:35.721Z,47.40
2022-11-19T15:22:59.538Z,47.44
2022-11-19T15:25:35.846Z,47.53
2022-11-19T15:28:04.058Z,47.02
2022-11-19T15:30:21.756Z,48.78
2022-11-19T15:32:51.683Z,48.12
2022-11-19T15:35:28.525Z,48.35
2022-11-19T15:37:51.448Z,47.69
2022-11-19T15:40:01.280Z,48.06
2022-11-19T15:42:17.056Z,48.49
2022-11-19T15:44:32.950Z,48.90
2022-11-19T15:46:51.082Z,48.58
2022-11-19T15:49:09.684Z,49.65
2022-11-19T15:51:20.952Z,49.24
2022-11-19T15:53:28.404Z,49.22
2022-11-19T15:55:36.923Z,49.59
2022-11-19T15:57:51.224Z,50.61
2022-11-19T16:00:08.437Z,49.52
2022-11-19T16:02:25.444Z,50.20
2022-11-19T16:04:41.022Z,50.35
2022-11-19T16:06:56.058Z,51.32
2022-11-19T16:09:08.875Z,50.18
2022-11-19T16:11:37.504Z,50.32
2022-11-19T16:14:08.065Z,50.79
2022-11-19T16:16:45.306Z,50.70
2022-11-19T16:18:54.331Z,50.78
2022-11-19T16:21:00.316Z,51.52
2022-11-19T16:23:12.265Z,50.91
2022-11-19T16:25:30.759Z,50.53
2022-11-19T16:27:36.741Z,50.99
2022-11-19T16:29:46.768Z,51.66
2022-11-19T16:32:00.929Z,52.09
2022-11-19T16:34:07.625Z,52.32
2022-11-19T16:36:19.555Z,51.24
2022-11-19T16:38:32.532Z,51.02
2022-11-19T16:40:50.601Z,52.39
2022-11-19T16:43:03.121Z,50.94
2022-11-19T16:45:17.946Z,51.57
2022-11-19T16:47:34.212Z,51.91
2022-11-19T16:49:59.374Z,52.58
2022-11-19T16:52:07.831Z,52.90
2022-11-19T16:54:14.509Z,53.01
2022-11-19T16:56:19.993Z,52.60
2022-11-19T16:58:29.593Z,51.92
2022-11-19T17:00:39.132Z,52.15
2022-11-19T17:02:48.331Z,52.84
2022-11-19T17:04:56.711Z,52.95
2022-11-19T17:07:04.073Z,52.37
2022-11-19T17:09:09.988Z,52.71
2022-11-19T17:11:41.098Z,52.43
2022-11-19T17:13:46.624Z,52.44
2022-11-19T17:15:53.259Z,51.94
2022-11-19T17:18:17.910Z,52.88
2022-11-19T17:21:04.299Z,52.37
2022-11-19T17:23:19.506Z,52.46
2022-11-19T17:25:25.836Z,53.46
2022-11-19T17:27:35.978Z,53.17
2022-11-19T17:29:42.807Z,52.24
2022-11-19T17:31:52.532Z,53.25
2022-11-19T17:34:12.747Z,53.94
2022-11-19T17:36:19.075Z,52.70
2022-11-19T17:38:28.751Z,52.93
2022-11-19T17:40:34.278Z,53.31
2022-11-19T17:42:56.715Z,52.94
2022-11-19T17:45:10.451Z,53.29
2022-11-19T17:47:23.196Z,53.39
2022-11-19T17:49:35.417Z,54.06
2022-11-19T17:51:40.846Z,54.12
2022-11-19T17:53:46.580Z,53.11
2022-11-19T17:55:58.406Z,53.10
2022-11-19T17:58:03.925Z,52.32
2022-11-19T18:00:11.316Z,53.39
2022-11-19T18:02:21.550Z,53.38
2022-11-19T18:04:28.777Z,53.17
2022-11-19T18:06:37.601Z,54.11
2022-11-19T18:08:44.919Z,54.41
2022-11-19T18:10:51.204Z,53.26
2022-11-19T18:12:57.010Z,54.55
2022-11-19T18:15:04.238Z,53.53
2022-11-19T18:17:11.345Z,53.68
2022-11-19T18:19:28.716Z,54.11
2022-11-19T18:21:37.790Z,54.31
2022-11-19T18:23:44.857Z,53.73
2022-11-19T18:25:50.378Z,53.67
2022-11-19T18:27:56.991Z,53.51
2022-11-19T18:30:03.673Z,54.81
2022-11-19T18:32:09.855Z,53.71
2022-11-19T18:34:21.938Z,53.89
2022-11-19T18:36:28.894Z,54.17
2022-11-19T18:38:37.290Z,54.46
2022-11-19T18:40:43.645Z,54.95
2022-11-19T18:43:04.101Z,54.39
2022-11-19T18:45:11.182Z,54.07
2022-11-19T18:47:20.250Z,54.55
2022-11-19T18:49:25.606Z,54.27
2022-11-19T18:51:34.493Z,55.19
2022-11-19T18:53:43.611Z,54.73
2022-11-19T18:55:49.776Z,54.92
2022-11-19T18:57:55.160Z,55.24
2022-11-19T19:00:03.793Z,55.19
2022-11-19T19:02:10.392Z,55.26
2022-11-19T19:04:16.921Z,55.45
2022-11-19T19:06:23.580Z,55.39
2022-11-19T19:08:28.948Z,54.37
2022-11-19T19:10:37.872Z,55.05
2022-11-19T19:12:42.704Z,54.95
2022-11-19T19:14:51.756Z,55.18
2022-11-19T19:16:57.184Z,54.61
2022-11-19T19:19:06.388Z,54.21
2022-11-19T19:21:17.749Z,55.47
2022-11-19T19:23:23.149Z,54.79
2022-11-19T19:25:29.472Z,54.55
2022-11-19T19:27:38.047Z,55.25
2022-11-19T19:29:43.729Z,54.87
2022-11-19T19:31:49.972Z,55.58
2022-11-19T19:33:56.345Z,55.24
2022-11-19T19:36:03.605Z,54.48
2022-11-19T19:38:10.290Z,55.43
2022-11-19T19:40:16.984Z,55.66
2022-11-19T19:42:22.453Z,55.45
2022-11-19T19:44:31.473Z,55.03
2022-11-19T19:46:37.223Z,55.47
2022-11-19T19:48:42.847Z,56.26
2022-11-19T19:50:54.109Z,56.26
2022-11-19T19:53:03.391Z,55.97
2022-11-19T19:55:10.473Z,56.14
2022-11-19T19:57:17.178Z,55.60
2022-11-19T19:59:23.136Z,56.02
2022-11-19T20:01:34.006Z,56.16
2022-11-19T20:03:42.189Z,56.27
2022-11-19T20:05:52.529Z,56.01
2022-11-19T20:07:57.985Z,55.89
2022-11-19T20:10:04.331Z,56.61
2022-11-19T20:12:11.701Z,56.58
2022-11-19T20:14:17.359Z,56.41
2022-11-19T20:16:27.041Z,56.13
2022-11-19T20:18:39.004Z,56.50
2022-11-19T20:20:44.409Z,55.74
2022-11-19T20:22:50.591Z,56.04
2022-11-19T20:24:56.575Z,56.67
2022-11-19T20:27:03.523Z,56.00
2022-11-19T20:29:10.616Z,56.44
2022-11-19T20:31:20.609Z,56.19
2022-11-19T20:33:26.398Z,57.21
2022-11-19T20:35:35.517Z,57.17
2022-11-19T20:37:41.861Z,57.42
2022-11-19T20:39:47.384Z,57.43
2022-11-19T20:42:09.091Z,56.47
2022-11-19T20:44:25.928Z,57.19
2022-11-19T20:46:31.644Z,57.21
2022-11-19T20:48:37.935Z,56.85
2022-11-19T20:50:46.127Z,56.26
2022-11-19T20:52:51.576Z,56.49
2022-11-19T20:55:01.132Z,56.77
2022-11-19T20:57:10.327Z,56.97
2022-11-19T20:59:16.006Z,57.25
2022-11-19T21:01:25.692Z,57.19
2022-11-19T21:03:36.351Z,57.45
2022-11-19T21:05:42.147Z,57.61
2022-11-19T21:07:51.163Z,57.24
2022-11-19T21:09:56.548Z,57.73
2022-11-19T21:12:04.025Z,56.72
2022-11-19T21:14:11.088Z,57.31
2022-11-19T21:16:20.157Z,56.86
2022-11-19T21:18:26.125Z,57.75
2022-11-19T21:20:32.429Z,57.90
2022-11-19T21:22:37.929Z,57.92
2022-11-19T21:24:46.116Z,58.07
2022-11-19T21:26:52.442Z,57.98
2022-11-19T21:29:00.306Z,58.20
2022-11-19T21:31:09.010Z,57.28
2022-11-19T21:33:15.235Z,58.43
2022-11-19T21:35:20.603Z,57.40
2022-11-19T21:37:26.549Z,57.33
2022-11-19T21:39:32.754Z,58.14
2022-11-19T21:41:41.367Z,57.64
2022-11-19T21:43:46.702Z,57.24
2022-11-19T21:45:54.083Z,57.71
2022-11-19T21:47:59.499Z,58.01
2022-11-19T21:50:06.425Z,57.29
2022-11-19T21:52:12.919Z,58.00
2022-11-19T21:54:19.036Z,57.57
2022-11-19T21:56:24.459Z,57.28
2022-11-19T21:58:33.846Z,57.34
2022-11-19T22:00:39.487Z,57.24
2022-11-19T22:02:45.134Z,57.89
2022-11-19T22:04:51.400Z,58.18
2022-11-19T22:06:56.834Z,57.65
2022-11-19T22:09:03.713Z,57.56
2022-11-19T22:11:24.439Z,57.93
2022-11-19T22:13:33.137Z,58.27
2022-11-19T22:15:38.558Z,58.21
2022-11-19T22:17:44.852Z,58.96
2022-11-19T22:19:50.364Z,59.23
2022-11-19T22:21:56.070Z,59.04
2022-11-19T22:24:03.478Z,58.56
2022-11-19T22:26:12.556Z,59.65
2022-11-19T22:28:17.986Z,59.51
2022-11-19T22:30:27.419Z,59.07
2022-11-19T22:32:32.839Z,60.00
2022-11-19T22:34:38.663Z,59.72
2022-11-19T22:36:45.038Z,59.67
2022-11-19T22:38:50.642Z,59.89
2022-11-19T22:40:56.667Z,60.39
2022-11-19T22:43:05.552Z,59.69
2022-11-19T22:45:12.033Z,60.15
2022-11-19T22:47:20.245Z,60.50
2022-11-19T22:49:26.730Z,60.12
2022-11-19T22:51:32.282Z,60.58
2022-11-19T22:53:38.621Z,60.84
2022-11-19T22:55:44.997Z,60.59
2022-11-19T22:57:50.608Z,61.09
2022-11-19T22:59:56.506Z,60.58
2022-11-19T23:02:03.442Z,60.75
2022-11-19T23:04:16.763Z,60.53
2022-11-19T23:06:23.061Z,60.72
2022-11-19T23:08:29.836Z,60.99
2022-11-19T23:10:35.923Z,60.80
2022-11-19T23:12:57.177Z,61.05
2022-11-19T23:15:03.612Z,60.44
2022-11-19T23:17:09.355Z,61.13
2022-11-19T23:19:19.732Z,60.99
2022-11-19T23:21:30.249Z,61.13
2022-11-19T23:23:35.687Z,61.29
2022-11-19T23:25:41.129Z,60.48
2022-11-19T23:27:47.357Z,60.77
2022-11-19T23:29:52.874Z,61.27
2022-11-19T23:31:58.337Z,60.79
2022-11-19T23:34:07.064Z,60.60
2022-11-19T23:36:19.799Z,60.52
2022-11-19T23:38:25.132Z,60.95
2022-11-19T23:40:31.340Z,60.93
2022-11-19T23:42:36.996Z,60.76
2022-11-19T23:44:42.446Z,60.93
2022-11-19T23:46:48.629Z,60.87
2022-11-19T23:48:56.174Z,61.42
2022-11-19T23:51:07.428Z,61.36
2022-11-19T23:53:16.926Z,60.63
2022-11-19T23:55:22.340Z,60.89
2022-11-19T23:57:27.743Z,61.02
2022-11-19T23:59:34.133Z,60.88
