createdAt,value
2023-12-08T00:02:17.886Z,12.02
2023-12-08T00:07:10.721Z,10.88
2023-12-08T00:09:37.171Z,13.10
2023-12-08T00:14:30.406Z,11.27
2023-12-08T00:16:56.861Z,14.90
2023-12-08T00:21:49.696Z,9.75
2023-12-08T00:26:42.717Z,15.40
2023-12-08T00:29:09.252Z,11.20
2023-12-08T00:31:35.688Z,13.30
2023-12-08T00:34:02.261Z,11.98
2023-12-08T00:36:28.830Z,11.13
2023-12-08T00:38:55.445Z,16.13
2023-12-08T00:41:21.967Z,13.43
2023-12-08T00:43:48.380Z,16.33
2023-12-08T00:48:43.028Z,16.13
2023-12-08T00:51:09.593Z,20.60
2023-12-08T00:53:36.289Z,12.15
2023-12-08T00:56:02.831Z,16.15
2023-12-08T00:58:29.208Z,14.30
2023-12-08T01:03:22.156Z,13.05
2023-12-08T01:05:48.671Z,14.68
2023-12-08T01:08:15.139Z,19.27
2023-12-08T01:10:41.726Z,18.50
2023-12-08T01:13:08.514Z,12.50
2023-12-08T01:15:34.947Z,16.48
2023-12-08T01:18:01.659Z,13.55
2023-12-08T01:20:28.256Z,15.23
2023-12-08T01:22:55.572Z,16.13
2023-12-08T01:25:22.005Z,15.98
2023-12-08T01:30:15.064Z,16.80
2023-12-08T01:32:41.755Z,16.73
2023-12-08T01:35:08.859Z,18.77
2023-12-08T01:37:35.223Z,12.50
2023-12-08T01:40:01.722Z,16.27
2023-12-08T01:42:28.475Z,19.02
2023-12-08T01:44:54.956Z,18.27
2023-12-08T01:47:22.026Z,17.15
2023-12-08T01:49:48.990Z,19.90
2023-12-08T01:52:22.960Z,17.88
2023-12-08T01:54:54.206Z,18.98
2023-12-08T01:57:20.868Z,22.05
2023-12-08T01:59:49.108Z,20.25
2023-12-08T02:02:15.662Z,16.23
2023-12-08T02:04:44.369Z,20.08
2023-12-08T02:07:10.853Z,19.13
2023-12-08T02:09:37.709Z,15.68
2023-12-08T02:12:05.964Z,18.23
2023-12-08T02:14:32.589Z,17.33
2023-12-08T02:17:05.330Z,19.85
2023-12-08T02:19:32.274Z,22.08
2023-12-08T02:21:58.922Z,18.35
2023-12-08T02:24:25.378Z,19.10
2023-12-08T02:26:51.965Z,19.52
2023-12-08T02:29:18.591Z,15.75
2023-12-08T02:31:48.638Z,21.15
2023-12-08T02:34:17.409Z,19.38
2023-12-08T02:36:47.088Z,17.55
2023-12-08T02:39:17.171Z,19.90
2023-12-08T02:41:44.297Z,18.33
2023-12-08T02:44:10.963Z,23.45
2023-12-08T02:46:37.347Z,17.63
2023-12-08T02:49:03.908Z,14.43
2023-12-08T02:51:30.640Z,21.42
2023-12-08T02:53:57.062Z,19.30
2023-12-08T02:58:49.984Z,14.52
2023-12-08T03:01:16.441Z,18.10
2023-12-08T03:03:43.040Z,14.38
2023-12-08T03:06:09.547Z,20.50
2023-12-08T03:11:03.306Z,14.88
2023-12-08T03:15:56.183Z,16.48
2023-12-08T03:20:49.228Z,19.23
2023-12-08T03:23:15.689Z,17.98
2023-12-08T03:28:08.420Z,17.10
2023-12-08T03:30:34.843Z,15.70
2023-12-08T03:35:28.351Z,12.60
2023-12-08T03:37:54.761Z,19.20
2023-12-08T03:40:21.295Z,18.20
2023-12-08T03:45:14.114Z,21.90
2023-12-08T03:47:40.800Z,14.48
2023-12-08T03:50:07.661Z,20.60
2023-12-08T03:52:34.107Z,14.93
2023-12-08T03:57:27.261Z,18.45
2023-12-08T03:59:53.948Z,17.13
2023-12-08T04:02:20.425Z,24.17
2023-12-08T04:04:47.036Z,22.92
2023-12-08T04:07:13.551Z,23.30
2023-12-08T04:09:40.268Z,15.80
2023-12-08T04:12:06.987Z,21.92
2023-12-08T04:14:33.634Z,17.25
2023-12-08T04:17:00.100Z,20.40
2023-12-08T04:19:26.664Z,19.40
2023-12-08T04:21:53.184Z,20.30
2023-12-08T04:26:46.550Z,15.60
2023-12-08T04:29:13.054Z,15.98
2023-12-08T04:34:06.121Z,17.58
2023-12-08T04:36:32.634Z,18.15
2023-12-08T04:41:25.583Z,18.15
2023-12-08T04:46:19.317Z,18.63
2023-12-08T04:48:46.147Z,23.90
2023-12-08T04:51:12.612Z,17.42
2023-12-08T04:56:06.085Z,18.65
2023-12-08T04:58:32.487Z,20.52
2023-12-08T05:03:25.509Z,18.88
2023-12-08T05:05:52.125Z,19.55
2023-12-08T05:08:18.701Z,17.33
2023-12-08T05:10:45.572Z,18.33
2023-12-08T05:13:12.453Z,21.08
2023-12-08T05:15:39.004Z,20.00
2023-12-08T05:18:05.631Z,23.55
2023-12-08T05:20:32.212Z,22.10
2023-12-08T05:22:58.603Z,19.15
2023-12-08T05:27:51.516Z,21.90
2023-12-08T05:32:44.955Z,15.23
2023-12-08T05:35:11.433Z,23.27
2023-12-08T05:40:04.805Z,21.20
2023-12-08T05:42:31.785Z,22.58
2023-12-08T05:44:58.241Z,25.48
2023-12-08T05:49:51.698Z,21.50
2023-12-08T05:52:18.158Z,21.83
2023-12-08T05:54:44.822Z,22.98
2023-12-08T05:57:11.385Z,19.60
2023-12-08T05:59:37.956Z,20.15
2023-12-08T06:02:04.407Z,22.35
2023-12-08T06:04:30.847Z,22.10
2023-12-08T06:06:57.622Z,20.33
2023-12-08T06:09:24.691Z,23.58
2023-12-08T06:11:51.631Z,23.23
2023-12-08T06:14:18.317Z,27.48
2023-12-08T06:16:44.921Z,23.67
2023-12-08T06:19:11.611Z,24.13
2023-12-08T06:21:38.094Z,21.77
2023-12-08T06:24:04.895Z,22.40
2023-12-08T06:26:31.609Z,25.48
2023-12-08T06:28:58.404Z,23.38
2023-12-08T06:31:24.823Z,20.10
2023-12-08T06:36:45.130Z,20.58
2023-12-08T06:39:13.211Z,22.77
2023-12-08T06:41:39.972Z,22.77
2023-12-08T06:44:06.398Z,23.65
2023-12-08T06:48:59.326Z,21.27
2023-12-08T06:51:25.987Z,23.77
2023-12-08T06:53:54.080Z,19.40
2023-12-08T06:56:23.043Z,30.67
2023-12-08T06:58:49.671Z,22.67
2023-12-08T07:01:16.356Z,22.58
2023-12-08T07:03:42.826Z,26.95
2023-12-08T07:08:35.958Z,19.67
2023-12-08T07:11:03.730Z,30.98
2023-12-08T07:13:30.680Z,21.50
2023-12-08T07:15:57.129Z,18.75
2023-12-08T07:18:23.636Z,25.05
2023-12-08T07:20:50.374Z,28.52
2023-12-08T07:23:16.968Z,23.55
2023-12-08T07:25:43.819Z,25.13
2023-12-08T07:28:10.251Z,29.80
2023-12-08T07:33:05.273Z,27.17
2023-12-08T07:35:32.122Z,29.23
2023-12-08T07:37:58.929Z,22.90
2023-12-08T07:40:25.536Z,23.95
2023-12-08T07:42:51.914Z,28.52
2023-12-08T07:47:47.690Z,23.38
2023-12-08T07:50:16.062Z,26.25
2023-12-08T07:52:45.703Z,27.17
2023-12-08T07:55:12.128Z,24.05
2023-12-08T08:00:07.500Z,20.15
2023-12-08T08:02:34.240Z,24.45
2023-12-08T08:05:00.629Z,22.67
2023-12-08T08:09:55.997Z,22.42
2023-12-08T08:14:48.902Z,29.95
2023-12-08T08:17:15.325Z,25.73
2023-12-08T08:22:29.026Z,29.90
2023-12-08T08:24:55.950Z,28.20
2023-12-08T08:29:49.629Z,28.85
2023-12-08T08:32:18.355Z,25.00
2023-12-08T08:34:45.954Z,25.17
2023-12-08T08:37:12.514Z,31.83
2023-12-08T08:39:39.091Z,35.00
2023-12-08T08:42:05.868Z,30.08
2023-12-08T08:44:32.440Z,29.55
2023-12-08T08:46:58.894Z,30.02
2023-12-08T08:49:25.516Z,34.55
2023-12-08T08:51:52.223Z,34.65
2023-12-08T08:54:18.643Z,30.98
2023-12-08T08:59:11.541Z,25.27
2023-12-08T09:01:39.539Z,28.17
2023-12-08T09:04:06.063Z,30.92
2023-12-08T09:06:32.784Z,35.20
2023-12-08T09:08:59.413Z,28.25
2023-12-08T09:11:25.919Z,33.10
2023-12-08T09:13:52.384Z,34.03
2023-12-08T09:16:19.226Z,30.88
2023-12-08T09:18:45.783Z,28.08
2023-12-08T09:21:12.357Z,30.70
2023-12-08T09:23:38.949Z,37.00
2023-12-08T09:26:05.576Z,35.47
2023-12-08T09:28:31.988Z,34.55
2023-12-08T09:30:58.683Z,29.98
2023-12-08T09:33:29.075Z,28.45
2023-12-08T09:35:56.636Z,33.75
2023-12-08T09:38:31.265Z,30.35
2023-12-08T09:41:02.127Z,30.08
2023-12-08T09:43:54.337Z,31.60
2023-12-08T09:46:21.507Z,32.22
2023-12-08T09:48:49.284Z,30.40
2023-12-08T09:51:16.412Z,29.65
2023-12-08T09:53:44.042Z,33.75
2023-12-08T09:56:11.915Z,35.60
2023-12-08T09:58:41.366Z,39.42
2023-12-08T10:01:11.486Z,33.60
2023-12-08T10:03:37.989Z,34.20
2023-12-08T10:06:05.525Z,38.53
2023-12-08T10:08:33.089Z,33.55
2023-12-08T10:10:59.511Z,31.70
2023-12-08T10:13:27.187Z,36.65
2023-12-08T10:15:56.054Z,33.72
2023-12-08T10:18:24.963Z,33.88
2023-12-08T10:20:52.308Z,36.10
2023-12-08T10:23:22.072Z,26.45
2023-12-08T10:25:49.337Z,35.13
2023-12-08T10:28:15.877Z,33.78
2023-12-08T10:30:53.029Z,36.38
2023-12-08T10:33:22.468Z,32.50
2023-12-08T10:35:50.024Z,33.97
2023-12-08T10:38:16.603Z,26.33
2023-12-08T10:40:47.459Z,31.30
2023-12-08T10:43:23.733Z,27.15
2023-12-08T10:45:52.152Z,26.67
2023-12-08T10:48:21.522Z,28.45
2023-12-08T10:50:52.711Z,30.75
2023-12-08T10:53:20.811Z,31.17
2023-12-08T10:56:10.094Z,34.30
2023-12-08T10:58:37.833Z,30.30
2023-12-08T11:01:15.917Z,33.60
2023-12-08T11:03:53.871Z,35.17
2023-12-08T11:06:29.654Z,35.65
2023-12-08T11:09:01.162Z,33.42
2023-12-08T11:11:30.205Z,33.13
2023-12-08T11:14:14.364Z,40.38
2023-12-08T11:16:52.123Z,27.17
2023-12-08T11:19:21.292Z,31.38
2023-12-08T11:21:49.353Z,32.05
2023-12-08T11:24:16.052Z,33.70
2023-12-08T11:26:50.959Z,34.83
2023-12-08T11:29:36.748Z,28.23
2023-12-08T11:32:16.138Z,30.02
2023-12-08T11:34:59.111Z,34.15
2023-12-08T11:37:25.724Z,37.85
2023-12-08T11:40:00.759Z,38.85
2023-12-08T11:42:29.056Z,37.15
2023-12-08T11:44:57.846Z,39.90
2023-12-08T11:47:27.419Z,32.83
2023-12-08T11:49:56.156Z,35.08
2023-12-08T11:52:33.915Z,36.95
2023-12-08T11:57:30.690Z,35.40
2023-12-08T11:59:57.486Z,38.78
2023-12-08T12:02:24.242Z,41.70
2023-12-08T12:04:50.903Z,42.10
2023-12-08T12:07:23.166Z,38.85
2023-12-08T12:09:51.854Z,34.10
2023-12-08T12:12:30.991Z,32.83
2023-12-08T12:15:01.046Z,37.92
2023-12-08T12:17:27.772Z,35.55
2023-12-08T12:19:54.571Z,35.08
2023-12-08T12:22:21.071Z,29.30
2023-12-08T12:24:48.016Z,35.55
2023-12-08T12:27:15.531Z,41.88
2023-12-08T12:29:43.770Z,36.25
2023-12-08T12:32:10.287Z,35.03
2023-12-08T12:34:37.706Z,31.65
2023-12-08T12:37:05.152Z,32.83
2023-12-08T12:39:31.804Z,35.47
2023-12-08T12:41:59.637Z,35.10
2023-12-08T12:44:41.927Z,39.95
2023-12-08T12:47:12.033Z,36.17
2023-12-08T12:49:43.776Z,32.30
2023-12-08T12:52:24.265Z,37.30
2023-12-08T12:54:50.740Z,44.78
2023-12-08T12:57:17.489Z,43.08
2023-12-08T12:59:54.281Z,39.30
2023-12-08T13:02:28.961Z,45.47
2023-12-08T13:04:56.218Z,34.88
2023-12-08T13:07:22.982Z,40.08
2023-12-08T13:09:49.510Z,40.42
2023-12-08T13:12:15.947Z,38.63
2023-12-08T13:14:42.517Z,43.70
2023-12-08T13:17:09.019Z,44.95
2023-12-08T13:19:36.645Z,36.40
2023-12-08T13:22:03.146Z,43.08
2023-12-08T13:24:29.591Z,52.90
2023-12-08T13:26:56.188Z,44.78
2023-12-08T13:29:22.639Z,53.28
2023-12-08T13:31:49.072Z,45.42
2023-12-08T13:34:15.612Z,40.10
2023-12-08T13:36:42.155Z,47.08
2023-12-08T13:39:09.505Z,46.97
2023-12-08T13:41:35.933Z,46.20
2023-12-08T13:44:02.398Z,45.28
2023-12-08T13:46:28.879Z,50.25
2023-12-08T13:48:56.455Z,46.17
2023-12-08T13:51:38.242Z,51.20
2023-12-08T13:56:33.022Z,38.65
2023-12-08T13:58:59.673Z,42.25
2023-12-08T14:01:26.403Z,43.83
2023-12-08T14:03:53.509Z,37.03
2023-12-08T14:06:23.609Z,43.63
2023-12-08T14:08:53.120Z,49.50
2023-12-08T14:11:20.145Z,37.15
2023-12-08T14:13:46.591Z,34.72
2023-12-08T14:16:13.504Z,46.70
2023-12-08T14:18:40.137Z,35.35
2023-12-08T14:21:06.875Z,32.92
2023-12-08T14:23:33.458Z,40.20
2023-12-08T14:26:00.617Z,39.97
2023-12-08T14:28:27.059Z,35.08
2023-12-08T14:30:53.608Z,39.55
2023-12-08T14:33:20.169Z,37.88
2023-12-08T14:35:46.927Z,38.00
2023-12-08T14:38:16.191Z,29.48
2023-12-08T14:40:42.855Z,42.90
2023-12-08T14:43:09.385Z,29.17
2023-12-08T14:45:36.017Z,46.67
2023-12-08T14:48:04.381Z,46.10
2023-12-08T14:50:31.307Z,41.20
2023-12-08T14:52:57.834Z,45.03
2023-12-08T14:55:24.302Z,38.45
2023-12-08T14:57:51.471Z,42.80
2023-12-08T15:00:18.130Z,34.58
2023-12-08T15:02:44.948Z,42.97
2023-12-08T15:05:11.697Z,35.95
2023-12-08T15:07:38.288Z,37.67
2023-12-08T15:10:05.839Z,37.97
2023-12-08T15:12:32.430Z,40.72
2023-12-08T15:14:58.891Z,38.97
2023-12-08T15:17:25.562Z,43.75
2023-12-08T15:19:52.134Z,43.78
2023-12-08T15:22:18.630Z,42.22
2023-12-08T15:24:45.032Z,38.97
2023-12-08T15:27:11.527Z,37.53
2023-12-08T15:29:38.025Z,41.30
2023-12-08T15:32:04.541Z,47.72
2023-12-08T15:34:31.158Z,39.85
2023-12-08T15:36:57.642Z,44.60
2023-12-08T15:39:24.113Z,52.38
2023-12-08T15:41:50.658Z,50.05
2023-12-08T15:44:17.174Z,40.65
2023-12-08T15:46:43.623Z,43.45
2023-12-08T15:49:10.717Z,37.33
2023-12-08T15:51:37.392Z,47.60
2023-12-08T15:54:04.903Z,46.13
2023-12-08T15:56:32.088Z,41.80
2023-12-08T15:58:58.526Z,47.63
2023-12-08T16:01:25.216Z,46.65
2023-12-08T16:03:51.812Z,41.47
2023-12-08T16:06:18.755Z,45.35
2023-12-08T16:08:45.679Z,39.95
2023-12-08T16:11:17.774Z,40.00
2023-12-08T16:13:44.571Z,45.83
2023-12-08T16:16:11.367Z,36.28
2023-12-08T16:18:37.955Z,34.72
2023-12-08T16:21:04.749Z,37.90
2023-12-08T16:23:31.329Z,42.15
2023-12-08T16:26:01.746Z,43.45
2023-12-08T16:28:28.178Z,40.22
2023-12-08T16:30:54.670Z,34.20
2023-12-08T16:33:21.582Z,39.75
2023-12-08T16:35:48.067Z,40.85
2023-12-08T16:38:14.460Z,49.08
2023-12-08T16:40:42.037Z,49.58
2023-12-08T16:43:08.550Z,43.78
2023-12-08T16:45:35.843Z,40.53
2023-12-08T16:48:02.509Z,43.50
2023-12-08T16:50:28.956Z,40.95
2023-12-08T16:52:55.412Z,41.17
2023-12-08T16:55:21.933Z,52.20
2023-12-08T16:57:48.421Z,44.53
2023-12-08T17:00:15.337Z,37.70
2023-12-08T17:02:42.693Z,37.92
2023-12-08T17:05:09.378Z,46.05
2023-12-08T17:07:38.539Z,45.83
2023-12-08T17:10:05.535Z,54.75
2023-12-08T17:12:32.307Z,47.53
2023-12-08T17:14:58.824Z,48.83
2023-12-08T17:17:25.421Z,52.17
2023-12-08T17:19:52.605Z,50.08
2023-12-08T17:22:19.075Z,43.53
2023-12-08T17:24:45.511Z,49.35
2023-12-08T17:27:12.060Z,38.15
2023-12-08T17:29:38.541Z,47.28
2023-12-08T17:32:05.061Z,58.90
2023-12-08T17:34:31.761Z,45.70
2023-12-08T17:36:59.199Z,48.78
2023-12-08T17:39:25.697Z,48.22
2023-12-08T17:41:52.211Z,50.35
2023-12-08T17:44:18.705Z,44.22
2023-12-08T17:46:45.534Z,55.50
2023-12-08T17:49:12.198Z,49.40
2023-12-08T17:51:39.152Z,46.67
2023-12-08T17:54:05.663Z,52.00
2023-12-08T17:56:32.115Z,44.63
2023-12-08T17:58:58.560Z,41.90
2023-12-08T18:01:25.256Z,43.13
2023-12-08T18:03:51.876Z,55.92
2023-12-08T18:06:18.982Z,47.22
2023-12-08T18:08:45.494Z,46.78
2023-12-08T18:11:25.332Z,53.42
2023-12-08T18:13:54.206Z,44.72
2023-12-08T18:16:27.490Z,56.92
2023-12-08T18:18:55.245Z,50.45
2023-12-08T18:21:32.090Z,50.70
2023-12-08T18:23:59.180Z,52.83
2023-12-08T18:26:28.599Z,52.97
2023-12-08T18:29:07.852Z,59.28
2023-12-08T18:31:37.278Z,55.00
2023-12-08T18:34:05.607Z,48.50
2023-12-08T18:36:36.413Z,55.15
2023-12-08T18:39:04.835Z,54.83
2023-12-08T18:41:31.937Z,50.72
2023-12-08T18:43:58.632Z,48.38
2023-12-08T18:46:25.074Z,42.33
2023-12-08T18:48:51.893Z,60.13
2023-12-08T18:51:18.756Z,50.15
2023-12-08T18:53:45.917Z,53.90
2023-12-08T18:56:13.346Z,56.13
2023-12-08T18:58:39.742Z,44.42
2023-12-08T19:01:07.465Z,49.42
2023-12-08T19:03:34.011Z,46.60
2023-12-08T19:06:00.853Z,47.83
2023-12-08T19:08:27.643Z,51.83
2023-12-08T19:10:54.120Z,48.97
2023-12-08T19:13:21.341Z,42.92
2023-12-08T19:15:49.254Z,49.38
2023-12-08T19:18:15.767Z,50.15
2023-12-08T19:20:43.559Z,39.28
2023-12-08T19:23:10.193Z,46.97
2023-12-08T19:25:36.742Z,46.90
2023-12-08T19:28:03.435Z,46.60
2023-12-08T19:30:29.930Z,37.00
2023-12-08T19:32:56.446Z,44.20
2023-12-08T19:35:23.121Z,39.83
2023-12-08T19:37:49.808Z,47.97
2023-12-08T19:40:16.317Z,42.75
2023-12-08T19:42:42.999Z,47.08
2023-12-08T19:45:09.762Z,37.97
2023-12-08T19:47:36.431Z,36.00
2023-12-08T19:50:04.427Z,32.17
2023-12-08T19:52:31.851Z,37.30
2023-12-08T19:54:58.864Z,41.50
2023-12-08T19:57:25.479Z,33.33
2023-12-08T19:59:53.939Z,32.13
2023-12-08T20:02:20.914Z,30.15
2023-12-08T20:04:48.685Z,32.22
2023-12-08T20:07:16.090Z,28.70
2023-12-08T20:09:42.836Z,32.75
2023-12-08T20:12:10.881Z,28.60
2023-12-08T20:14:38.938Z,35.10
2023-12-08T20:17:05.611Z,40.40
2023-12-08T20:19:32.645Z,35.28
2023-12-08T20:21:59.233Z,34.28
2023-12-08T20:24:25.753Z,37.15
2023-12-08T20:26:52.243Z,35.47
2023-12-08T20:29:18.877Z,34.85
2023-12-08T20:31:46.201Z,33.97
2023-12-08T20:34:14.142Z,35.83
2023-12-08T20:36:40.934Z,37.80
2023-12-08T20:39:07.397Z,35.95
2023-12-08T20:41:33.933Z,33.28
2023-12-08T20:44:00.572Z,31.80
2023-12-08T20:46:26.998Z,33.72
2023-12-08T20:48:53.629Z,28.60
2023-12-08T20:51:20.199Z,28.60
2023-12-08T20:53:47.508Z,34.88
2023-12-08T20:56:15.541Z,33.03
2023-12-08T20:58:42.216Z,35.80
2023-12-08T21:01:09.178Z,34.55
2023-12-08T21:03:35.957Z,33.88
2023-12-08T21:06:05.896Z,33.70
2023-12-08T21:08:33.252Z,48.17
2023-12-08T21:11:00.269Z,33.08
2023-12-08T21:13:26.788Z,29.90
2023-12-08T21:15:53.215Z,38.38
2023-12-08T21:18:20.125Z,35.70
2023-12-08T21:20:50.372Z,29.52
2023-12-08T21:23:17.267Z,34.67
2023-12-08T21:25:43.728Z,37.60
2023-12-08T21:28:10.184Z,34.08
2023-12-08T21:30:37.449Z,30.60
2023-12-08T21:33:04.546Z,38.22
2023-12-08T21:35:31.142Z,38.08
2023-12-08T21:37:57.843Z,34.35
2023-12-08T21:40:24.396Z,33.33
2023-12-08T21:42:54.074Z,35.80
2023-12-08T21:45:22.610Z,29.58
2023-12-08T21:47:49.694Z,28.88
2023-12-08T21:50:16.381Z,21.23
2023-12-08T21:52:42.772Z,31.52
2023-12-08T21:55:09.644Z,29.27
2023-12-08T21:57:36.240Z,30.00
2023-12-08T22:00:02.852Z,31.13
2023-12-08T22:02:29.300Z,27.02
2023-12-08T22:04:57.254Z,27.65
2023-12-08T22:07:23.850Z,32.33
2023-12-08T22:09:51.000Z,30.15
2023-12-08T22:12:18.558Z,29.10
2023-12-08T22:14:45.128Z,33.35
2023-12-08T22:17:11.514Z,29.38
2023-12-08T22:19:38.101Z,24.27
2023-12-08T22:22:04.648Z,30.00
2023-12-08T22:24:32.014Z,25.58
2023-12-08T22:26:58.558Z,32.22
2023-12-08T22:29:25.423Z,32.13
2023-12-08T22:31:54.852Z,27.15
2023-12-08T22:34:22.737Z,31.30
2023-12-08T22:36:49.303Z,27.55
2023-12-08T22:39:15.739Z,28.30
2023-12-08T22:41:42.171Z,33.13
2023-12-08T22:44:08.660Z,22.05
2023-12-08T22:46:35.128Z,32.83
2023-12-08T22:49:01.632Z,24.20
2023-12-08T22:51:37.960Z,23.35
2023-12-08T22:54:09.840Z,28.88
2023-12-08T22:56:36.371Z,32.78
2023-12-08T22:59:02.812Z,26.48
2023-12-08T23:01:29.244Z,24.30
2023-12-08T23:03:55.985Z,26.05
2023-12-08T23:06:22.575Z,31.23
2023-12-08T23:08:49.206Z,28.98
2023-12-08T23:11:15.694Z,26.25
2023-12-08T23:13:43.349Z,31.10
2023-12-08T23:16:09.873Z,22.90
2023-12-08T23:18:36.369Z,29.73
2023-12-08T23:21:03.024Z,30.60
2023-12-08T23:23:29.463Z,20.80
2023-12-08T23:25:55.922Z,28.08
2023-12-08T23:28:23.571Z,22.98
2023-12-08T23:30:57.465Z,30.98
2023-12-08T23:33:27.184Z,26.30
2023-12-08T23:35:53.887Z,35.22
2023-12-08T23:38:20.255Z,29.95
2023-12-08T23:40:46.663Z,21.88
2023-12-08T23:43:13.145Z,28.58
2023-12-08T23:45:39.705Z,23.30
2023-12-08T23:48:06.365Z,31.15
2023-12-08T23:50:32.887Z,22.80
2023-12-08T23:52:59.329Z,22.98
2023-12-08T23:55:25.766Z,21.05
2023-12-08T23:57:52.260Z,22.10
