createdAt,value
2018-03-22T00:00:17.834Z,78.86
2018-03-22T00:02:53.335Z,78.78
2018-03-22T00:05:28.027Z,78.79
2018-03-22T00:08:03.127Z,78.85
2018-03-22T00:10:38.023Z,78.75
2018-03-22T00:13:13.299Z,78.54
2018-03-22T00:15:48.644Z,78.43
2018-03-22T00:18:23.606Z,78.17
2018-03-22T00:20:58.975Z,78.03
2018-03-22T00:23:34.435Z,77.87
2018-03-22T00:26:09.517Z,77.70
2018-03-22T00:28:44.080Z,77.47
2018-03-22T00:31:26.076Z,77.40
2018-03-22T00:34:00.484Z,77.48
2018-03-22T00:36:35.804Z,77.56
2018-03-22T00:39:10.824Z,77.70
2018-03-22T00:41:45.624Z,77.58
2018-03-22T00:44:20.705Z,77.62
2018-03-22T00:46:55.357Z,77.67
2018-03-22T00:49:30.674Z,77.68
2018-03-22T00:52:05.458Z,77.76
2018-03-22T00:54:40.767Z,77.84
2018-03-22T00:57:15.338Z,77.85
2018-03-22T00:59:51.143Z,77.56
2018-03-22T01:02:25.765Z,77.45
2018-03-22T01:05:02.055Z,77.75
2018-03-22T01:07:36.894Z,77.59
2018-03-22T01:10:11.799Z,77.58
2018-03-22T01:12:46.798Z,77.52
2018-03-22T01:15:21.379Z,77.80
2018-03-22T01:17:56.187Z,78.83
2018-03-22T01:20:32.041Z,80.44
2018-03-22T01:23:06.967Z,81.49
2018-03-22T01:25:42.005Z,82.66
2018-03-22T01:28:16.765Z,83.71
2018-03-22T01:30:51.926Z,84.93
2018-03-22T01:33:26.826Z,85.88
2018-03-22T01:36:01.355Z,86.81
2018-03-22T01:38:36.430Z,87.80
2018-03-22T01:41:10.827Z,88.25
2018-03-22T01:43:46.050Z,88.86
2018-03-22T01:46:21.080Z,89.41
2018-03-22T01:48:56.081Z,89.92
2018-03-22T01:51:30.946Z,90.43
2018-03-22T01:54:06.064Z,90.86
2018-03-22T01:56:41.275Z,91.28
2018-03-22T01:59:16.119Z,91.52
2018-03-22T02:01:51.469Z,91.99
2018-03-22T02:04:26.287Z,92.17
2018-03-22T02:07:01.131Z,92.46
2018-03-22T02:09:36.330Z,92.44
2018-03-22T02:12:11.288Z,92.35
2018-03-22T02:14:46.399Z,92.10
2018-03-22T02:17:21.118Z,92.47
2018-03-22T02:19:56.260Z,92.79
2018-03-22T02:22:30.654Z,93.11
2018-03-22T02:25:05.260Z,93.37
2018-03-22T02:27:40.034Z,93.65
2018-03-22T02:30:15.507Z,93.80
2018-03-22T02:32:51.330Z,94.12
2018-03-22T02:35:26.156Z,94.31
2018-03-22T02:38:01.412Z,94.28
2018-03-22T02:40:36.663Z,93.87
2018-03-22T02:43:11.491Z,93.96
2018-03-22T02:45:46.988Z,94.07
2018-03-22T02:48:22.123Z,94.07
2018-03-22T02:50:56.887Z,94.10
2018-03-22T02:53:31.738Z,93.84
2018-03-22T02:56:06.505Z,93.79
2018-03-22T02:58:41.398Z,93.60
2018-03-22T03:01:16.378Z,93.47
2018-03-22T03:03:51.589Z,93.12
2018-03-22T03:06:26.483Z,92.99
2018-03-22T03:09:01.606Z,92.74
2018-03-22T03:11:36.761Z,92.65
2018-03-22T03:14:11.723Z,92.34
2018-03-22T03:16:46.541Z,92.03
2018-03-22T03:19:22.074Z,91.99
2018-03-22T03:21:57.028Z,91.78
2018-03-22T03:24:31.715Z,91.61
2018-03-22T03:27:07.174Z,91.34
2018-03-22T03:29:42.361Z,91.31
2018-03-22T03:32:17.263Z,91.10
2018-03-22T03:34:52.222Z,90.80
2018-03-22T03:37:27.054Z,90.85
2018-03-22T03:40:01.542Z,90.94
2018-03-22T03:42:36.305Z,91.10
2018-03-22T03:45:11.278Z,91.45
2018-03-22T03:47:46.367Z,91.54
2018-03-22T03:50:21.365Z,91.84
2018-03-22T03:52:56.306Z,91.87
2018-03-22T03:55:31.151Z,91.62
2018-03-22T03:58:06.100Z,91.92
2018-03-22T04:00:41.294Z,92.35
2018-03-22T04:03:16.149Z,92.88
2018-03-22T04:05:51.698Z,93.13
2018-03-22T04:08:26.754Z,93.64
2018-03-22T04:11:01.857Z,94.17
2018-03-22T04:13:36.746Z,94.51
2018-03-22T04:16:11.588Z,95.09
2018-03-22T04:18:46.598Z,95.44
2018-03-22T04:21:21.593Z,95.99
2018-03-22T04:23:56.614Z,96.40
2018-03-22T04:26:31.645Z,96.92
2018-03-22T04:29:06.890Z,97.23
2018-03-22T04:31:41.618Z,97.52
2018-03-22T04:34:16.671Z,97.84
2018-03-22T04:36:51.914Z,98.20
2018-03-22T04:39:26.649Z,98.39
2018-03-22T04:42:01.916Z,98.53
2018-03-22T04:44:36.741Z,98.56
2018-03-22T04:47:11.582Z,98.63
2018-03-22T04:49:46.506Z,98.66
2018-03-22T04:52:21.054Z,98.67
2018-03-22T04:54:55.855Z,98.46
2018-03-22T04:57:30.581Z,98.42
2018-03-22T05:00:05.512Z,98.47
2018-03-22T05:02:40.174Z,98.62
2018-03-22T05:05:14.945Z,98.55
2018-03-22T05:07:49.897Z,98.74
2018-03-22T05:10:24.922Z,98.84
2018-03-22T05:12:59.746Z,99.13
2018-03-22T05:15:34.954Z,99.50
2018-03-22T05:18:09.893Z,99.84
2018-03-22T05:20:44.934Z,100.00
2018-03-22T05:23:19.823Z,99.92
2018-03-22T05:25:54.854Z,99.79
2018-03-22T05:28:30.713Z,99.60
2018-03-22T05:31:05.977Z,99.64
2018-03-22T05:33:40.745Z,99.67
2018-03-22T05:36:15.570Z,99.69
2018-03-22T05:38:51.965Z,99.84
2018-03-22T05:41:26.790Z,100.00
2018-03-22T05:44:02.357Z,100.00
2018-03-22T05:46:37.167Z,100.00
2018-03-22T05:49:12.140Z,100.00
2018-03-22T05:51:47.610Z,100.00
2018-03-22T05:54:23.821Z,100.00
2018-03-22T05:56:58.720Z,100.00
2018-03-22T05:59:33.331Z,100.00
2018-03-22T06:02:08.205Z,100.00
2018-03-22T06:04:43.286Z,100.00
2018-03-22T06:07:18.602Z,100.00
2018-03-22T06:09:53.754Z,100.00
2018-03-22T06:12:28.202Z,99.99
2018-03-22T06:15:03.977Z,99.61
2018-03-22T06:17:38.865Z,99.50
2018-03-22T06:20:13.823Z,99.51
2018-03-22T06:22:48.749Z,99.58
2018-03-22T06:25:23.193Z,99.39
2018-03-22T06:27:58.161Z,99.54
2018-03-22T06:30:34.262Z,99.04
2018-03-22T06:33:09.279Z,98.97
2018-03-22T06:35:44.019Z,98.81
2018-03-22T06:38:19.238Z,98.67
2018-03-22T06:40:54.087Z,98.60
2018-03-22T06:43:29.511Z,98.92
2018-03-22T06:46:05.119Z,98.90
2018-03-22T06:48:40.002Z,99.04
2018-03-22T06:51:15.254Z,99.29
2018-03-22T06:53:50.187Z,99.51
2018-03-22T06:56:25.197Z,99.72
2018-03-22T06:59:00.219Z,99.65
2018-03-22T07:01:35.234Z,99.42
2018-03-22T07:04:10.332Z,99.60
2018-03-22T07:06:45.413Z,99.50
2018-03-22T07:09:20.639Z,99.64
2018-03-22T07:11:55.570Z,99.79
2018-03-22T07:14:30.106Z,99.94
2018-03-22T07:17:05.021Z,99.96
2018-03-22T07:19:39.953Z,99.75
2018-03-22T07:22:15.165Z,99.57
2018-03-22T07:24:50.211Z,99.84
2018-03-22T07:27:25.122Z,99.81
2018-03-22T07:30:00.509Z,99.89
2018-03-22T07:32:35.078Z,99.55
2018-03-22T07:35:09.974Z,99.72
2018-03-22T07:37:44.873Z,99.78
2018-03-22T07:40:19.942Z,99.83
2018-03-22T07:42:59.697Z,99.71
2018-03-22T07:45:34.291Z,99.41
2018-03-22T07:48:09.438Z,99.56
2018-03-22T07:50:44.148Z,99.72
2018-03-22T07:53:19.069Z,99.73
2018-03-22T07:55:53.950Z,99.68
2018-03-22T07:58:28.300Z,99.84
2018-03-22T08:01:03.481Z,99.91
2018-03-22T08:03:38.144Z,99.79
2018-03-22T08:06:13.201Z,99.46
2018-03-22T08:08:48.377Z,99.12
2018-03-22T08:11:23.632Z,99.22
2018-03-22T08:13:58.038Z,99.13
2018-03-22T08:16:33.302Z,99.07
2018-03-22T08:19:08.546Z,99.15
2018-03-22T08:21:43.965Z,98.92
2018-03-22T08:24:19.034Z,98.80
2018-03-22T08:26:54.271Z,98.96
2018-03-22T08:29:29.340Z,98.74
2018-03-22T08:32:04.051Z,98.78
2018-03-22T08:34:39.327Z,98.53
2018-03-22T08:37:14.446Z,98.64
2018-03-22T08:39:49.301Z,98.76
2018-03-22T08:42:24.302Z,99.15
2018-03-22T08:44:59.556Z,99.18
2018-03-22T08:47:34.276Z,99.31
2018-03-22T08:50:09.208Z,99.46
2018-03-22T08:52:44.212Z,99.56
2018-03-22T08:55:18.962Z,99.87
2018-03-22T08:57:54.050Z,100.00
2018-03-22T09:00:29.093Z,100.00
2018-03-22T09:03:03.810Z,99.84
2018-03-22T09:05:38.567Z,99.53
2018-03-22T09:08:13.445Z,99.67
2018-03-22T09:10:48.967Z,100.00
2018-03-22T09:13:23.696Z,100.00
2018-03-22T09:15:58.742Z,100.00
2018-03-22T09:18:33.502Z,100.00
2018-03-22T09:21:08.789Z,100.00
2018-03-22T09:23:43.142Z,100.00
2018-03-22T09:26:18.232Z,100.00
2018-03-22T09:28:53.160Z,100.00
2018-03-22T09:31:28.099Z,100.00
2018-03-22T09:34:03.028Z,100.00
2018-03-22T09:36:38.271Z,100.00
2018-03-22T09:39:13.150Z,100.00
2018-03-22T09:41:48.010Z,100.00
2018-03-22T09:44:22.754Z,100.00
2018-03-22T09:46:57.613Z,100.00
2018-03-22T09:49:32.422Z,100.00
2018-03-22T09:52:07.448Z,100.00
2018-03-22T09:54:42.219Z,100.00
2018-03-22T09:57:16.995Z,100.00
2018-03-22T09:59:52.563Z,100.00
2018-03-22T10:02:27.185Z,100.00
2018-03-22T10:05:01.829Z,100.00
2018-03-22T10:07:36.628Z,100.00
2018-03-22T10:10:11.875Z,100.00
2018-03-22T10:12:47.233Z,100.00
2018-03-22T10:15:21.586Z,100.00
2018-03-22T10:17:56.585Z,100.00
2018-03-22T10:20:31.371Z,100.00
2018-03-22T10:23:06.717Z,100.00
2018-03-22T10:25:41.319Z,100.00
2018-03-22T10:28:16.367Z,99.90
2018-03-22T10:30:52.303Z,99.78
2018-03-22T10:33:26.759Z,99.92
2018-03-22T10:36:02.526Z,100.00
2018-03-22T10:38:37.255Z,99.85
2018-03-22T10:41:12.345Z,99.81
2018-03-22T10:43:47.514Z,99.93
2018-03-22T10:46:22.407Z,99.82
2018-03-22T10:48:57.410Z,99.80
2018-03-22T10:51:32.291Z,99.52
2018-03-22T10:54:06.783Z,98.84
2018-03-22T10:56:41.753Z,98.58
2018-03-22T10:59:16.703Z,98.56
2018-03-22T11:02:05.444Z,98.39
2018-03-22T11:04:40.452Z,98.23
2018-03-22T11:07:15.232Z,97.98
2018-03-22T11:09:50.414Z,97.98
2018-03-22T11:12:25.347Z,98.01
2018-03-22T11:15:00.663Z,97.51
2018-03-22T11:17:35.127Z,97.23
2018-03-22T11:20:10.454Z,97.38
2018-03-22T11:22:45.743Z,97.46
2018-03-22T11:25:20.609Z,97.30
2018-03-22T11:27:55.834Z,97.26
2018-03-22T11:30:34.367Z,97.05
2018-03-22T11:33:09.742Z,96.85
2018-03-22T11:35:44.690Z,96.57
2018-03-22T11:38:19.614Z,96.64
2018-03-22T11:40:54.774Z,96.45
2018-03-22T11:43:29.506Z,96.59
2018-03-22T11:46:04.125Z,96.18
2018-03-22T11:48:39.005Z,96.28
2018-03-22T11:51:13.899Z,96.20
2018-03-22T11:53:48.625Z,96.02
2018-03-22T11:56:23.667Z,95.93
2018-03-22T11:58:58.930Z,96.31
2018-03-22T12:01:33.685Z,96.01
2018-03-22T12:04:08.447Z,96.00
2018-03-22T12:06:43.804Z,95.59
2018-03-22T12:09:18.535Z,95.39
2018-03-22T12:11:54.198Z,95.03
2018-03-22T12:14:28.857Z,94.71
2018-03-22T12:17:03.947Z,94.39
2018-03-22T12:19:38.854Z,93.76
2018-03-22T12:22:13.406Z,94.06
2018-03-22T12:24:48.618Z,94.12
2018-03-22T12:27:23.657Z,94.57
2018-03-22T12:29:58.893Z,94.75
2018-03-22T12:32:33.249Z,95.01
2018-03-22T12:35:08.123Z,95.20
2018-03-22T12:37:42.963Z,95.72
2018-03-22T12:40:17.701Z,95.91
2018-03-22T12:42:52.976Z,96.12
2018-03-22T12:45:27.847Z,96.42
2018-03-22T12:48:02.880Z,96.42
2018-03-22T12:50:37.731Z,96.52
2018-03-22T12:53:12.759Z,96.96
2018-03-22T12:55:48.547Z,96.45
2018-03-22T12:58:23.810Z,96.54
2018-03-22T13:00:58.838Z,96.58
2018-03-22T13:03:34.094Z,96.78
2018-03-22T13:06:09.674Z,97.08
2018-03-22T13:08:44.189Z,97.25
2018-03-22T13:11:19.297Z,97.39
2018-03-22T13:13:54.074Z,97.67
2018-03-22T13:16:29.178Z,98.22
2018-03-22T13:19:04.713Z,98.72
2018-03-22T13:21:39.273Z,99.08
2018-03-22T13:24:14.602Z,99.25
2018-03-22T13:26:49.380Z,99.76
2018-03-22T13:29:24.199Z,99.98
2018-03-22T13:31:59.179Z,100.00
2018-03-22T13:34:34.198Z,100.00
2018-03-22T13:37:09.258Z,100.00
2018-03-22T13:39:44.207Z,100.00
2018-03-22T13:42:19.305Z,100.00
2018-03-22T13:44:54.951Z,100.00
2018-03-22T13:47:30.405Z,100.00
2018-03-22T13:50:05.780Z,100.00
2018-03-22T13:52:40.748Z,100.00
2018-03-22T13:55:15.783Z,100.00
2018-03-22T13:57:50.840Z,100.00
2018-03-22T14:00:25.734Z,100.00
2018-03-22T14:03:01.003Z,100.00
2018-03-22T14:05:35.976Z,100.00
2018-03-22T14:08:11.105Z,100.00
2018-03-22T14:10:45.870Z,100.00
2018-03-22T14:13:20.780Z,100.00
2018-03-22T14:15:56.122Z,100.00
2018-03-22T14:18:30.857Z,100.00
2018-03-22T14:21:05.798Z,100.00
2018-03-22T14:23:40.506Z,100.00
2018-03-22T14:26:15.926Z,100.00
2018-03-22T14:28:50.897Z,100.00
2018-03-22T14:31:25.871Z,100.00
2018-03-22T14:34:01.151Z,100.00
2018-03-22T14:36:35.921Z,99.54
2018-03-22T14:39:10.685Z,99.26
2018-03-22T14:41:45.968Z,99.27
2018-03-22T14:44:20.959Z,99.28
2018-03-22T14:46:56.076Z,99.15
2018-03-22T14:49:30.966Z,98.25
2018-03-22T14:52:06.021Z,97.52
2018-03-22T14:54:40.964Z,94.80
2018-03-22T14:57:16.087Z,94.45
2018-03-22T14:59:51.415Z,94.10
2018-03-22T15:02:26.196Z,93.38
2018-03-22T15:05:01.274Z,93.05
2018-03-22T15:07:36.117Z,92.78
2018-03-22T15:10:11.240Z,91.96
2018-03-22T15:12:46.283Z,90.91
2018-03-22T15:15:21.327Z,90.47
2018-03-22T15:17:56.878Z,90.45
2018-03-22T15:20:31.466Z,90.02
2018-03-22T15:23:06.286Z,88.73
2018-03-22T15:25:41.378Z,89.42
2018-03-22T15:28:16.443Z,89.08
2018-03-22T15:30:51.501Z,89.08
2018-03-22T15:33:26.099Z,88.67
2018-03-22T15:36:01.502Z,88.93
2018-03-22T15:38:36.165Z,88.37
2018-03-22T15:41:11.301Z,87.67
2018-03-22T15:43:46.211Z,87.21
2018-03-22T15:46:20.983Z,87.85
2018-03-22T15:48:56.134Z,88.10
2018-03-22T15:51:30.963Z,87.57
2018-03-22T15:54:05.687Z,87.98
2018-03-22T15:56:41.115Z,88.21
2018-03-22T15:59:15.982Z,87.55
2018-03-22T16:01:50.637Z,87.12
2018-03-22T16:04:25.113Z,86.68
2018-03-22T16:07:00.509Z,86.92
2018-03-22T16:09:35.086Z,86.38
2018-03-22T16:12:09.710Z,86.72
2018-03-22T16:14:47.669Z,86.49
2018-03-22T16:17:23.414Z,86.07
2018-03-22T16:19:58.246Z,86.40
2018-03-22T16:22:33.119Z,86.83
2018-03-22T16:25:08.106Z,87.07
2018-03-22T16:27:42.901Z,87.37
2018-03-22T16:30:17.757Z,87.79
2018-03-22T16:32:53.087Z,87.37
2018-03-22T16:35:28.376Z,87.49
2018-03-22T16:38:04.207Z,88.04
2018-03-22T16:40:39.346Z,87.92
2018-03-22T16:43:14.140Z,88.24
2018-03-22T16:45:48.760Z,88.50
2018-03-22T16:48:23.333Z,88.50
2018-03-22T16:50:58.629Z,88.67
2018-03-22T16:53:34.273Z,88.72
2018-03-22T16:56:09.233Z,89.18
2018-03-22T16:58:44.072Z,89.14
2018-03-22T17:01:19.143Z,89.33
2018-03-22T17:03:53.742Z,89.10
2018-03-22T17:06:28.766Z,89.20
2018-03-22T17:09:03.239Z,89.37
2018-03-22T17:11:38.501Z,89.93
2018-03-22T17:14:13.358Z,90.38
2018-03-22T17:16:48.228Z,90.83
2018-03-22T17:19:23.238Z,91.18
2018-03-22T17:21:58.430Z,91.61
2018-03-22T17:24:32.964Z,91.96
2018-03-22T17:27:08.264Z,92.39
2018-03-22T17:29:42.875Z,92.89
2018-03-22T17:32:17.663Z,93.12
2018-03-22T17:34:53.618Z,93.33
2018-03-22T17:37:29.142Z,93.66
2018-03-22T17:40:03.587Z,93.72
2018-03-22T17:42:38.597Z,95.24
2018-03-22T17:45:13.519Z,95.63
2018-03-22T17:47:48.671Z,93.60
2018-03-22T17:50:23.441Z,94.50
2018-03-22T17:52:58.325Z,94.58
2018-03-22T17:55:33.377Z,91.17
2018-03-22T17:58:08.314Z,90.69
2018-03-22T18:00:43.310Z,92.39
2018-03-22T18:03:18.093Z,92.36
2018-03-22T18:05:53.851Z,92.75
2018-03-22T18:08:28.924Z,92.63
2018-03-22T18:11:03.655Z,92.32
2018-03-22T18:13:38.609Z,92.63
2018-03-22T18:16:13.812Z,93.21
2018-03-22T18:18:49.179Z,93.41
2018-03-22T18:21:24.217Z,93.99
2018-03-22T18:23:59.545Z,94.05
2018-03-22T18:26:33.878Z,94.34
2018-03-22T18:29:09.403Z,94.63
2018-03-22T18:31:44.304Z,95.04
2018-03-22T18:34:19.309Z,95.09
2018-03-22T18:36:54.272Z,95.26
2018-03-22T18:39:29.351Z,95.65
2018-03-22T18:42:04.110Z,99.33
2018-03-22T18:44:39.498Z,100.00
2018-03-22T18:47:14.160Z,100.00
2018-03-22T18:49:50.027Z,97.84
2018-03-22T18:52:25.314Z,93.20
2018-03-22T18:54:59.767Z,91.32
2018-03-22T18:57:34.798Z,90.19
2018-03-22T19:00:09.771Z,90.09
2018-03-22T19:02:44.490Z,90.06
2018-03-22T19:05:19.557Z,90.92
2018-03-22T19:07:54.700Z,91.58
2018-03-22T19:13:29.032Z,92.50
2018-03-22T19:16:03.885Z,92.70
2018-03-22T19:18:38.623Z,92.79
2018-03-22T19:21:13.663Z,92.93
2018-03-22T19:23:48.441Z,93.00
2018-03-22T19:26:23.532Z,92.96
2018-03-22T19:28:58.700Z,93.00
2018-03-22T19:31:34.938Z,93.54
2018-03-22T19:34:10.423Z,93.60
2018-03-22T19:36:46.105Z,93.74
2018-03-22T19:39:21.087Z,93.83
2018-03-22T19:41:56.286Z,93.82
2018-03-22T19:44:31.602Z,93.75
2018-03-22T19:47:06.044Z,93.60
2018-03-22T19:49:41.043Z,93.51
2018-03-22T19:52:15.913Z,93.41
2018-03-22T19:54:50.987Z,93.30
2018-03-22T19:57:25.835Z,93.25
2018-03-22T20:00:01.086Z,93.38
2018-03-22T20:02:58.928Z,93.33
2018-03-22T20:05:34.642Z,93.63
2018-03-22T20:08:11.122Z,93.67
2018-03-22T20:10:45.082Z,93.69
2018-03-22T20:13:20.412Z,93.84
2018-03-22T20:15:55.789Z,93.78
2018-03-22T20:18:39.860Z,93.59
2018-03-22T20:21:14.225Z,93.57
2018-03-22T20:23:48.874Z,93.78
2018-03-22T20:26:24.023Z,93.75
2018-03-22T20:28:59.695Z,93.81
2018-03-22T20:31:35.124Z,93.58
2018-03-22T20:34:09.929Z,93.47
2018-03-22T20:36:44.891Z,93.38
2018-03-22T20:39:20.019Z,93.20
2018-03-22T20:41:55.895Z,92.79
2018-03-22T20:44:30.259Z,90.80
2018-03-22T20:47:04.566Z,90.21
2018-03-22T20:49:40.023Z,89.78
2018-03-22T20:52:15.028Z,89.53
2018-03-22T20:54:49.841Z,88.88
2018-03-22T20:57:25.907Z,89.01
2018-03-22T21:00:02.395Z,88.82
2018-03-22T21:02:36.690Z,89.03
2018-03-22T21:05:11.833Z,88.97
2018-03-22T21:07:46.345Z,88.46
2018-03-22T21:10:21.286Z,88.84
2018-03-22T21:12:56.171Z,89.39
2018-03-22T21:15:31.229Z,89.59
2018-03-22T21:18:06.277Z,89.50
2018-03-22T21:20:41.676Z,89.63
2018-03-22T21:23:16.045Z,89.64
2018-03-22T21:25:51.391Z,89.28
2018-03-22T21:28:26.670Z,89.21
2018-03-22T21:31:02.015Z,89.04
2018-03-22T21:33:37.130Z,88.72
2018-03-22T21:36:12.177Z,88.50
2018-03-22T21:38:47.230Z,88.05
2018-03-22T21:41:21.977Z,88.31
2018-03-22T21:44:08.387Z,88.46
2018-03-22T21:46:43.889Z,88.21
2018-03-22T21:49:18.652Z,87.87
2018-03-22T21:52:05.297Z,87.85
2018-03-22T21:54:40.740Z,87.83
2018-03-22T21:57:15.791Z,87.94
2018-03-22T21:59:50.834Z,88.24
2018-03-22T22:02:25.280Z,88.49
2018-03-22T22:05:00.257Z,88.37
2018-03-22T22:07:35.106Z,88.55
2018-03-22T22:10:10.101Z,88.58
2018-03-22T22:12:44.733Z,88.73
2018-03-22T22:15:19.792Z,88.83
2018-03-22T22:17:54.796Z,88.49
2018-03-22T22:20:29.835Z,88.44
2018-03-22T22:23:04.573Z,88.75
2018-03-22T22:25:39.043Z,88.85
2018-03-22T22:28:14.074Z,88.69
2018-03-22T22:30:50.032Z,88.71
2018-03-22T22:33:24.869Z,88.79
2018-03-22T22:35:59.973Z,89.10
2018-03-22T22:38:34.730Z,89.41
2018-03-22T22:41:09.273Z,89.82
2018-03-22T22:43:44.274Z,90.13
2018-03-22T22:46:19.559Z,90.33
2018-03-22T22:48:54.207Z,90.38
2018-03-22T22:51:29.271Z,90.53
2018-03-22T22:54:04.016Z,90.91
2018-03-22T22:56:39.276Z,91.31
2018-03-22T22:59:14.146Z,91.74
2018-03-22T23:01:49.231Z,91.90
2018-03-22T23:04:24.351Z,91.96
2018-03-22T23:06:59.216Z,91.99
2018-03-22T23:09:34.460Z,91.78
2018-03-22T23:12:09.076Z,91.66
2018-03-22T23:14:44.122Z,91.50
2018-03-22T23:17:19.077Z,91.30
2018-03-22T23:19:54.393Z,91.24
2018-03-22T23:22:28.971Z,91.25
2018-03-22T23:25:04.046Z,91.71
2018-03-22T23:27:39.102Z,92.02
2018-03-22T23:30:14.226Z,92.05
2018-03-22T23:32:49.205Z,92.08
2018-03-22T23:35:23.592Z,92.55
2018-03-22T23:37:58.737Z,92.90
2018-03-22T23:40:34.093Z,93.11
2018-03-22T23:43:09.035Z,93.02
2018-03-22T23:45:44.217Z,92.81
2018-03-22T23:48:19.035Z,92.75
2018-03-22T23:50:54.525Z,92.71
2018-03-22T23:53:29.341Z,92.73
2018-03-22T23:56:03.947Z,92.82
2018-03-22T23:58:38.261Z,92.58
