createdAt,value
2023-05-09T00:00:50.394Z,86.80
2023-05-09T00:03:20.056Z,87.27
2023-05-09T00:05:49.038Z,87.14
2023-05-09T00:08:17.815Z,87.15
2023-05-09T00:10:46.184Z,86.98
2023-05-09T00:13:14.423Z,86.87
2023-05-09T00:15:44.490Z,86.73
2023-05-09T00:18:14.587Z,86.54
2023-05-09T00:20:44.731Z,86.64
2023-05-09T00:23:13.023Z,86.87
2023-05-09T00:25:41.608Z,86.86
2023-05-09T00:28:09.789Z,87.01
2023-05-09T00:30:38.190Z,87.09
2023-05-09T00:33:06.613Z,87.11
2023-05-09T00:35:35.256Z,86.87
2023-05-09T00:38:03.977Z,86.70
2023-05-09T00:40:32.324Z,86.96
2023-05-09T00:43:01.218Z,86.71
2023-05-09T00:45:29.617Z,86.98
2023-05-09T00:47:58.477Z,86.96
2023-05-09T00:50:27.094Z,86.81
2023-05-09T00:52:55.884Z,86.91
2023-05-09T00:55:24.472Z,86.96
2023-05-09T00:57:54.212Z,86.99
2023-05-09T01:00:22.673Z,87.13
2023-05-09T01:02:55.288Z,87.04
2023-05-09T01:05:30.801Z,86.73
2023-05-09T01:08:48.469Z,86.85
2023-05-09T01:11:44.529Z,87.22
2023-05-09T01:14:59.200Z,87.44
2023-05-09T01:17:41.907Z,87.39
2023-05-09T01:20:36.695Z,87.36
2023-05-09T01:23:44.692Z,87.32
2023-05-09T01:26:33.948Z,87.27
2023-05-09T01:29:36.071Z,87.12
2023-05-09T01:32:15.673Z,87.21
2023-05-09T01:34:45.853Z,87.34
2023-05-09T01:37:16.447Z,87.52
2023-05-09T01:39:51.616Z,87.25
2023-05-09T01:42:21.499Z,87.26
2023-05-09T01:44:51.027Z,87.40
2023-05-09T01:47:21.433Z,87.30
2023-05-09T01:49:56.544Z,87.22
2023-05-09T01:52:26.639Z,87.49
2023-05-09T01:54:56.566Z,87.35
2023-05-09T01:57:25.828Z,87.10
2023-05-09T01:59:55.545Z,87.01
2023-05-09T02:02:29.099Z,87.33
2023-05-09T02:04:59.369Z,87.34
2023-05-09T02:07:29.965Z,87.51
2023-05-09T02:09:59.549Z,87.09
2023-05-09T02:12:28.751Z,87.01
2023-05-09T02:14:57.229Z,87.04
2023-05-09T02:17:25.688Z,86.95
2023-05-09T02:19:54.210Z,86.89
2023-05-09T02:22:23.087Z,86.75
2023-05-09T02:24:51.644Z,86.82
2023-05-09T02:27:21.375Z,86.67
2023-05-09T02:29:56.033Z,86.35
2023-05-09T02:32:28.960Z,86.11
2023-05-09T02:34:59.198Z,85.67
2023-05-09T02:37:28.329Z,85.81
2023-05-09T02:39:57.048Z,86.25
2023-05-09T02:42:26.881Z,86.35
2023-05-09T02:44:55.975Z,86.25
2023-05-09T02:47:24.212Z,86.46
2023-05-09T02:49:52.624Z,86.32
2023-05-09T02:52:21.582Z,86.29
2023-05-09T02:54:49.881Z,86.13
2023-05-09T02:57:18.062Z,86.10
2023-05-09T02:59:46.271Z,85.86
2023-05-09T03:02:15.060Z,85.58
2023-05-09T03:04:43.961Z,85.66
2023-05-09T03:07:12.558Z,86.03
2023-05-09T03:09:41.370Z,86.15
2023-05-09T03:12:10.131Z,85.93
2023-05-09T03:14:38.557Z,86.06
2023-05-09T03:17:07.108Z,86.08
2023-05-09T03:19:36.634Z,85.94
2023-05-09T03:22:05.210Z,85.66
2023-05-09T03:24:35.753Z,85.70
2023-05-09T03:27:04.203Z,85.87
2023-05-09T03:29:33.640Z,86.02
2023-05-09T03:32:02.344Z,85.80
2023-05-09T03:34:31.031Z,85.54
2023-05-09T03:36:59.824Z,85.34
2023-05-09T03:39:29.933Z,85.39
2023-05-09T03:41:58.448Z,85.27
2023-05-09T03:44:26.842Z,85.27
2023-05-09T03:46:55.791Z,85.01
2023-05-09T03:49:24.810Z,85.39
2023-05-09T03:51:54.523Z,85.27
2023-05-09T03:54:23.222Z,85.45
2023-05-09T03:56:52.720Z,85.54
2023-05-09T03:59:21.002Z,85.66
2023-05-09T04:01:49.513Z,85.38
2023-05-09T04:04:18.391Z,85.59
2023-05-09T04:06:47.398Z,85.38
2023-05-09T04:09:17.118Z,85.49
2023-05-09T04:11:47.333Z,85.40
2023-05-09T04:14:16.736Z,85.24
2023-05-09T04:16:45.054Z,85.31
2023-05-09T04:19:13.512Z,85.08
2023-05-09T04:21:41.801Z,85.08
2023-05-09T04:24:10.285Z,85.09
2023-05-09T04:26:46.350Z,84.94
2023-05-09T04:29:17.277Z,84.92
2023-05-09T04:31:50.214Z,84.85
2023-05-09T04:34:19.887Z,84.29
2023-05-09T04:36:49.712Z,84.04
2023-05-09T04:39:18.249Z,83.34
2023-05-09T04:41:54.099Z,82.98
2023-05-09T04:44:24.788Z,82.76
2023-05-09T04:46:55.426Z,82.25
2023-05-09T04:49:24.508Z,81.78
2023-05-09T04:51:52.597Z,81.30
2023-05-09T04:54:21.488Z,80.87
2023-05-09T04:56:53.253Z,80.68
2023-05-09T04:59:25.325Z,80.23
2023-05-09T05:01:53.971Z,79.77
2023-05-09T05:04:23.866Z,79.37
2023-05-09T05:06:52.621Z,79.04
2023-05-09T05:09:21.105Z,78.84
2023-05-09T05:11:59.563Z,78.66
2023-05-09T05:14:31.081Z,78.24
2023-05-09T05:16:59.869Z,77.83
2023-05-09T05:19:28.153Z,77.41
2023-05-09T05:21:57.281Z,77.07
2023-05-09T05:24:26.990Z,76.94
2023-05-09T05:26:57.305Z,76.89
2023-05-09T05:29:26.598Z,76.28
2023-05-09T05:31:57.832Z,75.95
2023-05-09T05:34:26.615Z,75.48
2023-05-09T05:36:57.721Z,73.75
2023-05-09T05:39:28.748Z,73.80
2023-05-09T05:42:07.397Z,72.40
2023-05-09T05:44:38.523Z,72.80
2023-05-09T05:47:07.612Z,72.36
2023-05-09T05:49:44.177Z,71.75
2023-05-09T05:52:14.365Z,71.17
2023-05-09T05:54:45.039Z,71.34
2023-05-09T05:57:13.401Z,71.41
2023-05-09T05:59:41.905Z,71.17
2023-05-09T06:02:11.096Z,71.45
2023-05-09T06:04:40.036Z,71.73
2023-05-09T06:07:08.607Z,71.75
2023-05-09T06:09:36.861Z,70.55
2023-05-09T06:12:06.440Z,70.32
2023-05-09T06:14:34.705Z,70.54
2023-05-09T06:17:03.231Z,70.96
2023-05-09T06:19:31.692Z,69.78
2023-05-09T06:22:00.034Z,69.94
2023-05-09T06:24:35.631Z,70.13
2023-05-09T06:27:05.186Z,70.24
2023-05-09T06:29:33.567Z,69.64
2023-05-09T06:32:01.956Z,69.52
2023-05-09T06:34:30.442Z,69.12
2023-05-09T06:36:58.931Z,68.24
2023-05-09T06:39:27.416Z,67.02
2023-05-09T06:41:55.589Z,64.77
2023-05-09T06:44:32.884Z,64.79
2023-05-09T06:47:02.103Z,64.37
2023-05-09T06:49:30.573Z,62.97
2023-05-09T06:51:58.758Z,63.29
2023-05-09T06:54:26.907Z,60.93
2023-05-09T06:56:55.110Z,60.94
2023-05-09T06:59:23.486Z,59.31
2023-05-09T07:01:51.913Z,59.20
2023-05-09T07:04:20.653Z,60.72
2023-05-09T07:06:49.064Z,59.90
2023-05-09T07:09:20.826Z,59.88
2023-05-09T07:11:49.313Z,59.21
2023-05-09T07:14:17.603Z,60.17
2023-05-09T07:16:47.079Z,60.10
2023-05-09T07:19:15.596Z,59.79
2023-05-09T07:21:46.226Z,59.75
2023-05-09T07:24:14.422Z,59.78
2023-05-09T07:26:42.598Z,60.55
2023-05-09T07:29:10.839Z,60.84
2023-05-09T07:31:39.399Z,61.49
2023-05-09T07:34:07.994Z,62.18
2023-05-09T07:39:08.195Z,63.26
2023-05-09T07:41:36.686Z,63.41
2023-05-09T07:44:04.868Z,63.92
2023-05-09T07:46:33.143Z,64.10
2023-05-09T07:49:03.105Z,64.08
2023-05-09T07:51:42.000Z,64.20
2023-05-09T07:54:10.487Z,64.52
2023-05-09T07:56:38.652Z,64.77
2023-05-09T07:59:06.732Z,64.86
2023-05-09T08:01:36.340Z,65.11
2023-05-09T08:04:06.975Z,65.16
2023-05-09T08:06:36.808Z,65.01
2023-05-09T08:09:05.088Z,65.46
2023-05-09T08:11:34.761Z,65.35
2023-05-09T08:14:03.501Z,65.07
2023-05-09T08:16:31.994Z,65.63
2023-05-09T08:19:00.873Z,66.01
2023-05-09T08:21:29.460Z,65.51
2023-05-09T08:23:57.603Z,64.66
2023-05-09T08:26:27.428Z,64.77
2023-05-09T08:28:55.836Z,64.69
2023-05-09T08:31:24.228Z,63.79
2023-05-09T08:33:52.919Z,62.25
2023-05-09T08:36:21.307Z,61.80
2023-05-09T08:38:50.015Z,61.96
2023-05-09T08:41:19.153Z,61.90
2023-05-09T08:43:48.412Z,61.35
2023-05-09T08:46:18.050Z,61.08
2023-05-09T08:48:46.599Z,60.96
2023-05-09T08:51:17.958Z,60.58
2023-05-09T08:53:46.475Z,59.84
2023-05-09T08:56:14.925Z,60.38
2023-05-09T08:58:43.314Z,60.42
2023-05-09T09:01:14.480Z,59.04
2023-05-09T09:03:47.811Z,59.17
2023-05-09T09:06:17.037Z,58.60
2023-05-09T09:08:47.304Z,57.91
2023-05-09T09:11:17.415Z,57.96
2023-05-09T09:13:48.944Z,57.13
2023-05-09T09:16:21.063Z,56.94
2023-05-09T09:18:53.811Z,55.96
2023-05-09T09:21:23.639Z,55.87
2023-05-09T09:23:57.579Z,55.76
2023-05-09T09:26:29.451Z,55.53
2023-05-09T09:28:58.209Z,56.04
2023-05-09T09:31:31.685Z,55.49
2023-05-09T09:34:01.428Z,54.92
2023-05-09T09:36:32.374Z,55.13
2023-05-09T09:39:02.604Z,54.01
2023-05-09T09:41:35.851Z,53.87
2023-05-09T09:44:17.684Z,53.76
2023-05-09T09:46:51.911Z,53.31
2023-05-09T09:49:24.766Z,53.68
2023-05-09T09:51:54.863Z,51.67
2023-05-09T09:54:26.424Z,51.45
2023-05-09T09:56:55.283Z,51.38
2023-05-09T09:59:25.905Z,50.19
2023-05-09T10:02:09.577Z,50.41
2023-05-09T10:04:41.633Z,48.72
2023-05-09T10:07:13.721Z,48.18
2023-05-09T10:09:44.174Z,47.56
2023-05-09T10:12:14.953Z,47.92
2023-05-09T10:14:43.940Z,47.43
2023-05-09T10:17:15.182Z,46.55
2023-05-09T10:19:46.055Z,46.50
2023-05-09T10:22:20.847Z,47.13
2023-05-09T10:25:03.632Z,47.24
2023-05-09T10:27:36.476Z,47.45
2023-05-09T10:30:10.555Z,46.31
2023-05-09T10:32:41.462Z,45.90
2023-05-09T10:35:14.088Z,45.90
2023-05-09T10:37:45.173Z,45.47
2023-05-09T10:40:15.397Z,45.33
2023-05-09T10:42:44.366Z,44.92
2023-05-09T10:45:13.741Z,43.98
2023-05-09T10:47:44.821Z,43.12
2023-05-09T10:50:14.824Z,42.97
2023-05-09T10:53:05.120Z,43.61
2023-05-09T10:55:51.004Z,43.52
2023-05-09T10:58:30.126Z,42.75
2023-05-09T11:00:59.620Z,41.95
2023-05-09T11:03:29.966Z,41.24
2023-05-09T11:05:59.182Z,39.14
2023-05-09T11:08:29.426Z,39.13
2023-05-09T11:11:00.853Z,37.47
2023-05-09T11:13:36.693Z,36.75
2023-05-09T11:16:09.347Z,37.63
2023-05-09T11:18:52.111Z,36.91
2023-05-09T11:21:21.120Z,36.73
2023-05-09T11:23:49.928Z,36.50
2023-05-09T11:26:22.832Z,35.90
2023-05-09T11:28:55.001Z,36.82
2023-05-09T11:31:23.689Z,36.01
2023-05-09T11:33:56.503Z,34.42
2023-05-09T11:36:33.934Z,34.75
2023-05-09T11:39:05.783Z,35.59
2023-05-09T11:41:42.819Z,36.58
2023-05-09T11:44:16.605Z,37.26
2023-05-09T11:46:46.378Z,36.83
2023-05-09T11:49:16.049Z,36.94
2023-05-09T11:51:44.185Z,36.94
2023-05-09T11:54:15.257Z,36.59
2023-05-09T11:56:43.831Z,36.83
2023-05-09T11:59:14.751Z,37.21
2023-05-09T12:01:43.161Z,37.49
2023-05-09T12:04:12.224Z,37.08
2023-05-09T12:06:41.053Z,36.55
2023-05-09T12:09:10.446Z,35.64
2023-05-09T12:11:38.640Z,36.12
2023-05-09T12:14:06.831Z,36.03
2023-05-09T12:16:35.337Z,35.18
2023-05-09T12:19:05.320Z,34.74
2023-05-09T12:21:33.807Z,33.85
2023-05-09T12:24:01.974Z,34.62
2023-05-09T12:26:30.881Z,35.26
2023-05-09T12:28:59.328Z,35.75
2023-05-09T12:31:28.597Z,36.52
2023-05-09T12:33:56.918Z,36.94
2023-05-09T12:36:26.666Z,37.07
2023-05-09T12:38:55.448Z,36.06
2023-05-09T12:43:56.221Z,36.07
2023-05-09T12:46:25.282Z,35.95
2023-05-09T12:48:54.425Z,37.30
2023-05-09T12:51:22.918Z,38.51
2023-05-09T12:53:51.489Z,38.53
2023-05-09T12:56:23.696Z,38.43
2023-05-09T12:58:56.018Z,38.74
2023-05-09T13:01:28.989Z,38.97
2023-05-09T13:04:04.003Z,39.24
2023-05-09T13:06:33.057Z,37.99
2023-05-09T13:09:03.060Z,37.89
2023-05-09T13:11:32.198Z,37.85
2023-05-09T13:14:00.600Z,38.44
2023-05-09T13:16:29.122Z,38.34
2023-05-09T13:18:57.459Z,38.41
2023-05-09T13:21:25.735Z,38.82
2023-05-09T13:23:54.546Z,38.91
2023-05-09T13:26:23.236Z,39.18
2023-05-09T13:28:51.702Z,39.12
2023-05-09T13:31:20.870Z,39.34
2023-05-09T13:33:51.928Z,39.14
2023-05-09T13:36:21.253Z,38.95
2023-05-09T13:38:49.651Z,38.19
2023-05-09T13:41:20.439Z,37.91
2023-05-09T13:43:48.973Z,37.87
2023-05-09T13:46:17.267Z,38.53
2023-05-09T13:48:47.858Z,39.13
2023-05-09T13:51:16.274Z,39.53
2023-05-09T13:53:44.676Z,39.07
2023-05-09T13:56:12.988Z,38.00
2023-05-09T13:58:41.228Z,37.90
2023-05-09T14:01:09.550Z,38.47
2023-05-09T14:03:38.781Z,38.97
2023-05-09T14:08:37.929Z,39.22
2023-05-09T14:11:07.744Z,38.95
2023-05-09T14:13:36.025Z,39.02
2023-05-09T14:16:05.394Z,39.31
2023-05-09T14:18:34.041Z,39.12
2023-05-09T14:21:02.415Z,39.04
2023-05-09T14:23:30.708Z,39.47
2023-05-09T14:25:59.352Z,39.64
2023-05-09T14:28:28.294Z,39.55
2023-05-09T14:30:57.901Z,39.68
2023-05-09T14:33:28.121Z,39.84
2023-05-09T14:35:56.811Z,39.78
2023-05-09T14:38:25.109Z,39.99
2023-05-09T14:40:53.481Z,40.33
2023-05-09T14:43:22.496Z,40.59
2023-05-09T14:45:51.796Z,40.75
2023-05-09T14:48:22.738Z,41.52
2023-05-09T14:50:56.445Z,41.70
2023-05-09T14:53:25.061Z,41.91
2023-05-09T14:55:54.019Z,42.52
2023-05-09T14:58:23.445Z,42.92
2023-05-09T15:00:53.043Z,43.07
2023-05-09T15:03:21.935Z,43.72
2023-05-09T15:05:51.597Z,43.71
2023-05-09T15:08:19.960Z,43.66
2023-05-09T15:10:50.984Z,43.90
2023-05-09T15:13:19.427Z,44.10
2023-05-09T15:15:48.038Z,44.28
2023-05-09T15:18:18.590Z,44.53
2023-05-09T15:20:47.071Z,44.67
2023-05-09T15:23:15.526Z,44.76
2023-05-09T15:25:44.660Z,44.89
2023-05-09T15:28:13.136Z,44.96
2023-05-09T15:30:41.821Z,45.15
2023-05-09T15:33:10.161Z,45.19
2023-05-09T15:35:38.731Z,45.19
2023-05-09T15:38:08.056Z,45.12
2023-05-09T15:40:36.427Z,45.41
2023-05-09T15:43:08.253Z,45.28
2023-05-09T15:45:45.698Z,45.47
2023-05-09T15:48:15.471Z,45.63
2023-05-09T15:50:45.003Z,45.71
2023-05-09T15:53:13.298Z,45.85
2023-05-09T15:55:42.977Z,46.11
2023-05-09T15:58:11.708Z,46.52
2023-05-09T16:00:40.281Z,46.67
2023-05-09T16:03:08.949Z,46.74
2023-05-09T16:05:41.068Z,46.84
2023-05-09T16:08:09.420Z,47.34
2023-05-09T16:10:37.707Z,47.60
2023-05-09T16:13:06.136Z,47.87
2023-05-09T16:15:35.306Z,48.40
2023-05-09T16:18:03.780Z,48.55
2023-05-09T16:20:32.266Z,48.87
2023-05-09T16:23:00.954Z,48.95
2023-05-09T16:25:29.225Z,48.93
2023-05-09T16:27:58.126Z,49.46
2023-05-09T16:30:26.399Z,49.48
2023-05-09T16:32:54.770Z,49.84
2023-05-09T16:35:23.486Z,50.12
2023-05-09T16:37:51.793Z,50.40
2023-05-09T16:40:20.633Z,50.20
2023-05-09T16:42:49.555Z,50.68
2023-05-09T16:45:17.903Z,50.66
2023-05-09T16:47:46.505Z,50.91
2023-05-09T16:50:15.409Z,50.77
2023-05-09T16:52:43.811Z,50.87
2023-05-09T16:55:12.295Z,50.92
2023-05-09T16:57:40.674Z,50.88
2023-05-09T17:00:09.942Z,51.00
2023-05-09T17:02:38.788Z,50.90
2023-05-09T17:05:08.011Z,51.14
2023-05-09T17:07:36.470Z,51.27
2023-05-09T17:10:05.319Z,51.33
2023-05-09T17:12:34.360Z,51.59
2023-05-09T17:15:02.675Z,51.17
2023-05-09T17:17:31.376Z,51.31
2023-05-09T17:20:01.429Z,51.23
2023-05-09T17:22:30.251Z,51.26
2023-05-09T17:24:58.653Z,51.07
2023-05-09T17:27:27.437Z,51.38
2023-05-09T17:29:57.276Z,51.54
2023-05-09T17:32:25.795Z,51.66
2023-05-09T17:34:54.736Z,51.67
2023-05-09T17:37:23.338Z,51.68
2023-05-09T17:39:52.026Z,51.74
2023-05-09T17:42:20.305Z,51.81
2023-05-09T17:44:48.998Z,52.13
2023-05-09T17:47:22.229Z,52.63
2023-05-09T17:49:50.881Z,52.84
2023-05-09T17:52:21.923Z,52.76
2023-05-09T17:54:50.098Z,52.99
2023-05-09T17:57:18.390Z,54.18
2023-05-09T17:59:48.016Z,54.73
2023-05-09T18:02:17.073Z,55.31
2023-05-09T18:04:45.817Z,55.50
2023-05-09T18:07:17.138Z,55.90
2023-05-09T18:09:46.246Z,55.98
2023-05-09T18:12:14.623Z,56.14
2023-05-09T18:14:46.268Z,56.91
2023-05-09T18:17:18.357Z,57.43
2023-05-09T18:19:49.896Z,57.43
2023-05-09T18:22:31.743Z,57.61
2023-05-09T18:25:01.137Z,57.86
2023-05-09T18:27:29.898Z,58.39
2023-05-09T18:29:58.598Z,58.43
2023-05-09T18:32:29.992Z,58.55
2023-05-09T18:34:58.563Z,58.97
2023-05-09T18:37:29.427Z,59.33
2023-05-09T18:39:58.369Z,60.05
2023-05-09T18:42:27.167Z,60.15
2023-05-09T18:44:56.074Z,60.24
2023-05-09T18:47:25.008Z,60.72
2023-05-09T18:49:54.239Z,60.93
2023-05-09T18:52:23.057Z,61.24
2023-05-09T18:54:51.448Z,61.49
2023-05-09T18:57:22.988Z,62.02
2023-05-09T18:59:52.305Z,62.29
2023-05-09T19:02:22.645Z,62.40
2023-05-09T19:04:53.398Z,62.39
2023-05-09T19:07:26.563Z,62.73
2023-05-09T19:09:54.764Z,62.97
2023-05-09T19:12:22.931Z,63.01
2023-05-09T19:14:51.220Z,62.96
2023-05-09T19:17:19.811Z,63.22
2023-05-09T19:19:48.279Z,63.07
2023-05-09T19:22:16.576Z,62.42
2023-05-09T19:24:44.948Z,62.64
2023-05-09T19:27:13.223Z,62.42
2023-05-09T19:29:41.815Z,62.12
2023-05-09T19:32:10.308Z,62.29
2023-05-09T19:34:38.609Z,62.47
2023-05-09T19:37:06.986Z,62.81
2023-05-09T19:39:35.681Z,63.13
2023-05-09T19:42:03.850Z,62.92
2023-05-09T19:44:35.196Z,62.91
2023-05-09T19:47:05.423Z,63.21
2023-05-09T19:49:34.018Z,63.09
2023-05-09T19:52:02.458Z,63.36
2023-05-09T19:54:31.255Z,63.48
2023-05-09T19:56:59.586Z,63.40
2023-05-09T19:59:27.639Z,63.44
2023-05-09T20:01:56.099Z,63.64
2023-05-09T20:04:24.640Z,63.63
2023-05-09T20:06:53.564Z,63.68
2023-05-09T20:09:21.811Z,63.89
2023-05-09T20:11:50.816Z,64.00
2023-05-09T20:14:19.214Z,63.98
2023-05-09T20:16:50.434Z,64.12
2023-05-09T20:19:19.881Z,64.39
2023-05-09T20:21:48.042Z,64.72
2023-05-09T20:24:16.306Z,64.89
2023-05-09T20:26:44.790Z,64.96
2023-05-09T20:29:16.368Z,65.08
2023-05-09T20:31:44.982Z,65.38
2023-05-09T20:34:17.964Z,65.94
2023-05-09T20:36:53.548Z,65.91
2023-05-09T20:39:24.929Z,65.70
2023-05-09T20:41:58.607Z,65.82
2023-05-09T20:44:29.376Z,66.05
2023-05-09T20:47:00.946Z,66.15
2023-05-09T20:49:38.516Z,66.30
2023-05-09T20:52:10.639Z,66.17
2023-05-09T20:54:43.077Z,66.21
2023-05-09T20:57:11.362Z,66.33
2023-05-09T20:59:39.544Z,66.22
2023-05-09T21:02:08.564Z,66.43
2023-05-09T21:04:37.023Z,66.31
2023-05-09T21:07:05.814Z,66.34
2023-05-09T21:09:34.098Z,66.10
2023-05-09T21:12:03.921Z,66.29
2023-05-09T21:14:32.203Z,66.11
2023-05-09T21:17:00.759Z,66.18
2023-05-09T21:19:29.194Z,66.25
2023-05-09T21:21:58.568Z,66.28
2023-05-09T21:24:26.825Z,66.41
2023-05-09T21:26:55.246Z,66.18
2023-05-09T21:29:23.530Z,66.34
2023-05-09T21:31:51.915Z,66.27
2023-05-09T21:34:25.933Z,65.99
2023-05-09T21:36:56.564Z,66.00
2023-05-09T21:39:26.274Z,65.92
2023-05-09T21:42:02.465Z,65.87
2023-05-09T21:44:30.919Z,65.79
2023-05-09T21:47:03.522Z,65.74
2023-05-09T21:49:35.873Z,66.13
2023-05-09T21:52:04.972Z,66.31
2023-05-09T21:54:33.163Z,66.42
2023-05-09T21:57:01.747Z,66.29
2023-05-09T21:59:37.204Z,66.37
2023-05-09T22:02:05.764Z,66.17
2023-05-09T22:04:38.084Z,66.12
2023-05-09T22:07:06.847Z,66.09
2023-05-09T22:09:35.374Z,66.07
2023-05-09T22:12:06.616Z,66.09
2023-05-09T22:14:41.933Z,66.15
2023-05-09T22:17:17.426Z,66.26
2023-05-09T22:19:46.279Z,66.60
2023-05-09T22:22:17.592Z,66.67
2023-05-09T22:24:53.790Z,66.67
2023-05-09T22:27:22.236Z,66.57
2023-05-09T22:29:50.974Z,67.01
2023-05-09T22:32:20.116Z,67.15
2023-05-09T22:34:51.653Z,67.57
2023-05-09T22:37:20.312Z,68.01
2023-05-09T22:39:49.456Z,68.27
2023-05-09T22:42:22.930Z,68.19
2023-05-09T22:44:52.933Z,68.17
2023-05-09T22:47:21.729Z,68.25
2023-05-09T22:49:50.619Z,68.01
2023-05-09T22:52:19.322Z,68.22
2023-05-09T22:54:47.727Z,68.28
2023-05-09T22:57:18.359Z,68.20
2023-05-09T22:59:47.041Z,68.31
2023-05-09T23:02:15.569Z,68.27
2023-05-09T23:04:44.035Z,68.14
2023-05-09T23:07:13.281Z,68.21
2023-05-09T23:09:41.638Z,68.49
2023-05-09T23:12:13.650Z,68.41
2023-05-09T23:14:42.045Z,68.41
2023-05-09T23:17:10.228Z,68.60
2023-05-09T23:19:39.469Z,68.69
2023-05-09T23:22:12.848Z,68.60
2023-05-09T23:24:41.539Z,68.64
2023-05-09T23:27:11.733Z,68.89
2023-05-09T23:29:40.541Z,68.60
2023-05-09T23:32:11.497Z,68.99
2023-05-09T23:34:39.983Z,68.99
2023-05-09T23:37:10.814Z,69.33
2023-05-09T23:39:40.560Z,69.60
2023-05-09T23:42:09.136Z,69.68
2023-05-09T23:44:37.737Z,69.79
2023-05-09T23:47:10.917Z,69.91
2023-05-09T23:49:39.587Z,70.08
2023-05-09T23:52:10.222Z,69.92
2023-05-09T23:54:39.997Z,70.23
2023-05-09T23:57:08.537Z,70.30
2023-05-09T23:59:36.911Z,70.38
