createdAt,value
2023-01-03T00:00:55.108Z,692.83
2023-01-03T00:03:23.389Z,672.30
2023-01-03T00:05:52.869Z,978.08
2023-01-03T00:08:21.473Z,729.67
2023-01-03T00:10:52.789Z,698.67
2023-01-03T00:13:20.092Z,709.08
2023-01-03T00:15:49.729Z,490.55
2023-01-03T00:18:19.617Z,731.00
2023-01-03T00:20:48.099Z,520.97
2023-01-03T00:23:17.094Z,635.55
2023-01-03T00:25:46.699Z,694.38
2023-01-03T00:28:14.873Z,570.25
2023-01-03T00:30:43.400Z,680.20
2023-01-03T00:33:12.750Z,545.42
2023-01-03T00:35:47.930Z,403.05
2023-01-03T00:38:16.080Z,375.23
2023-01-03T00:40:47.374Z,522.55
2023-01-03T00:43:29.783Z,659.20
2023-01-03T00:45:58.404Z,831.47
2023-01-03T00:48:27.308Z,848.35
2023-01-03T00:50:58.096Z,780.65
2023-01-03T00:53:26.264Z,812.88
2023-01-03T00:55:56.051Z,975.13
2023-01-03T00:58:25.126Z,1059.53
2023-01-03T01:00:53.563Z,834.50
2023-01-03T01:03:23.671Z,811.13
2023-01-03T01:05:52.297Z,790.72
2023-01-03T01:08:22.837Z,931.40
2023-01-03T01:11:02.881Z,895.45
2023-01-03T01:13:33.918Z,685.75
2023-01-03T01:16:03.920Z,1189.63
2023-01-03T01:18:32.665Z,1153.93
2023-01-03T01:21:06.705Z,1073.25
2023-01-03T01:23:41.222Z,926.92
2023-01-03T01:26:16.733Z,656.55
2023-01-03T01:28:47.408Z,932.45
2023-01-03T01:31:18.124Z,1055.90
2023-01-03T01:33:53.851Z,1043.93
2023-01-03T01:36:25.507Z,860.33
2023-01-03T01:39:03.769Z,1128.20
2023-01-03T01:41:51.651Z,792.70
2023-01-03T01:44:47.792Z,1030.90
2023-01-03T01:47:23.699Z,807.17
2023-01-03T01:49:59.489Z,797.15
2023-01-03T01:52:31.109Z,713.75
2023-01-03T01:55:03.983Z,744.30
2023-01-03T01:57:32.726Z,862.35
2023-01-03T02:00:01.644Z,704.53
2023-01-03T02:02:31.562Z,622.35
2023-01-03T02:05:07.602Z,895.42
2023-01-03T02:07:38.311Z,640.97
2023-01-03T02:10:10.943Z,770.83
2023-01-03T02:13:01.924Z,632.45
2023-01-03T02:15:54.580Z,622.10
2023-01-03T02:18:38.351Z,548.70
2023-01-03T02:21:55.099Z,676.35
2023-01-03T02:24:43.405Z,605.28
2023-01-03T02:27:34.411Z,580.25
2023-01-03T02:30:32.644Z,704.70
2023-01-03T02:33:11.475Z,736.58
2023-01-03T02:35:49.147Z,597.25
2023-01-03T02:38:30.133Z,541.28
2023-01-03T02:41:07.223Z,627.53
2023-01-03T02:43:43.109Z,660.60
2023-01-03T02:46:19.855Z,806.10
2023-01-03T02:48:52.421Z,760.67
2023-01-03T02:51:27.644Z,809.42
2023-01-03T02:53:57.057Z,835.75
2023-01-03T02:56:32.570Z,745.45
2023-01-03T02:59:06.736Z,785.50
2023-01-03T03:01:45.495Z,637.00
2023-01-03T03:04:16.785Z,489.38
2023-01-03T03:06:51.534Z,707.30
2023-01-03T03:09:20.005Z,451.25
2023-01-03T03:12:08.309Z,574.47
2023-01-03T03:14:40.239Z,545.47
2023-01-03T03:20:06.513Z,546.88
2023-01-03T03:23:02.408Z,525.00
2023-01-03T03:25:34.888Z,690.63
2023-01-03T03:28:24.306Z,545.10
2023-01-03T03:30:54.890Z,706.90
2023-01-03T03:33:28.463Z,517.03
2023-01-03T03:36:05.279Z,421.77
2023-01-03T03:38:38.070Z,338.30
2023-01-03T03:41:31.744Z,242.32
2023-01-03T03:44:27.071Z,281.15
2023-01-03T03:47:04.088Z,181.73
2023-01-03T03:49:41.200Z,159.35
2023-01-03T03:52:17.010Z,117.22
2023-01-03T03:54:50.709Z,133.20
2023-01-03T03:57:25.331Z,126.53
2023-01-03T03:59:59.942Z,129.25
2023-01-03T04:02:35.182Z,115.65
2023-01-03T04:05:10.896Z,109.32
2023-01-03T04:07:40.124Z,114.15
2023-01-03T04:10:13.668Z,118.18
2023-01-03T04:12:44.022Z,119.95
2023-01-03T04:15:12.805Z,112.68
2023-01-03T04:17:43.294Z,113.50
2023-01-03T04:20:20.579Z,119.60
2023-01-03T04:22:49.727Z,117.07
2023-01-03T04:25:18.233Z,109.68
2023-01-03T04:27:46.851Z,122.95
2023-01-03T04:30:17.687Z,118.93
2023-01-03T04:32:47.231Z,113.50
2023-01-03T04:35:20.184Z,104.50
2023-01-03T04:37:48.487Z,121.78
2023-01-03T04:40:17.735Z,106.65
2023-01-03T04:43:05.069Z,104.65
2023-01-03T04:45:37.564Z,99.72
2023-01-03T04:48:07.732Z,93.00
2023-01-03T04:50:39.135Z,88.55
2023-01-03T04:53:08.751Z,94.35
2023-01-03T04:55:37.040Z,88.63
2023-01-03T04:58:06.198Z,90.68
2023-01-03T05:00:36.187Z,87.53
2023-01-03T05:03:04.901Z,86.45
2023-01-03T05:05:33.510Z,84.22
2023-01-03T05:08:06.731Z,79.93
2023-01-03T05:10:37.073Z,69.55
2023-01-03T05:13:05.840Z,64.75
2023-01-03T05:15:39.163Z,66.95
2023-01-03T05:18:07.921Z,68.07
2023-01-03T05:20:56.319Z,68.32
2023-01-03T05:23:46.109Z,70.53
2023-01-03T05:26:19.769Z,60.30
2023-01-03T05:28:52.421Z,69.65
2023-01-03T05:31:22.498Z,69.10
2023-01-03T05:33:51.378Z,66.90
2023-01-03T05:36:19.711Z,74.35
2023-01-03T05:38:49.807Z,77.65
2023-01-03T05:41:39.242Z,70.82
2023-01-03T05:44:08.043Z,68.90
2023-01-03T05:46:36.508Z,79.53
2023-01-03T05:49:05.562Z,87.45
2023-01-03T05:51:34.312Z,85.03
2023-01-03T05:54:04.470Z,89.45
2023-01-03T05:56:32.806Z,96.55
2023-01-03T05:59:02.470Z,82.05
2023-01-03T06:01:33.040Z,84.95
2023-01-03T06:04:01.962Z,97.78
2023-01-03T06:06:30.928Z,84.95
2023-01-03T06:09:00.859Z,82.13
2023-01-03T06:11:33.106Z,70.90
2023-01-03T06:16:51.635Z,65.40
2023-01-03T06:19:20.391Z,74.20
2023-01-03T06:21:49.254Z,64.35
2023-01-03T06:24:17.970Z,61.40
2023-01-03T06:26:50.254Z,63.28
2023-01-03T06:29:18.818Z,61.63
2023-01-03T06:31:47.613Z,68.90
2023-01-03T06:34:16.099Z,67.57
2023-01-03T06:36:44.740Z,58.33
2023-01-03T06:39:14.735Z,70.28
2023-01-03T06:41:43.260Z,60.85
2023-01-03T06:44:14.797Z,62.22
2023-01-03T06:47:01.002Z,64.65
2023-01-03T06:50:01.271Z,73.90
2023-01-03T06:52:59.065Z,68.32
2023-01-03T06:55:30.138Z,68.75
2023-01-03T06:58:04.024Z,74.32
2023-01-03T07:00:39.728Z,74.15
2023-01-03T07:03:11.635Z,80.85
2023-01-03T07:05:46.991Z,72.05
2023-01-03T07:08:17.982Z,74.72
2023-01-03T07:10:49.331Z,64.47
2023-01-03T07:13:35.319Z,70.63
2023-01-03T07:16:14.786Z,65.57
2023-01-03T07:18:55.292Z,49.53
2023-01-03T07:21:25.026Z,52.55
2023-01-03T07:23:55.542Z,52.38
2023-01-03T07:26:30.600Z,50.60
2023-01-03T07:29:02.101Z,58.75
2023-01-03T07:31:35.600Z,59.53
2023-01-03T07:34:06.968Z,63.50
2023-01-03T07:36:39.450Z,62.88
2023-01-03T07:39:08.248Z,74.53
2023-01-03T07:41:56.414Z,69.15
2023-01-03T07:44:25.326Z,69.53
2023-01-03T07:46:59.459Z,70.97
2023-01-03T07:49:32.145Z,74.78
2023-01-03T07:52:01.502Z,77.18
2023-01-03T07:54:31.869Z,84.80
2023-01-03T07:57:00.530Z,77.80
2023-01-03T07:59:31.287Z,73.82
2023-01-03T08:02:02.512Z,73.90
2023-01-03T08:04:32.476Z,71.03
2023-01-03T08:07:05.923Z,62.35
2023-01-03T08:09:54.277Z,69.30
2023-01-03T08:12:42.998Z,67.38
2023-01-03T08:15:13.546Z,62.72
2023-01-03T08:17:44.939Z,69.13
2023-01-03T08:20:16.812Z,72.20
2023-01-03T08:22:47.763Z,60.92
2023-01-03T08:25:18.183Z,62.15
2023-01-03T08:27:51.162Z,66.97
2023-01-03T08:30:25.072Z,53.65
2023-01-03T08:33:04.379Z,56.80
2023-01-03T08:35:37.544Z,56.08
2023-01-03T08:38:11.166Z,58.90
2023-01-03T08:40:43.140Z,61.28
2023-01-03T08:43:14.321Z,61.95
2023-01-03T08:45:42.613Z,62.45
2023-01-03T08:48:13.416Z,53.90
2023-01-03T08:53:17.344Z,60.90
2023-01-03T08:55:47.578Z,61.63
2023-01-03T08:58:18.653Z,61.58
2023-01-03T09:00:49.510Z,64.07
2023-01-03T09:03:24.629Z,63.67
2023-01-03T09:05:53.401Z,62.05
2023-01-03T09:08:26.388Z,61.50
2023-01-03T09:10:57.696Z,56.97
2023-01-03T09:13:27.379Z,57.90
2023-01-03T09:16:02.203Z,58.85
2023-01-03T09:18:33.837Z,64.07
2023-01-03T09:21:03.215Z,58.38
2023-01-03T09:23:31.993Z,56.42
2023-01-03T09:26:05.667Z,54.70
2023-01-03T09:28:36.632Z,52.28
2023-01-03T09:31:08.712Z,57.47
2023-01-03T09:33:40.423Z,58.22
2023-01-03T09:36:10.413Z,55.78
2023-01-03T09:38:43.573Z,52.33
2023-01-03T09:41:19.299Z,53.85
2023-01-03T09:43:51.989Z,52.33
2023-01-03T09:46:24.612Z,50.35
2023-01-03T09:48:58.590Z,51.10
2023-01-03T09:51:47.414Z,49.15
2023-01-03T09:54:37.349Z,51.67
2023-01-03T09:57:35.965Z,49.45
2023-01-03T10:00:31.247Z,49.55
2023-01-03T10:03:32.024Z,43.92
2023-01-03T10:06:20.405Z,42.70
2023-01-03T10:09:03.132Z,43.33
2023-01-03T10:11:42.063Z,43.83
2023-01-03T10:14:31.670Z,41.97
2023-01-03T10:17:14.790Z,43.25
2023-01-03T10:20:11.306Z,39.17
2023-01-03T10:22:51.495Z,39.67
2023-01-03T10:25:24.063Z,39.08
2023-01-03T10:28:07.158Z,38.63
2023-01-03T10:30:57.429Z,36.05
2023-01-03T10:33:37.907Z,33.95
2023-01-03T10:36:10.225Z,34.80
2023-01-03T10:38:51.518Z,34.10
2023-01-03T10:41:24.814Z,33.58
2023-01-03T10:44:07.398Z,32.58
2023-01-03T10:46:53.684Z,33.50
2023-01-03T10:49:33.365Z,31.80
2023-01-03T10:52:07.034Z,38.55
2023-01-03T10:54:54.013Z,33.25
2023-01-03T10:57:44.072Z,29.27
2023-01-03T11:00:26.968Z,29.08
2023-01-03T11:03:06.578Z,29.20
2023-01-03T11:05:40.647Z,33.55
2023-01-03T11:08:22.004Z,31.17
2023-01-03T11:10:57.031Z,32.17
2023-01-03T11:13:31.113Z,29.35
2023-01-03T11:16:02.898Z,29.58
2023-01-03T11:18:37.308Z,29.13
2023-01-03T11:21:17.739Z,32.22
2023-01-03T11:24:03.013Z,30.23
2023-01-03T11:26:51.327Z,30.02
2023-01-03T11:29:40.613Z,31.10
2023-01-03T11:32:36.756Z,26.73
2023-01-03T11:35:23.861Z,28.20
2023-01-03T11:38:02.987Z,30.42
2023-01-03T11:40:41.208Z,28.67
2023-01-03T11:43:35.613Z,31.08
2023-01-03T11:46:16.635Z,33.63
2023-01-03T11:49:01.876Z,36.93
2023-01-03T11:51:37.642Z,28.63
2023-01-03T11:54:22.874Z,28.13
2023-01-03T11:56:54.215Z,30.30
2023-01-03T11:59:50.095Z,29.65
2023-01-03T12:02:53.576Z,29.45
2023-01-03T12:05:47.187Z,32.85
2023-01-03T12:08:45.688Z,29.98
2023-01-03T12:11:36.116Z,25.15
2023-01-03T12:14:14.261Z,29.05
2023-01-03T12:16:50.557Z,27.65
2023-01-03T12:19:28.384Z,28.77
2023-01-03T12:22:03.830Z,24.95
2023-01-03T12:24:39.112Z,25.30
2023-01-03T12:27:15.949Z,26.67
2023-01-03T12:29:54.563Z,28.83
2023-01-03T12:32:31.456Z,29.10
2023-01-03T12:35:25.380Z,30.63
2023-01-03T12:37:57.036Z,26.52
2023-01-03T12:40:33.904Z,27.52
2023-01-03T12:43:11.371Z,34.15
2023-01-03T12:45:46.343Z,32.10
2023-01-03T12:48:37.769Z,31.30
2023-01-03T12:51:22.165Z,29.55
2023-01-03T12:54:06.538Z,31.00
2023-01-03T12:56:56.828Z,30.80
2023-01-03T13:00:00.407Z,30.90
2023-01-03T13:02:41.820Z,31.10
2023-01-03T13:05:18.817Z,32.28
2023-01-03T13:07:54.644Z,30.50
2023-01-03T13:10:31.610Z,33.92
2023-01-03T13:13:05.559Z,33.70
2023-01-03T13:15:38.068Z,31.48
2023-01-03T13:18:33.628Z,33.03
2023-01-03T13:21:46.014Z,30.10
2023-01-03T13:24:46.298Z,34.47
2023-01-03T13:27:40.983Z,29.35
2023-01-03T13:30:21.699Z,31.80
2023-01-03T13:33:06.478Z,28.00
2023-01-03T13:35:54.885Z,31.45
2023-01-03T13:38:28.914Z,29.63
2023-01-03T13:41:17.729Z,32.53
2023-01-03T13:43:51.408Z,33.33
2023-01-03T13:46:24.864Z,31.95
2023-01-03T13:48:58.054Z,31.70
2023-01-03T13:51:56.055Z,35.60
2023-01-03T13:55:09.663Z,35.92
2023-01-03T13:57:54.583Z,33.75
2023-01-03T14:00:26.225Z,35.88
2023-01-03T14:06:06.547Z,33.88
2023-01-03T14:08:50.951Z,30.98
2023-01-03T14:11:34.548Z,33.97
2023-01-03T14:14:11.773Z,34.22
2023-01-03T14:16:48.288Z,34.08
2023-01-03T14:19:23.230Z,37.58
2023-01-03T14:21:57.041Z,33.10
2023-01-03T14:24:28.377Z,35.33
2023-01-03T14:27:17.016Z,32.22
2023-01-03T14:29:54.647Z,36.15
2023-01-03T14:32:34.410Z,37.42
2023-01-03T14:35:38.746Z,36.22
2023-01-03T14:38:27.622Z,40.38
2023-01-03T14:41:01.326Z,36.38
2023-01-03T14:43:35.841Z,36.63
2023-01-03T14:46:10.195Z,34.13
2023-01-03T14:48:42.957Z,33.40
2023-01-03T14:51:18.841Z,36.25
2023-01-03T14:53:52.916Z,49.00
2023-01-03T14:56:26.070Z,43.97
2023-01-03T14:59:01.312Z,40.80
2023-01-03T15:01:34.722Z,44.42
2023-01-03T15:04:08.919Z,42.88
2023-01-03T15:07:00.846Z,42.88
2023-01-03T15:09:37.168Z,43.67
2023-01-03T15:12:10.319Z,40.58
2023-01-03T15:14:41.843Z,41.83
2023-01-03T15:17:19.537Z,40.58
2023-01-03T15:19:53.270Z,41.40
2023-01-03T15:22:26.271Z,38.28
2023-01-03T15:25:05.889Z,34.92
2023-01-03T15:27:46.174Z,32.33
2023-01-03T15:30:24.773Z,36.67
2023-01-03T15:33:01.581Z,38.17
2023-01-03T15:35:36.924Z,35.80
2023-01-03T15:38:10.704Z,34.97
2023-01-03T15:40:41.097Z,37.85
2023-01-03T15:43:22.135Z,36.63
2023-01-03T15:46:00.195Z,36.20
2023-01-03T15:48:35.420Z,36.72
2023-01-03T15:51:07.475Z,36.92
2023-01-03T15:53:43.843Z,37.40
2023-01-03T15:56:20.592Z,37.33
2023-01-03T15:58:53.054Z,38.00
2023-01-03T16:01:26.616Z,38.80
2023-01-03T16:03:57.166Z,54.80
2023-01-03T16:06:26.628Z,55.97
2023-01-03T16:08:58.046Z,57.88
2023-01-03T16:11:34.477Z,65.00
2023-01-03T16:14:06.803Z,58.33
2023-01-03T16:20:16.159Z,51.50
2023-01-03T16:22:59.610Z,48.67
2023-01-03T16:25:31.844Z,52.28
2023-01-03T16:28:00.159Z,55.10
2023-01-03T16:30:28.728Z,41.53
2023-01-03T16:32:57.319Z,44.90
2023-01-03T16:35:27.062Z,36.83
2023-01-03T16:37:56.849Z,39.25
2023-01-03T16:40:28.430Z,36.45
2023-01-03T16:42:56.625Z,41.72
2023-01-03T16:45:26.036Z,43.22
2023-01-03T16:47:57.659Z,49.58
2023-01-03T16:50:33.549Z,39.85
2023-01-03T16:53:09.605Z,41.42
2023-01-03T16:55:41.863Z,45.25
2023-01-03T16:58:15.757Z,46.88
2023-01-03T17:00:48.279Z,50.00
2023-01-03T17:03:18.854Z,48.47
2023-01-03T17:05:58.027Z,50.72
2023-01-03T17:08:35.975Z,47.58
2023-01-03T17:11:07.896Z,54.05
2023-01-03T17:16:17.194Z,59.88
2023-01-03T17:18:48.835Z,57.08
2023-01-03T17:21:24.283Z,63.03
2023-01-03T17:24:01.656Z,68.68
2023-01-03T17:26:33.424Z,71.30
2023-01-03T17:29:12.759Z,78.45
2023-01-03T17:31:42.643Z,74.10
2023-01-03T17:34:21.855Z,68.45
2023-01-03T17:36:59.384Z,65.25
2023-01-03T17:39:32.862Z,63.60
2023-01-03T17:42:18.329Z,61.28
2023-01-03T17:45:03.139Z,62.95
2023-01-03T17:47:51.149Z,62.92
2023-01-03T17:50:24.423Z,57.78
2023-01-03T17:53:07.276Z,65.03
2023-01-03T17:55:39.963Z,63.55
2023-01-03T17:58:19.003Z,67.28
2023-01-03T18:00:55.183Z,64.13
2023-01-03T18:03:25.359Z,59.10
2023-01-03T18:05:56.185Z,62.20
2023-01-03T18:08:31.309Z,64.35
2023-01-03T18:11:01.741Z,60.20
2023-01-03T18:13:33.636Z,57.78
2023-01-03T18:16:02.103Z,70.65
2023-01-03T18:18:32.920Z,63.30
2023-01-03T18:21:02.181Z,64.28
2023-01-03T18:23:40.374Z,66.95
2023-01-03T18:26:16.342Z,63.25
2023-01-03T18:28:47.710Z,66.38
2023-01-03T18:31:17.492Z,70.95
2023-01-03T18:33:48.419Z,70.30
2023-01-03T18:36:38.865Z,69.10
2023-01-03T18:39:16.644Z,66.68
2023-01-03T18:41:47.497Z,63.55
2023-01-03T18:44:23.327Z,67.13
2023-01-03T18:46:55.236Z,73.80
2023-01-03T18:49:23.695Z,67.22
2023-01-03T18:51:55.202Z,62.03
2023-01-03T18:54:26.460Z,63.22
2023-01-03T18:56:56.867Z,63.30
2023-01-03T18:59:27.422Z,59.28
2023-01-03T19:01:58.752Z,66.20
2023-01-03T19:04:29.058Z,62.25
2023-01-03T19:07:02.961Z,62.30
2023-01-03T19:09:37.047Z,60.42
2023-01-03T19:12:14.734Z,64.43
2023-01-03T19:14:46.803Z,61.05
2023-01-03T19:17:18.018Z,62.60
2023-01-03T19:19:48.736Z,66.63
2023-01-03T19:22:28.854Z,70.20
2023-01-03T19:25:03.662Z,65.78
2023-01-03T19:27:39.823Z,66.97
2023-01-03T19:30:19.123Z,68.22
2023-01-03T19:32:56.034Z,71.07
2023-01-03T19:35:27.456Z,62.15
2023-01-03T19:37:58.054Z,69.00
2023-01-03T19:40:33.145Z,74.50
2023-01-03T19:43:04.131Z,70.78
2023-01-03T19:45:36.164Z,69.65
2023-01-03T19:48:16.804Z,64.10
2023-01-03T19:50:53.857Z,64.50
2023-01-03T19:53:24.979Z,67.03
2023-01-03T19:55:58.946Z,66.13
2023-01-03T19:58:33.754Z,64.80
2023-01-03T20:01:04.403Z,58.67
2023-01-03T20:03:39.473Z,60.80
2023-01-03T20:06:21.894Z,58.67
2023-01-03T20:08:57.141Z,60.13
2023-01-03T20:11:29.961Z,60.13
2023-01-03T20:14:00.539Z,63.22
2023-01-03T20:16:34.737Z,64.47
2023-01-03T20:19:04.411Z,60.63
2023-01-03T20:21:40.032Z,68.50
2023-01-03T20:24:24.106Z,72.95
2023-01-03T20:27:00.752Z,72.93
2023-01-03T20:29:31.235Z,67.82
2023-01-03T20:32:00.147Z,72.20
2023-01-03T20:34:30.795Z,70.35
2023-01-03T20:37:02.010Z,66.70
2023-01-03T20:39:36.260Z,67.30
2023-01-03T20:42:23.146Z,63.58
2023-01-03T20:44:53.734Z,67.25
2023-01-03T20:47:28.868Z,72.85
2023-01-03T20:49:58.672Z,77.95
2023-01-03T20:52:27.396Z,70.82
2023-01-03T20:54:59.649Z,62.22
2023-01-03T20:57:43.647Z,54.17
2023-01-03T21:00:25.038Z,49.20
2023-01-03T21:02:57.356Z,48.72
2023-01-03T21:05:27.148Z,51.55
2023-01-03T21:08:14.914Z,51.05
2023-01-03T21:10:52.869Z,51.25
2023-01-03T21:13:29.197Z,49.70
2023-01-03T21:15:59.887Z,47.80
2023-01-03T21:18:29.299Z,47.07
2023-01-03T21:21:10.053Z,44.75
2023-01-03T21:23:38.595Z,44.58
2023-01-03T21:26:07.871Z,50.00
2023-01-03T21:28:40.795Z,46.20
2023-01-03T21:31:17.889Z,46.15
2023-01-03T21:33:47.066Z,46.17
2023-01-03T21:36:23.438Z,47.60
2023-01-03T21:38:53.271Z,45.00
2023-01-03T21:41:23.345Z,41.50
2023-01-03T21:43:56.848Z,38.95
2023-01-03T21:46:29.710Z,40.72
2023-01-03T21:48:58.318Z,39.58
2023-01-03T21:51:38.001Z,42.38
2023-01-03T21:54:08.677Z,43.28
2023-01-03T21:56:45.477Z,37.88
2023-01-03T21:59:17.366Z,41.38
2023-01-03T22:02:03.918Z,42.97
2023-01-03T22:04:32.666Z,38.35
2023-01-03T22:07:02.171Z,39.80
2023-01-03T22:09:49.739Z,39.50
2023-01-03T22:12:19.777Z,36.38
2023-01-03T22:14:49.788Z,41.28
2023-01-03T22:17:18.686Z,37.38
2023-01-03T22:19:48.613Z,37.90
2023-01-03T22:22:16.952Z,38.80
2023-01-03T22:24:45.495Z,38.05
2023-01-03T22:27:15.950Z,37.20
2023-01-03T22:29:44.182Z,35.60
2023-01-03T22:32:16.400Z,37.92
2023-01-03T22:34:45.809Z,34.47
2023-01-03T22:37:14.041Z,34.40
2023-01-03T22:39:48.059Z,36.40
2023-01-03T22:42:19.703Z,32.00
2023-01-03T22:44:49.493Z,32.67
2023-01-03T22:47:19.749Z,39.13
2023-01-03T22:49:48.655Z,34.47
2023-01-03T22:52:17.060Z,39.05
2023-01-03T22:54:45.528Z,41.90
2023-01-03T22:57:14.176Z,43.72
2023-01-03T22:59:44.418Z,43.35
2023-01-03T23:02:17.327Z,42.10
2023-01-03T23:04:48.335Z,41.33
2023-01-03T23:07:16.771Z,40.00
2023-01-03T23:09:45.851Z,38.97
2023-01-03T23:12:33.871Z,41.55
2023-01-03T23:15:02.560Z,33.33
2023-01-03T23:17:49.271Z,35.70
2023-01-03T23:20:24.052Z,33.67
2023-01-03T23:22:59.135Z,32.90
2023-01-03T23:25:29.200Z,27.55
2023-01-03T23:27:58.132Z,31.63
2023-01-03T23:30:28.640Z,28.98
2023-01-03T23:32:59.793Z,27.92
2023-01-03T23:35:31.302Z,28.55
2023-01-03T23:38:00.359Z,26.48
2023-01-03T23:40:29.058Z,25.77
2023-01-03T23:42:57.296Z,25.25
2023-01-03T23:45:26.210Z,25.25
2023-01-03T23:47:55.018Z,26.02
2023-01-03T23:50:24.015Z,24.83
2023-01-03T23:52:54.454Z,25.48
2023-01-03T23:55:23.083Z,26.42
2023-01-03T23:57:52.472Z,23.95
