createdAt,value
2018-11-12T00:02:01.703Z,11.52
2018-11-12T00:04:32.053Z,11.55
2018-11-12T00:07:02.437Z,11.52
2018-11-12T00:09:32.596Z,11.50
2018-11-12T00:12:03.293Z,11.51
2018-11-12T00:14:33.285Z,11.54
2018-11-12T00:17:03.977Z,11.57
2018-11-12T00:19:34.126Z,11.56
2018-11-12T00:22:04.391Z,11.55
2018-11-12T00:24:34.487Z,11.55
2018-11-12T00:27:04.676Z,11.55
2018-11-12T00:29:34.625Z,11.56
2018-11-12T00:32:05.443Z,11.54
2018-11-12T00:34:35.546Z,11.56
2018-11-12T00:37:05.541Z,11.56
2018-11-12T00:39:35.701Z,11.55
2018-11-12T00:42:06.311Z,11.54
2018-11-12T00:44:37.186Z,11.55
2018-11-12T00:47:07.371Z,11.57
2018-11-12T00:49:38.436Z,11.60
2018-11-12T00:52:09.027Z,11.59
2018-11-12T00:54:39.110Z,11.62
2018-11-12T00:57:11.996Z,11.65
2018-11-12T00:59:42.227Z,11.63
2018-11-12T01:02:12.135Z,11.73
2018-11-12T01:04:42.476Z,11.67
2018-11-12T01:07:12.791Z,11.62
2018-11-12T01:09:42.898Z,11.71
2018-11-12T01:12:13.198Z,11.65
2018-11-12T01:14:43.406Z,11.69
2018-11-12T01:17:13.457Z,11.69
2018-11-12T01:19:43.295Z,11.71
2018-11-12T01:22:13.251Z,11.64
2018-11-12T01:24:43.101Z,11.59
2018-11-12T01:27:12.880Z,11.69
2018-11-12T01:29:42.720Z,11.57
2018-11-12T01:32:13.064Z,11.65
2018-11-12T01:34:42.866Z,11.65
2018-11-12T01:37:13.185Z,11.62
2018-11-12T01:39:43.705Z,11.62
2018-11-12T01:42:13.636Z,11.55
2018-11-12T01:44:43.520Z,11.55
2018-11-12T01:47:13.506Z,11.61
2018-11-12T01:49:43.665Z,11.60
2018-11-12T01:52:13.705Z,11.60
2018-11-12T01:54:44.415Z,11.59
2018-11-12T01:57:14.522Z,11.58
2018-11-12T01:59:44.505Z,11.61
2018-11-12T02:02:15.251Z,11.58
2018-11-12T02:04:46.166Z,11.61
2018-11-12T02:07:16.676Z,11.67
2018-11-12T02:09:46.522Z,11.65
2018-11-12T02:12:16.953Z,11.67
2018-11-12T02:14:47.115Z,11.64
2018-11-12T02:17:16.973Z,11.71
2018-11-12T02:19:46.801Z,11.78
2018-11-12T02:22:16.753Z,11.77
2018-11-12T02:24:46.761Z,11.78
2018-11-12T02:27:17.139Z,11.78
2018-11-12T02:29:47.025Z,11.77
2018-11-12T02:32:17.526Z,11.81
2018-11-12T02:34:47.490Z,11.80
2018-11-12T02:37:17.956Z,11.84
2018-11-12T02:39:47.832Z,11.85
2018-11-12T02:42:17.592Z,11.86
2018-11-12T02:44:47.543Z,11.81
2018-11-12T02:47:17.280Z,11.77
2018-11-12T02:49:47.052Z,11.80
2018-11-12T02:52:16.817Z,11.80
2018-11-12T02:54:47.290Z,11.84
2018-11-12T02:57:17.168Z,11.76
2018-11-12T02:59:47.708Z,11.84
2018-11-12T03:02:17.712Z,11.81
2018-11-12T03:04:47.667Z,11.86
2018-11-12T03:07:17.633Z,11.87
2018-11-12T03:09:47.436Z,11.78
2018-11-12T03:12:17.547Z,11.77
2018-11-12T03:14:47.470Z,11.80
2018-11-12T03:17:17.239Z,11.79
2018-11-12T03:19:47.165Z,11.78
2018-11-12T03:22:17.660Z,11.80
2018-11-12T03:24:48.236Z,11.82
2018-11-12T03:27:17.991Z,11.82
2018-11-12T03:29:47.890Z,11.83
2018-11-12T03:32:17.691Z,11.82
2018-11-12T03:34:47.449Z,11.86
2018-11-12T03:37:17.639Z,11.86
2018-11-12T03:39:54.828Z,11.93
2018-11-12T03:42:24.718Z,11.93
2018-11-12T03:45:01.412Z,11.94
2018-11-12T03:47:31.175Z,11.97
2018-11-12T03:50:01.638Z,11.94
2018-11-12T03:52:31.407Z,12.00
2018-11-12T03:55:01.140Z,11.98
2018-11-12T03:57:30.971Z,11.98
2018-11-12T04:00:00.762Z,12.01
2018-11-12T04:02:31.267Z,11.94
2018-11-12T04:05:01.112Z,11.89
2018-11-12T04:07:31.800Z,11.97
2018-11-12T04:10:01.752Z,11.91
2018-11-12T04:12:31.515Z,11.99
2018-11-12T04:15:01.240Z,11.87
2018-11-12T04:17:31.671Z,11.76
2018-11-12T04:20:01.511Z,11.66
2018-11-12T04:22:31.994Z,11.60
2018-11-12T04:25:01.795Z,11.57
2018-11-12T04:27:31.544Z,11.58
2018-11-12T04:30:01.451Z,11.51
2018-11-12T04:32:31.965Z,11.48
2018-11-12T04:35:02.431Z,11.62
2018-11-12T04:37:32.152Z,11.51
2018-11-12T04:40:02.009Z,11.46
2018-11-12T04:42:31.784Z,11.42
2018-11-12T04:45:02.215Z,11.36
2018-11-12T04:47:32.169Z,11.38
2018-11-12T04:50:02.000Z,11.38
2018-11-12T04:52:32.255Z,11.35
2018-11-12T04:55:02.021Z,11.36
2018-11-12T04:57:31.855Z,11.37
2018-11-12T05:00:01.700Z,11.36
2018-11-12T05:02:32.169Z,11.38
2018-11-12T05:05:02.245Z,11.38
2018-11-12T05:07:32.641Z,11.36
2018-11-12T05:10:02.676Z,11.35
2018-11-12T05:12:32.550Z,11.31
2018-11-12T05:15:03.385Z,11.32
2018-11-12T05:17:33.311Z,11.37
2018-11-12T05:20:03.438Z,11.38
2018-11-12T05:22:34.009Z,11.31
2018-11-12T05:25:03.930Z,11.33
2018-11-12T05:27:34.184Z,11.31
2018-11-12T05:30:04.375Z,11.31
2018-11-12T05:32:34.576Z,11.27
2018-11-12T05:35:04.744Z,11.30
2018-11-12T05:37:35.006Z,11.33
2018-11-12T05:40:06.334Z,11.32
2018-11-12T05:42:36.245Z,11.30
2018-11-12T05:45:06.828Z,11.27
2018-11-12T05:47:37.491Z,11.26
2018-11-12T05:50:16.783Z,11.27
2018-11-12T05:52:47.679Z,11.30
2018-11-12T05:55:18.879Z,11.27
2018-11-12T05:57:49.020Z,11.27
2018-11-12T06:00:21.877Z,11.27
2018-11-12T06:02:51.687Z,11.30
2018-11-12T06:05:21.632Z,11.28
2018-11-12T06:07:52.041Z,11.23
2018-11-12T06:10:23.065Z,11.24
2018-11-12T06:12:53.285Z,11.25
2018-11-12T06:15:23.123Z,11.22
2018-11-12T06:17:53.185Z,11.20
2018-11-12T06:20:25.475Z,11.21
2018-11-12T06:22:55.513Z,11.22
2018-11-12T06:25:27.306Z,11.22
2018-11-12T06:27:57.463Z,11.24
2018-11-12T06:30:28.800Z,11.28
2018-11-12T06:32:59.638Z,11.33
2018-11-12T06:35:29.695Z,11.31
2018-11-12T06:38:00.216Z,11.33
2018-11-12T06:40:30.236Z,11.33
2018-11-12T06:43:00.021Z,11.43
2018-11-12T06:45:31.684Z,11.35
2018-11-12T06:48:01.867Z,11.34
2018-11-12T06:50:33.115Z,11.27
2018-11-12T06:53:03.493Z,11.24
2018-11-12T06:55:33.351Z,11.22
2018-11-12T06:58:03.104Z,11.26
2018-11-12T07:00:34.764Z,11.29
2018-11-12T07:03:04.865Z,11.37
2018-11-12T07:05:35.438Z,11.36
2018-11-12T07:08:06.236Z,11.37
2018-11-12T07:10:36.112Z,11.36
2018-11-12T07:13:06.258Z,11.36
2018-11-12T07:15:36.085Z,11.33
2018-11-12T07:18:06.228Z,11.39
2018-11-12T07:20:36.012Z,11.42
2018-11-12T07:23:06.109Z,11.43
2018-11-12T07:25:35.884Z,11.44
2018-11-12T07:28:05.883Z,11.46
2018-11-12T07:30:36.153Z,11.46
2018-11-12T07:33:06.094Z,11.46
2018-11-12T07:35:36.731Z,11.36
2018-11-12T07:38:06.823Z,11.36
2018-11-12T07:40:36.924Z,11.35
2018-11-12T07:43:06.751Z,11.36
2018-11-12T07:45:36.500Z,11.35
2018-11-12T07:48:06.598Z,11.35
2018-11-12T07:50:36.746Z,11.35
2018-11-12T07:53:06.620Z,11.33
2018-11-12T07:55:37.051Z,11.29
2018-11-12T07:58:07.556Z,11.23
2018-11-12T08:00:38.603Z,11.25
2018-11-12T08:03:10.666Z,11.25
2018-11-12T08:05:41.295Z,11.19
2018-11-12T08:08:11.372Z,11.27
2018-11-12T08:10:41.278Z,11.27
2018-11-12T08:13:11.918Z,11.28
2018-11-12T08:15:41.766Z,11.26
2018-11-12T08:18:11.749Z,11.31
2018-11-12T08:20:41.688Z,11.33
2018-11-12T08:23:11.556Z,11.27
2018-11-12T08:25:42.391Z,11.28
2018-11-12T08:28:12.307Z,11.32
2018-11-12T08:30:42.305Z,11.38
2018-11-12T08:33:13.082Z,11.36
2018-11-12T08:35:43.018Z,11.38
2018-11-12T08:38:19.647Z,11.30
2018-11-12T08:40:49.540Z,11.46
2018-11-12T08:43:19.234Z,11.35
2018-11-12T08:45:49.089Z,11.40
2018-11-12T08:48:19.642Z,11.45
2018-11-12T08:50:49.453Z,11.54
2018-11-12T08:53:20.093Z,11.76
2018-11-12T08:55:49.974Z,11.79
2018-11-12T08:58:20.582Z,11.67
2018-11-12T09:00:50.743Z,11.83
2018-11-12T09:03:20.602Z,11.70
2018-11-12T09:05:50.489Z,11.86
2018-11-12T09:08:20.669Z,11.85
2018-11-12T09:10:50.610Z,12.01
2018-11-12T09:13:21.202Z,12.18
2018-11-12T09:15:51.366Z,12.06
2018-11-12T09:18:21.534Z,12.09
2018-11-12T09:20:51.491Z,12.45
2018-11-12T09:23:21.473Z,12.24
2018-11-12T09:25:51.620Z,12.10
2018-11-12T09:28:21.756Z,11.93
2018-11-12T09:30:53.840Z,11.97
2018-11-12T09:33:22.590Z,12.15
2018-11-12T09:35:52.680Z,12.38
2018-11-12T09:38:22.968Z,12.45
2018-11-12T09:40:53.310Z,12.53
2018-11-12T09:43:23.464Z,12.61
2018-11-12T09:45:53.778Z,12.52
2018-11-12T09:48:23.996Z,12.58
2018-11-12T09:50:54.054Z,12.72
2018-11-12T09:53:24.112Z,12.80
2018-11-12T09:55:54.834Z,12.86
2018-11-12T09:58:25.572Z,13.12
2018-11-12T10:00:56.282Z,13.13
2018-11-12T10:03:29.571Z,13.33
2018-11-12T10:06:01.714Z,13.67
2018-11-12T10:08:36.640Z,13.63
2018-11-12T10:11:07.754Z,13.78
2018-11-12T10:13:39.170Z,14.01
2018-11-12T10:16:09.021Z,14.09
2018-11-12T10:18:35.703Z,14.20
2018-11-12T10:21:06.053Z,14.21
2018-11-12T10:23:36.479Z,14.48
2018-11-12T10:26:07.112Z,14.67
2018-11-12T10:28:36.994Z,14.61
2018-11-12T10:31:07.005Z,14.59
2018-11-12T10:33:37.186Z,14.54
2018-11-12T10:36:07.323Z,14.62
2018-11-12T10:38:37.422Z,14.60
2018-11-12T10:41:07.917Z,14.82
2018-11-12T10:45:00.154Z,14.84
2018-11-12T10:47:31.116Z,14.98
2018-11-12T10:50:02.874Z,14.94
2018-11-12T10:52:34.628Z,14.89
2018-11-12T10:55:05.534Z,14.84
2018-11-12T10:57:35.271Z,14.92
2018-11-12T11:00:08.095Z,15.05
2018-11-12T11:02:42.057Z,15.00
2018-11-12T11:05:12.056Z,15.10
2018-11-12T11:07:42.114Z,15.32
2018-11-12T11:10:12.735Z,15.48
2018-11-12T11:12:43.284Z,15.69
2018-11-12T11:15:13.243Z,15.89
2018-11-12T11:17:43.124Z,15.96
2018-11-12T11:20:13.242Z,16.06
2018-11-12T11:22:56.010Z,16.16
2018-11-12T11:25:25.977Z,16.22
2018-11-12T11:30:45.340Z,16.60
2018-11-12T11:35:55.513Z,16.56
2018-11-12T11:38:25.623Z,16.69
2018-11-12T11:40:55.594Z,16.77
2018-11-12T11:43:26.136Z,16.90
2018-11-12T11:45:56.232Z,16.86
2018-11-12T11:48:26.057Z,16.98
2018-11-12T11:50:56.554Z,17.24
2018-11-12T11:53:26.668Z,17.23
2018-11-12T11:55:56.853Z,17.46
2018-11-12T11:58:27.150Z,17.49
2018-11-12T12:00:57.145Z,17.47
2018-11-12T12:03:27.807Z,17.34
2018-11-12T12:05:57.673Z,17.42
2018-11-12T12:08:27.650Z,17.36
2018-11-12T12:10:57.702Z,17.39
2018-11-12T12:13:27.722Z,17.41
2018-11-12T12:15:57.876Z,17.46
2018-11-12T12:18:27.869Z,17.36
2018-11-12T12:20:58.003Z,17.40
2018-11-12T12:23:27.843Z,17.53
2018-11-12T12:25:58.365Z,17.52
2018-11-12T12:28:28.297Z,17.49
2018-11-12T12:30:58.462Z,17.74
2018-11-12T12:33:29.152Z,17.68
2018-11-12T12:36:00.233Z,17.53
2018-11-12T12:38:30.394Z,17.65
2018-11-12T12:41:00.679Z,17.56
2018-11-12T12:43:30.695Z,17.69
2018-11-12T12:46:00.938Z,17.75
2018-11-12T12:48:30.739Z,17.76
2018-11-12T12:51:01.450Z,17.79
2018-11-12T12:53:31.723Z,17.90
2018-11-12T12:56:02.541Z,17.93
2018-11-12T12:58:32.997Z,17.87
2018-11-12T13:01:03.073Z,17.98
2018-11-12T13:03:33.165Z,17.96
2018-11-12T13:06:03.729Z,17.83
2018-11-12T13:08:34.713Z,18.00
2018-11-12T13:11:04.712Z,18.02
2018-11-12T13:13:34.531Z,18.00
2018-11-12T13:16:04.748Z,17.94
2018-11-12T13:18:35.590Z,18.01
2018-11-12T13:21:05.668Z,18.09
2018-11-12T13:23:35.918Z,18.06
2018-11-12T13:26:06.120Z,17.99
2018-11-12T13:28:36.069Z,17.98
2018-11-12T13:31:06.499Z,18.02
2018-11-12T13:33:36.679Z,18.04
2018-11-12T13:36:07.146Z,17.99
2018-11-12T13:38:37.257Z,18.01
2018-11-12T13:41:08.273Z,17.86
2018-11-12T13:43:38.434Z,17.89
2018-11-12T13:46:08.561Z,17.85
2018-11-12T13:48:38.726Z,17.83
2018-11-12T13:51:08.763Z,18.02
2018-11-12T13:53:38.706Z,17.96
2018-11-12T13:56:09.111Z,17.92
2018-11-12T13:58:39.040Z,18.06
2018-11-12T14:01:09.078Z,18.14
2018-11-12T14:03:39.019Z,18.03
2018-11-12T14:06:09.160Z,18.02
2018-11-12T14:08:39.245Z,17.95
2018-11-12T14:11:09.028Z,17.89
2018-11-12T14:13:38.816Z,17.87
2018-11-12T14:16:08.777Z,17.70
2018-11-12T14:18:38.631Z,17.60
2018-11-12T14:21:08.607Z,17.65
2018-11-12T14:23:38.554Z,17.83
2018-11-12T14:26:08.671Z,17.67
2018-11-12T14:28:45.353Z,17.69
2018-11-12T14:31:15.313Z,17.67
2018-11-12T14:33:45.110Z,17.56
2018-11-12T14:36:15.653Z,17.65
2018-11-12T14:38:45.576Z,17.68
2018-11-12T14:41:15.485Z,17.62
2018-11-12T14:43:45.433Z,17.60
2018-11-12T14:46:16.258Z,17.52
2018-11-12T14:48:46.721Z,17.39
2018-11-12T14:51:19.503Z,16.31
2018-11-12T14:53:49.971Z,15.60
2018-11-12T14:56:21.106Z,15.15
2018-11-12T14:58:51.101Z,14.90
2018-11-12T15:01:21.626Z,15.02
2018-11-12T15:03:51.617Z,14.81
2018-11-12T15:06:21.879Z,14.77
2018-11-12T15:08:52.832Z,14.65
2018-11-12T15:11:23.021Z,14.52
2018-11-12T15:13:53.611Z,14.33
2018-11-12T15:16:23.570Z,14.34
2018-11-12T15:18:53.711Z,14.23
2018-11-12T15:21:23.658Z,14.20
2018-11-12T15:23:54.605Z,14.15
2018-11-12T15:26:24.581Z,14.21
2018-11-12T15:28:54.614Z,14.15
2018-11-12T15:31:24.577Z,14.03
2018-11-12T15:33:54.733Z,14.02
2018-11-12T15:36:25.327Z,13.99
2018-11-12T15:38:55.310Z,14.00
2018-11-12T15:41:25.180Z,13.81
2018-11-12T15:43:55.660Z,13.85
2018-11-12T15:46:25.828Z,13.82
2018-11-12T15:48:56.024Z,13.81
2018-11-12T15:51:26.042Z,13.74
2018-11-12T15:53:57.076Z,13.68
2018-11-12T15:56:26.937Z,13.62
2018-11-12T15:58:56.902Z,13.64
2018-11-12T16:01:27.399Z,13.66
2018-11-12T16:03:57.304Z,13.51
2018-11-12T16:06:27.513Z,13.54
2018-11-12T16:08:57.433Z,13.53
2018-11-12T16:11:27.306Z,13.60
2018-11-12T16:13:57.238Z,13.48
2018-11-12T16:16:27.249Z,13.37
2018-11-12T16:18:57.297Z,13.37
2018-11-12T16:21:27.492Z,13.34
2018-11-12T16:23:57.515Z,13.25
2018-11-12T16:26:27.655Z,13.30
2018-11-12T16:28:57.514Z,13.37
2018-11-12T16:31:27.459Z,13.34
2018-11-12T16:33:57.310Z,13.10
2018-11-12T16:36:27.710Z,13.06
2018-11-12T16:38:58.064Z,13.09
2018-11-12T16:41:28.458Z,13.10
2018-11-12T16:43:58.496Z,12.86
2018-11-12T16:46:28.565Z,12.79
2018-11-12T16:48:58.462Z,12.86
2018-11-12T16:51:28.309Z,12.89
2018-11-12T16:53:58.274Z,12.87
2018-11-12T16:56:28.319Z,12.79
2018-11-12T16:58:58.395Z,12.79
2018-11-12T17:01:28.345Z,12.66
2018-11-12T17:03:58.347Z,12.74
2018-11-12T17:06:28.155Z,12.78
2018-11-12T17:08:58.065Z,12.72
2018-11-12T17:11:30.873Z,12.65
2018-11-12T17:14:00.858Z,12.64
2018-11-12T17:16:30.756Z,12.63
2018-11-12T17:19:00.752Z,12.52
2018-11-12T17:21:30.766Z,12.52
2018-11-12T17:24:01.419Z,12.62
2018-11-12T17:26:32.413Z,12.52
2018-11-12T17:29:02.265Z,12.58
2018-11-12T17:31:32.234Z,12.44
2018-11-12T17:34:02.169Z,12.50
2018-11-12T17:36:32.545Z,12.49
2018-11-12T17:39:02.842Z,12.43
2018-11-12T17:41:32.942Z,12.42
2018-11-12T17:44:03.125Z,12.32
2018-11-12T17:46:33.410Z,12.37
2018-11-12T17:49:03.619Z,12.29
2018-11-12T17:51:33.718Z,12.25
2018-11-12T17:54:03.673Z,12.16
2018-11-12T17:56:34.004Z,12.15
2018-11-12T17:59:04.536Z,12.14
2018-11-12T18:01:34.632Z,12.02
2018-11-12T18:04:04.657Z,11.93
2018-11-12T18:06:34.582Z,11.94
2018-11-12T18:09:06.138Z,11.96
2018-11-12T18:11:36.244Z,12.04
2018-11-12T18:14:07.563Z,11.98
2018-11-12T18:16:37.566Z,12.02
2018-11-12T18:19:08.420Z,12.00
2018-11-12T18:21:43.201Z,11.90
2018-11-12T18:24:13.238Z,11.92
2018-11-12T18:26:44.128Z,11.99
2018-11-12T18:29:14.053Z,11.97
2018-11-12T18:31:44.052Z,11.89
2018-11-12T18:34:13.852Z,11.88
2018-11-12T18:36:43.988Z,11.78
2018-11-12T18:39:13.791Z,11.77
2018-11-12T18:41:43.696Z,11.83
2018-11-12T18:44:13.825Z,11.86
2018-11-12T18:46:44.492Z,11.82
2018-11-12T18:49:14.311Z,11.78
2018-11-12T18:51:45.135Z,11.73
2018-11-12T18:54:15.100Z,11.81
2018-11-12T18:56:45.742Z,11.80
2018-11-12T18:59:17.952Z,11.75
2018-11-12T19:01:48.055Z,11.68
2018-11-12T19:04:18.076Z,11.73
2018-11-12T19:06:48.509Z,11.80
2018-11-12T19:09:18.465Z,11.59
2018-11-12T19:11:48.405Z,11.70
2018-11-12T19:14:18.338Z,11.72
2018-11-12T19:16:48.270Z,11.60
2018-11-12T19:19:18.221Z,11.48
2018-11-12T19:21:48.629Z,11.49
2018-11-12T19:24:18.679Z,11.48
2018-11-12T19:26:48.650Z,11.48
2018-11-12T19:29:18.783Z,11.63
2018-11-12T19:31:48.735Z,11.58
2018-11-12T19:34:18.686Z,11.56
2018-11-12T19:36:48.692Z,11.45
2018-11-12T19:39:18.800Z,11.44
2018-11-12T19:41:48.755Z,11.57
2018-11-12T19:44:19.418Z,11.46
2018-11-12T19:46:49.521Z,11.58
2018-11-12T19:49:19.521Z,11.52
2018-11-12T19:51:50.324Z,11.45
2018-11-12T19:54:21.104Z,11.46
2018-11-12T19:56:50.950Z,11.48
2018-11-12T19:59:21.734Z,11.47
2018-11-12T20:01:51.797Z,11.56
2018-11-12T20:04:21.871Z,11.50
2018-11-12T20:06:52.136Z,11.39
2018-11-12T20:09:23.429Z,11.37
2018-11-12T20:11:53.663Z,11.38
2018-11-12T20:14:24.501Z,11.46
2018-11-12T20:16:54.448Z,11.47
2018-11-12T20:19:25.083Z,11.48
2018-11-12T20:21:55.247Z,11.49
2018-11-12T20:24:25.505Z,11.45
2018-11-12T20:26:56.490Z,11.37
2018-11-12T20:29:26.968Z,11.46
2018-11-12T20:31:57.060Z,11.41
2018-11-12T20:34:27.229Z,11.38
2018-11-12T20:36:57.316Z,11.33
2018-11-12T20:39:27.691Z,11.28
2018-11-12T20:41:57.935Z,11.30
2018-11-12T20:44:28.033Z,11.35
2018-11-12T20:46:58.118Z,11.28
2018-11-12T20:49:28.117Z,11.25
2018-11-12T20:51:58.851Z,11.17
2018-11-12T20:54:28.961Z,11.15
2018-11-12T20:56:59.107Z,11.16
2018-11-12T20:59:29.052Z,11.21
2018-11-12T21:01:59.357Z,11.23
2018-11-12T21:04:29.517Z,11.25
2018-11-12T21:06:59.995Z,11.23
2018-11-12T21:09:30.141Z,11.14
2018-11-12T21:12:00.355Z,11.26
2018-11-12T21:14:30.451Z,11.23
2018-11-12T21:17:00.857Z,11.25
2018-11-12T21:19:31.179Z,11.26
2018-11-12T21:22:02.339Z,11.28
2018-11-12T21:24:32.610Z,11.22
2018-11-12T21:27:03.320Z,11.25
2018-11-12T21:29:33.739Z,11.25
2018-11-12T21:32:04.172Z,11.27
2018-11-12T21:34:35.085Z,11.26
2018-11-12T21:37:05.574Z,11.19
2018-11-12T21:39:36.563Z,11.20
2018-11-12T21:42:06.716Z,11.28
2018-11-12T21:44:36.956Z,11.26
2018-11-12T21:47:07.808Z,11.27
2018-11-12T21:49:38.076Z,11.24
2018-11-12T21:52:08.247Z,11.21
2018-11-12T21:54:38.343Z,11.15
2018-11-12T21:57:08.858Z,11.18
2018-11-12T21:59:38.854Z,11.21
2018-11-12T22:02:08.889Z,11.22
2018-11-12T22:04:38.803Z,11.20
2018-11-12T22:07:09.247Z,11.23
2018-11-12T22:09:39.107Z,11.19
2018-11-12T22:12:09.765Z,11.20
2018-11-12T22:14:39.775Z,11.23
2018-11-12T22:17:10.055Z,11.24
2018-11-12T22:19:40.331Z,11.19
2018-11-12T22:22:10.483Z,11.29
2018-11-12T22:24:40.683Z,11.35
2018-11-12T22:27:10.489Z,11.23
2018-11-12T22:29:41.360Z,11.21
2018-11-12T22:32:11.405Z,11.27
2018-11-12T22:34:41.754Z,11.33
2018-11-12T22:37:12.917Z,11.30
2018-11-12T22:39:43.148Z,11.25
2018-11-12T22:42:13.085Z,11.22
2018-11-12T22:44:43.089Z,11.24
2018-11-12T22:47:13.399Z,11.22
2018-11-12T22:49:43.973Z,11.24
2018-11-12T22:52:14.018Z,11.33
2018-11-12T22:54:46.288Z,11.37
2018-11-12T22:57:16.380Z,11.41
2018-11-12T22:59:47.483Z,11.30
2018-11-12T23:02:17.488Z,11.34
2018-11-12T23:04:47.904Z,11.34
2018-11-12T23:07:18.097Z,11.33
2018-11-12T23:09:48.319Z,11.39
2018-11-12T23:12:19.391Z,11.34
2018-11-12T23:14:49.597Z,11.31
2018-11-12T23:17:19.918Z,11.25
2018-11-12T23:19:50.230Z,11.26
2018-11-12T23:22:21.226Z,11.29
2018-11-12T23:24:52.583Z,11.28
2018-11-12T23:27:22.478Z,11.28
2018-11-12T23:29:52.877Z,11.25
2018-11-12T23:32:23.812Z,11.24
2018-11-12T23:34:53.544Z,11.28
2018-11-12T23:37:23.743Z,11.27
2018-11-12T23:39:53.779Z,11.23
2018-11-12T23:42:23.679Z,11.27
2018-11-12T23:44:53.883Z,11.31
2018-11-12T23:47:24.039Z,11.27
2018-11-12T23:49:54.281Z,11.24
2018-11-12T23:52:24.470Z,11.26
2018-11-12T23:54:54.706Z,11.26
2018-11-12T23:57:24.802Z,11.30
2018-11-12T23:59:54.911Z,11.28
