createdAt,value
2023-04-23T00:00:24.322Z,1001.41
2023-04-23T00:01:24.300Z,1001.38
2023-04-23T00:02:24.414Z,1001.38
2023-04-23T00:03:24.361Z,1001.45
2023-04-23T00:04:24.374Z,1001.38
2023-04-23T00:05:24.314Z,1001.41
2023-04-23T00:06:24.254Z,1001.43
2023-04-23T00:07:24.262Z,1001.44
2023-04-23T00:08:24.222Z,1001.42
2023-04-23T00:09:24.218Z,1001.43
2023-04-23T00:10:24.222Z,1001.43
2023-04-23T00:11:24.201Z,1001.53
2023-04-23T00:12:24.187Z,1001.48
2023-04-23T00:13:24.209Z,1001.48
2023-04-23T00:14:24.152Z,1001.45
2023-04-23T00:15:24.170Z,1001.42
2023-04-23T00:16:24.198Z,1001.49
2023-04-23T00:17:24.185Z,1001.43
2023-04-23T00:18:24.108Z,1001.38
2023-04-23T00:19:24.119Z,1001.36
2023-04-23T00:20:24.098Z,1001.38
2023-04-23T00:21:24.082Z,1001.39
2023-04-23T00:22:24.090Z,1001.36
2023-04-23T00:23:24.084Z,1001.32
2023-04-23T00:24:24.076Z,1001.35
2023-04-23T00:25:24.045Z,1001.33
2023-04-23T00:26:24.052Z,1001.33
2023-04-23T00:27:24.011Z,1001.37
2023-04-23T00:28:24.020Z,1001.36
2023-04-23T00:29:23.986Z,1001.39
2023-04-23T00:30:23.984Z,1001.41
2023-04-23T00:31:24.001Z,1001.43
2023-04-23T00:32:24.010Z,1001.40
2023-04-23T00:33:23.960Z,1001.42
2023-04-23T00:34:23.952Z,1001.45
2023-04-23T00:35:23.924Z,1001.38
2023-04-23T00:36:23.918Z,1001.41
2023-04-23T00:37:23.922Z,1001.42
2023-04-23T00:38:23.913Z,1001.39
2023-04-23T00:39:23.893Z,1001.42
2023-04-23T00:40:23.880Z,1001.37
2023-04-23T00:41:23.959Z,1001.35
2023-04-23T00:42:23.867Z,1001.36
2023-04-23T00:43:23.848Z,1001.36
2023-04-23T00:44:23.840Z,1001.42
2023-04-23T00:45:23.829Z,1001.39
2023-04-23T00:46:23.971Z,1001.37
2023-04-23T00:47:23.849Z,1001.36
2023-04-23T00:48:23.817Z,1001.38
2023-04-23T00:49:23.796Z,1001.35
2023-04-23T00:50:23.769Z,1001.40
2023-04-23T00:51:23.760Z,1001.41
2023-04-23T00:52:23.737Z,1001.38
2023-04-23T00:53:23.727Z,1001.40
2023-04-23T00:54:23.751Z,1001.36
2023-04-23T00:55:23.709Z,1001.41
2023-04-23T00:56:23.692Z,1001.40
2023-04-23T00:57:23.678Z,1001.39
2023-04-23T00:58:23.679Z,1001.44
2023-04-23T00:59:23.682Z,1001.40
2023-04-23T01:00:23.658Z,1001.42
2023-04-23T01:01:23.678Z,1001.34
2023-04-23T01:02:23.724Z,1001.39
2023-04-23T01:03:23.776Z,1001.42
2023-04-23T01:04:23.735Z,1001.35
2023-04-23T01:05:23.605Z,1001.35
2023-04-23T01:06:23.575Z,1001.29
2023-04-23T01:07:23.573Z,1001.29
2023-04-23T01:08:23.563Z,1001.34
2023-04-23T01:09:23.558Z,1001.37
2023-04-23T01:10:23.561Z,1001.41
2023-04-23T01:11:23.531Z,1001.39
2023-04-23T01:12:23.527Z,1001.39
2023-04-23T01:13:23.506Z,1001.34
2023-04-23T01:14:23.528Z,1001.33
2023-04-23T01:15:23.489Z,1001.33
2023-04-23T01:16:23.517Z,1001.34
2023-04-23T01:17:23.507Z,1001.36
2023-04-23T01:18:23.460Z,1001.33
2023-04-23T01:19:23.462Z,1001.43
2023-04-23T01:20:23.452Z,1001.41
2023-04-23T01:21:23.413Z,1001.43
2023-04-23T01:22:23.400Z,1001.50
2023-04-23T01:23:23.413Z,1001.49
2023-04-23T01:24:23.381Z,1001.52
2023-04-23T01:25:23.369Z,1001.54
2023-04-23T01:26:23.392Z,1001.53
2023-04-23T01:27:23.360Z,1001.56
2023-04-23T01:28:23.342Z,1001.54
2023-04-23T01:29:23.330Z,1001.54
2023-04-23T01:30:23.315Z,1001.52
2023-04-23T01:31:23.518Z,1001.53
2023-04-23T01:32:23.331Z,1001.54
2023-04-23T01:33:23.310Z,1001.62
2023-04-23T01:34:23.302Z,1001.63
2023-04-23T01:35:23.271Z,1001.65
2023-04-23T01:36:23.261Z,1001.66
2023-04-23T01:37:23.260Z,1001.66
2023-04-23T01:38:23.233Z,1001.64
2023-04-23T01:39:23.255Z,1001.64
2023-04-23T01:40:23.202Z,1001.74
2023-04-23T01:41:23.190Z,1001.72
2023-04-23T01:42:23.193Z,1001.70
2023-04-23T01:43:23.165Z,1001.69
2023-04-23T01:44:23.178Z,1001.66
2023-04-23T01:45:23.139Z,1001.72
2023-04-23T01:46:23.157Z,1001.65
2023-04-23T01:47:23.208Z,1001.70
2023-04-23T01:48:23.112Z,1001.67
2023-04-23T01:49:23.097Z,1001.69
2023-04-23T01:50:23.098Z,1001.66
2023-04-23T01:51:23.081Z,1001.69
2023-04-23T01:52:23.067Z,1001.64
2023-04-23T01:53:23.081Z,1001.58
2023-04-23T01:54:23.070Z,1001.57
2023-04-23T01:55:23.038Z,1001.54
2023-04-23T01:56:23.024Z,1001.55
2023-04-23T01:57:23.047Z,1001.54
2023-04-23T01:58:23.022Z,1001.56
2023-04-23T01:59:23.013Z,1001.55
2023-04-23T02:00:22.977Z,1001.56
2023-04-23T02:01:23.021Z,1001.58
2023-04-23T02:02:22.978Z,1001.61
2023-04-23T02:03:23.131Z,1001.55
2023-04-23T02:04:23.053Z,1001.57
2023-04-23T02:05:22.931Z,1001.53
2023-04-23T02:06:22.910Z,1001.51
2023-04-23T02:07:22.895Z,1001.46
2023-04-23T02:08:22.907Z,1001.50
2023-04-23T02:09:22.908Z,1001.46
2023-04-23T02:10:22.873Z,1001.45
2023-04-23T02:11:22.856Z,1001.49
2023-04-23T02:12:22.834Z,1001.50
2023-04-23T02:13:22.841Z,1001.54
2023-04-23T02:14:22.821Z,1001.53
2023-04-23T02:15:22.855Z,1001.46
2023-04-23T02:16:22.828Z,1001.48
2023-04-23T02:17:22.842Z,1001.46
2023-04-23T02:18:22.773Z,1001.48
2023-04-23T02:19:22.756Z,1001.50
2023-04-23T02:20:22.762Z,1001.55
2023-04-23T02:21:22.759Z,1001.56
2023-04-23T02:22:22.722Z,1001.54
2023-04-23T02:23:22.716Z,1001.57
2023-04-23T02:24:22.717Z,1001.56
2023-04-23T02:25:22.700Z,1001.61
2023-04-23T02:26:22.734Z,1001.63
2023-04-23T02:27:22.684Z,1001.67
2023-04-23T02:28:22.694Z,1001.62
2023-04-23T02:29:22.664Z,1001.58
2023-04-23T02:30:22.648Z,1001.51
2023-04-23T02:31:22.786Z,1001.52
2023-04-23T02:32:22.696Z,1001.51
2023-04-23T02:33:22.628Z,1001.54
2023-04-23T02:34:22.592Z,1001.59
2023-04-23T02:35:22.586Z,1001.57
2023-04-23T02:36:22.606Z,1001.64
2023-04-23T02:37:22.566Z,1001.62
2023-04-23T02:38:22.565Z,1001.64
2023-04-23T02:39:22.559Z,1001.65
2023-04-23T02:40:22.565Z,1001.59
2023-04-23T02:41:22.527Z,1001.58
2023-04-23T02:42:22.510Z,1001.57
2023-04-23T02:43:22.505Z,1001.63
2023-04-23T02:44:22.570Z,1001.64
2023-04-23T02:45:22.477Z,1001.63
2023-04-23T02:46:22.503Z,1001.65
2023-04-23T02:47:22.511Z,1001.64
2023-04-23T02:48:22.475Z,1001.64
2023-04-23T02:49:22.427Z,1001.66
2023-04-23T02:50:22.425Z,1001.60
2023-04-23T02:51:22.436Z,1001.58
2023-04-23T02:52:22.395Z,1001.62
2023-04-23T02:53:22.391Z,1001.65
2023-04-23T02:54:22.373Z,1001.62
2023-04-23T02:55:22.357Z,1001.67
2023-04-23T02:56:22.383Z,1001.62
2023-04-23T02:57:22.334Z,1001.68
2023-04-23T02:58:22.333Z,1001.62
2023-04-23T02:59:22.311Z,1001.63
2023-04-23T03:00:22.335Z,1001.63
2023-04-23T03:01:22.348Z,1001.63
2023-04-23T03:02:22.427Z,1001.64
2023-04-23T03:03:22.373Z,1001.63
2023-04-23T03:04:22.294Z,1001.60
2023-04-23T03:05:22.248Z,1001.66
2023-04-23T03:06:22.274Z,1001.64
2023-04-23T03:07:22.244Z,1001.63
2023-04-23T03:08:22.233Z,1001.64
2023-04-23T03:09:22.201Z,1001.61
2023-04-23T03:10:22.201Z,1001.62
2023-04-23T03:11:22.180Z,1001.58
2023-04-23T03:12:22.199Z,1001.57
2023-04-23T03:13:22.186Z,1001.55
2023-04-23T03:14:22.150Z,1001.52
2023-04-23T03:15:22.135Z,1001.52
2023-04-23T03:16:22.153Z,1001.55
2023-04-23T03:17:22.162Z,1001.55
2023-04-23T03:18:22.130Z,1001.51
2023-04-23T03:19:22.097Z,1001.53
2023-04-23T03:20:22.118Z,1001.56
2023-04-23T03:21:22.091Z,1001.56
2023-04-23T03:22:22.062Z,1001.54
2023-04-23T03:23:22.077Z,1001.50
2023-04-23T03:24:22.053Z,1001.51
2023-04-23T03:25:22.061Z,1001.50
2023-04-23T03:26:22.026Z,1001.50
2023-04-23T03:27:22.003Z,1001.48
2023-04-23T03:28:22.026Z,1001.48
2023-04-23T03:29:21.999Z,1001.50
2023-04-23T03:30:21.970Z,1001.49
2023-04-23T03:31:22.083Z,1001.52
2023-04-23T03:32:21.967Z,1001.51
2023-04-23T03:33:21.938Z,1001.49
2023-04-23T03:34:21.946Z,1001.50
2023-04-23T03:35:21.955Z,1001.50
2023-04-23T03:36:21.915Z,1001.50
2023-04-23T03:37:21.891Z,1001.52
2023-04-23T03:38:21.902Z,1001.46
2023-04-23T03:39:21.874Z,1001.49
2023-04-23T03:40:21.884Z,1001.49
2023-04-23T03:41:21.855Z,1001.44
2023-04-23T03:42:21.841Z,1001.37
2023-04-23T03:43:21.830Z,1001.41
2023-04-23T03:44:21.819Z,1001.35
2023-04-23T03:45:21.830Z,1001.32
2023-04-23T03:46:21.817Z,1001.27
2023-04-23T03:47:21.790Z,1001.24
2023-04-23T03:48:21.837Z,1001.25
2023-04-23T03:49:21.761Z,1001.28
2023-04-23T03:50:21.773Z,1001.26
2023-04-23T03:51:21.735Z,1001.26
2023-04-23T03:52:21.725Z,1001.26
2023-04-23T03:53:21.722Z,1001.26
2023-04-23T03:54:21.709Z,1001.27
2023-04-23T03:55:21.697Z,1001.24
2023-04-23T03:56:21.720Z,1001.24
2023-04-23T03:57:21.788Z,1001.29
2023-04-23T03:58:21.694Z,1001.29
2023-04-23T03:59:21.649Z,1001.20
2023-04-23T04:00:21.650Z,1001.29
2023-04-23T04:01:21.645Z,1001.30
2023-04-23T04:02:21.699Z,1001.30
2023-04-23T04:03:21.804Z,1001.30
2023-04-23T04:04:21.866Z,1001.23
2023-04-23T04:05:21.659Z,1001.29
2023-04-23T04:06:21.574Z,1001.25
2023-04-23T04:07:21.564Z,1001.27
2023-04-23T04:08:21.587Z,1001.25
2023-04-23T04:09:21.559Z,1001.28
2023-04-23T04:10:21.530Z,1001.25
2023-04-23T04:11:21.528Z,1001.30
2023-04-23T04:12:21.513Z,1001.28
2023-04-23T04:13:21.493Z,1001.25
2023-04-23T04:14:21.507Z,1001.26
2023-04-23T04:15:21.483Z,1001.33
2023-04-23T04:16:21.515Z,1001.31
2023-04-23T04:17:21.472Z,1001.32
2023-04-23T04:18:21.469Z,1001.29
2023-04-23T04:19:21.444Z,1001.34
2023-04-23T04:20:21.468Z,1001.31
2023-04-23T04:21:21.418Z,1001.30
2023-04-23T04:22:21.417Z,1001.28
2023-04-23T04:23:21.428Z,1001.28
2023-04-23T04:24:22.211Z,1001.29
2023-04-23T04:25:21.369Z,1001.25
2023-04-23T04:26:21.363Z,1001.24
2023-04-23T04:27:21.361Z,1001.27
2023-04-23T04:28:21.332Z,1001.27
2023-04-23T04:29:21.652Z,1001.27
2023-04-23T04:30:21.310Z,1001.27
2023-04-23T04:31:21.343Z,1001.27
2023-04-23T04:32:21.305Z,1001.20
2023-04-23T04:33:21.294Z,1001.25
2023-04-23T04:34:21.315Z,1001.25
2023-04-23T04:35:21.287Z,1001.26
2023-04-23T04:36:21.287Z,1001.25
2023-04-23T04:37:21.236Z,1001.27
2023-04-23T04:38:21.223Z,1001.25
2023-04-23T04:39:21.247Z,1001.30
2023-04-23T04:40:21.229Z,1001.29
2023-04-23T04:41:21.213Z,1001.25
2023-04-23T04:42:21.177Z,1001.29
2023-04-23T04:43:21.184Z,1001.24
2023-04-23T04:44:21.158Z,1001.28
2023-04-23T04:45:21.178Z,1001.27
2023-04-23T04:46:21.180Z,1001.28
2023-04-23T04:47:21.193Z,1001.30
2023-04-23T04:48:21.144Z,1001.30
2023-04-23T04:49:21.101Z,1001.30
2023-04-23T04:50:21.116Z,1001.33
2023-04-23T04:51:21.100Z,1001.34
2023-04-23T04:52:21.077Z,1001.35
2023-04-23T04:53:21.065Z,1001.28
2023-04-23T04:54:21.043Z,1001.30
2023-04-23T04:55:21.070Z,1001.26
2023-04-23T04:56:21.027Z,1001.25
2023-04-23T04:57:21.025Z,1001.22
2023-04-23T04:58:21.004Z,1001.19
2023-04-23T04:59:20.994Z,1001.20
2023-04-23T05:00:20.997Z,1001.21
2023-04-23T05:01:21.017Z,1001.18
2023-04-23T05:02:21.073Z,1001.19
2023-04-23T05:03:21.056Z,1001.27
2023-04-23T05:04:21.016Z,1001.24
2023-04-23T05:05:20.950Z,1001.21
2023-04-23T05:06:20.922Z,1001.25
2023-04-23T05:07:20.923Z,1001.29
2023-04-23T05:08:20.898Z,1001.28
2023-04-23T05:09:20.889Z,1001.30
2023-04-23T05:10:20.876Z,1001.22
2023-04-23T05:11:20.885Z,1001.22
2023-04-23T05:12:20.871Z,1001.16
2023-04-23T05:13:20.859Z,1001.14
2023-04-23T05:14:20.828Z,1001.13
2023-04-23T05:15:20.824Z,1001.11
2023-04-23T05:16:20.866Z,1001.16
2023-04-23T05:17:20.872Z,1001.17
2023-04-23T05:18:20.816Z,1001.20
2023-04-23T05:19:20.782Z,1001.18
2023-04-23T05:20:20.761Z,1001.18
2023-04-23T05:21:20.752Z,1001.18
2023-04-23T05:22:20.744Z,1001.20
2023-04-23T05:23:20.733Z,1001.20
2023-04-23T05:24:20.737Z,1001.16
2023-04-23T05:25:20.713Z,1001.14
2023-04-23T05:26:20.713Z,1001.14
2023-04-23T05:27:20.683Z,1001.12
2023-04-23T05:28:20.679Z,1001.13
2023-04-23T05:29:20.691Z,1001.13
2023-04-23T05:30:20.660Z,1001.15
2023-04-23T05:31:20.645Z,1001.12
2023-04-23T05:32:20.708Z,1001.11
2023-04-23T05:33:20.632Z,1001.13
2023-04-23T05:34:20.612Z,1001.15
2023-04-23T05:35:20.925Z,1001.14
2023-04-23T05:36:20.591Z,1001.18
2023-04-23T05:37:20.573Z,1001.16
2023-04-23T05:38:20.557Z,1001.17
2023-04-23T05:39:20.582Z,1001.16
2023-04-23T05:40:20.594Z,1001.17
2023-04-23T05:41:20.543Z,1001.16
2023-04-23T05:42:20.522Z,1001.15
2023-04-23T05:43:20.512Z,1001.12
2023-04-23T05:44:20.512Z,1001.17
2023-04-23T05:45:20.519Z,1001.13
2023-04-23T05:46:20.487Z,1001.10
2023-04-23T05:47:20.495Z,1001.19
2023-04-23T05:48:20.521Z,1001.16
2023-04-23T05:49:20.453Z,1001.17
2023-04-23T05:50:20.426Z,1001.14
2023-04-23T05:51:20.418Z,1001.18
2023-04-23T05:52:20.406Z,1001.18
2023-04-23T05:53:20.438Z,1001.17
2023-04-23T05:54:20.381Z,1001.20
2023-04-23T05:55:20.387Z,1001.20
2023-04-23T05:56:20.353Z,1001.18
2023-04-23T05:57:20.352Z,1001.18
2023-04-23T05:58:20.329Z,1001.15
2023-04-23T05:59:20.351Z,1001.13
2023-04-23T06:00:20.303Z,1001.13
2023-04-23T06:01:20.302Z,1001.14
2023-04-23T06:02:22.466Z,1001.13
2023-04-23T06:03:20.701Z,1001.20
2023-04-23T06:04:20.501Z,1001.20
2023-04-23T06:05:20.573Z,1001.20
2023-04-23T06:06:20.249Z,1001.17
2023-04-23T06:07:20.237Z,1001.10
2023-04-23T06:08:20.242Z,1001.10
2023-04-23T06:09:20.240Z,1001.09
2023-04-23T06:10:20.203Z,1001.08
2023-04-23T06:11:20.188Z,1001.10
2023-04-23T06:12:20.174Z,1001.07
2023-04-23T06:13:20.188Z,1001.06
2023-04-23T06:14:20.187Z,1001.08
2023-04-23T06:15:20.144Z,1001.03
2023-04-23T06:16:20.168Z,1001.07
2023-04-23T06:17:20.119Z,1001.08
2023-04-23T06:18:20.108Z,1001.02
2023-04-23T06:19:20.115Z,1001.00
2023-04-23T06:20:20.087Z,1001.02
2023-04-23T06:21:20.119Z,1001.01
2023-04-23T06:22:20.060Z,1001.02
2023-04-23T06:23:20.148Z,1001.02
2023-04-23T06:24:20.035Z,1000.99
2023-04-23T06:25:20.094Z,1000.95
2023-04-23T06:26:20.055Z,1000.96
2023-04-23T06:27:20.014Z,1000.96
2023-04-23T06:28:20.038Z,1000.94
2023-04-23T06:29:19.994Z,1000.95
2023-04-23T06:30:20.049Z,1000.99
2023-04-23T06:31:20.024Z,1000.96
2023-04-23T06:32:20.611Z,1000.95
2023-04-23T06:33:20.014Z,1000.91
2023-04-23T06:34:19.981Z,1000.88
2023-04-23T06:35:19.940Z,1000.87
2023-04-23T06:36:19.904Z,1000.83
2023-04-23T06:37:19.931Z,1000.85
2023-04-23T06:38:19.910Z,1000.80
2023-04-23T06:39:19.912Z,1000.77
2023-04-23T06:40:19.874Z,1000.72
2023-04-23T06:41:19.844Z,1000.72
2023-04-23T06:42:19.842Z,1000.77
2023-04-23T06:43:19.843Z,1000.68
2023-04-23T06:44:19.824Z,1000.74
2023-04-23T06:45:19.824Z,1000.72
2023-04-23T06:46:19.816Z,1000.75
2023-04-23T06:47:19.795Z,1000.75
2023-04-23T06:48:19.815Z,1000.76
2023-04-23T06:49:19.754Z,1000.70
2023-04-23T06:50:19.777Z,1000.73
2023-04-23T06:51:19.740Z,1000.69
2023-04-23T06:52:19.737Z,1000.72
2023-04-23T06:53:19.724Z,1000.69
2023-04-23T06:54:19.709Z,1000.65
2023-04-23T06:55:19.698Z,1000.65
2023-04-23T06:56:19.704Z,1000.67
2023-04-23T06:57:19.685Z,1000.67
2023-04-23T06:58:19.665Z,1000.68
2023-04-23T06:59:19.681Z,1000.66
2023-04-23T07:00:19.639Z,1000.71
2023-04-23T07:01:19.795Z,1000.71
2023-04-23T07:02:19.640Z,1000.75
2023-04-23T07:03:19.623Z,1000.80
2023-04-23T07:04:19.632Z,1000.75
2023-04-23T07:05:19.598Z,1000.76
2023-04-23T07:06:19.609Z,1000.69
2023-04-23T07:07:19.575Z,1000.65
2023-04-23T07:08:19.575Z,1000.66
2023-04-23T07:09:19.552Z,1000.67
2023-04-23T07:10:19.548Z,1000.67
2023-04-23T07:11:19.560Z,1000.64
2023-04-23T07:12:19.531Z,1000.66
2023-04-23T07:13:19.536Z,1000.63
2023-04-23T07:14:19.508Z,1000.57
2023-04-23T07:15:19.506Z,1000.58
2023-04-23T07:16:21.940Z,1000.56
2023-04-23T07:17:19.470Z,1000.56
2023-04-23T07:18:19.488Z,1000.55
2023-04-23T07:19:19.456Z,1000.55
2023-04-23T07:20:19.451Z,1000.51
2023-04-23T07:21:19.438Z,1000.51
2023-04-23T07:22:19.417Z,1000.49
2023-04-23T07:23:19.436Z,1000.46
2023-04-23T07:24:19.393Z,1000.45
2023-04-23T07:25:19.452Z,1000.37
2023-04-23T07:26:19.382Z,1000.34
2023-04-23T07:27:19.370Z,1000.40
2023-04-23T07:28:19.358Z,1000.42
2023-04-23T07:29:19.368Z,1000.47
2023-04-23T07:30:19.341Z,1000.48
2023-04-23T07:31:19.329Z,1000.43
2023-04-23T07:32:19.631Z,1000.41
2023-04-23T07:33:19.304Z,1000.36
2023-04-23T07:34:19.333Z,1000.34
2023-04-23T07:35:19.295Z,1000.36
2023-04-23T07:36:19.276Z,1000.39
2023-04-23T07:37:19.274Z,1000.33
2023-04-23T07:38:19.279Z,1000.34
2023-04-23T07:39:19.264Z,1000.33
2023-04-23T07:40:19.221Z,1000.34
2023-04-23T07:41:19.217Z,1000.35
2023-04-23T07:42:19.216Z,1000.29
2023-04-23T07:43:19.215Z,1000.32
2023-04-23T07:44:19.232Z,1000.30
2023-04-23T07:45:19.179Z,1000.31
2023-04-23T07:46:19.196Z,1000.30
2023-04-23T07:47:19.154Z,1000.36
2023-04-23T07:48:19.177Z,1000.37
2023-04-23T07:49:19.138Z,1000.38
2023-04-23T07:50:19.157Z,1000.38
2023-04-23T07:51:19.103Z,1000.34
2023-04-23T07:52:19.100Z,1000.35
2023-04-23T07:53:19.107Z,1000.35
2023-04-23T07:54:19.100Z,1000.35
2023-04-23T07:55:19.079Z,1000.40
2023-04-23T07:56:19.079Z,1000.40
2023-04-23T07:57:19.124Z,1000.41
2023-04-23T07:58:19.040Z,1000.37
2023-04-23T07:59:19.062Z,1000.32
2023-04-23T08:00:19.024Z,1000.30
2023-04-23T08:01:19.005Z,1000.39
2023-04-23T08:02:19.030Z,1000.37
2023-04-23T08:03:19.366Z,1000.32
2023-04-23T08:04:19.180Z,1000.33
2023-04-23T08:05:19.030Z,1000.34
2023-04-23T08:06:18.973Z,1000.29
2023-04-23T08:07:18.950Z,1000.28
2023-04-23T08:08:18.929Z,1000.37
2023-04-23T08:09:19.069Z,1000.33
2023-04-23T08:10:18.900Z,1000.35
2023-04-23T08:11:18.890Z,1000.28
2023-04-23T08:12:18.908Z,1000.29
2023-04-23T08:13:18.873Z,1000.29
2023-04-23T08:14:18.855Z,1000.21
2023-04-23T08:15:18.870Z,1000.32
2023-04-23T08:16:18.866Z,1000.28
2023-04-23T08:17:18.841Z,1000.26
2023-04-23T08:18:18.815Z,1000.30
2023-04-23T08:19:18.799Z,1000.21
2023-04-23T08:20:18.806Z,1000.24
2023-04-23T08:21:18.768Z,1000.28
2023-04-23T08:22:20.278Z,1000.24
2023-04-23T08:23:18.759Z,1000.23
2023-04-23T08:24:18.762Z,1000.21
2023-04-23T08:25:18.756Z,1000.15
2023-04-23T08:26:18.717Z,1000.24
2023-04-23T08:27:18.734Z,1000.22
2023-04-23T08:28:18.706Z,1000.22
2023-04-23T08:29:18.688Z,1000.19
2023-04-23T08:30:18.690Z,1000.19
2023-04-23T08:31:25.799Z,1000.25
2023-04-23T08:32:18.746Z,1000.14
2023-04-23T08:33:18.641Z,1000.21
2023-04-23T08:34:18.660Z,1000.14
2023-04-23T08:35:18.634Z,1000.15
2023-04-23T08:36:19.514Z,1000.15
2023-04-23T08:37:29.784Z,1000.18
2023-04-23T08:38:18.608Z,1000.20
2023-04-23T08:39:18.588Z,1000.16
2023-04-23T08:40:18.588Z,1000.18
2023-04-23T08:41:18.569Z,1000.12
2023-04-23T08:42:18.553Z,1000.09
2023-04-23T08:43:18.562Z,1000.07
2023-04-23T08:44:18.579Z,1000.07
2023-04-23T08:45:18.524Z,1000.12
2023-04-23T08:46:18.518Z,1000.13
2023-04-23T08:47:18.507Z,1000.10
2023-04-23T08:48:18.491Z,999.98
2023-04-23T08:49:18.513Z,1000.04
2023-04-23T08:50:18.459Z,1000.08
2023-04-23T08:51:18.466Z,1000.10
2023-04-23T08:52:18.457Z,1000.12
2023-04-23T08:53:18.441Z,1000.10
2023-04-23T08:54:19.226Z,1000.05
2023-04-23T08:55:18.400Z,1000.09
2023-04-23T08:56:18.395Z,1000.07
2023-04-23T08:57:18.396Z,1000.04
2023-04-23T08:58:18.368Z,1000.05
2023-04-23T08:59:18.378Z,1000.11
2023-04-23T09:00:18.352Z,1000.04
2023-04-23T09:01:18.417Z,1000.02
2023-04-23T09:02:18.391Z,1000.00
2023-04-23T09:03:18.436Z,1000.03
2023-04-23T09:04:18.301Z,1000.01
2023-04-23T09:05:18.300Z,1000.07
2023-04-23T09:06:18.300Z,1000.07
2023-04-23T09:07:18.302Z,1000.04
2023-04-23T09:08:18.275Z,1000.07
2023-04-23T09:09:18.305Z,1000.07
2023-04-23T09:10:18.738Z,1000.06
2023-04-23T09:11:18.221Z,1000.09
2023-04-23T09:12:18.226Z,1000.00
2023-04-23T09:13:18.203Z,1000.07
2023-04-23T09:14:18.238Z,999.98
2023-04-23T09:15:18.181Z,1000.00
2023-04-23T09:16:18.197Z,1000.05
2023-04-23T09:17:18.178Z,999.99
2023-04-23T09:18:18.189Z,1000.01
2023-04-23T09:19:18.149Z,1000.00
2023-04-23T09:20:18.125Z,1000.01
2023-04-23T09:21:18.113Z,1000.00
2023-04-23T09:22:18.116Z,1000.02
2023-04-23T09:23:18.124Z,999.93
2023-04-23T09:24:18.141Z,999.92
2023-04-23T09:25:18.235Z,999.95
2023-04-23T09:26:18.087Z,999.94
2023-04-23T09:27:18.050Z,999.87
2023-04-23T09:28:18.060Z,999.87
2023-04-23T09:29:18.057Z,999.85
2023-04-23T09:30:18.013Z,999.88
2023-04-23T09:31:18.049Z,999.91
2023-04-23T09:32:18.152Z,999.90
2023-04-23T09:33:18.029Z,999.87
2023-04-23T09:34:17.994Z,999.86
2023-04-23T09:35:18.733Z,999.88
2023-04-23T09:36:18.141Z,999.82
2023-04-23T09:37:17.952Z,999.80
2023-04-23T09:38:17.934Z,999.88
2023-04-23T09:39:18.190Z,999.75
2023-04-23T09:40:17.929Z,999.80
2023-04-23T09:41:20.731Z,999.76
2023-04-23T09:42:19.367Z,999.77
2023-04-23T09:43:17.871Z,999.76
2023-04-23T09:44:17.868Z,999.73
2023-04-23T09:45:17.869Z,999.66
2023-04-23T09:46:17.907Z,999.64
2023-04-23T09:47:17.832Z,999.67
2023-04-23T09:48:17.835Z,999.66
2023-04-23T09:49:17.812Z,999.60
2023-04-23T09:50:18.648Z,999.61
2023-04-23T09:51:17.812Z,999.59
2023-04-23T09:52:17.781Z,999.65
2023-04-23T09:53:17.789Z,999.66
2023-04-23T09:54:17.779Z,999.63
2023-04-23T09:55:17.767Z,999.63
2023-04-23T09:56:17.757Z,999.61
2023-04-23T09:57:17.716Z,999.69
2023-04-23T09:58:17.714Z,999.71
2023-04-23T09:59:17.710Z,999.75
2023-04-23T10:00:17.922Z,999.71
2023-04-23T10:01:17.748Z,999.64
2023-04-23T10:02:17.832Z,999.70
2023-04-23T10:03:17.766Z,999.65
2023-04-23T10:04:17.967Z,999.70
2023-04-23T10:05:24.243Z,999.68
2023-04-23T10:06:36.887Z,999.68
2023-04-23T10:07:20.210Z,999.65
2023-04-23T10:08:17.608Z,999.63
2023-04-23T10:09:18.176Z,999.60
2023-04-23T10:10:17.641Z,999.61
2023-04-23T10:11:20.868Z,999.56
2023-04-23T10:13:18.511Z,999.60
2023-04-23T10:14:17.560Z,999.59
2023-04-23T10:15:17.525Z,999.57
2023-04-23T10:16:23.193Z,999.56
2023-04-23T10:17:17.500Z,999.59
2023-04-23T10:18:17.502Z,999.54
2023-04-23T10:19:18.039Z,999.52
2023-04-23T10:20:17.499Z,999.58
2023-04-23T10:21:17.459Z,999.53
2023-04-23T10:22:19.896Z,999.58
2023-04-23T10:23:17.437Z,999.56
2023-04-23T10:24:17.453Z,999.60
2023-04-23T10:25:17.414Z,999.55
2023-04-23T10:26:17.408Z,999.64
2023-04-23T10:27:30.640Z,999.45
2023-04-23T10:28:17.393Z,999.44
2023-04-23T10:29:17.386Z,999.54
2023-04-23T10:30:17.426Z,999.50
2023-04-23T10:31:17.386Z,999.55
2023-04-23T10:32:17.357Z,999.51
2023-04-23T10:33:29.006Z,999.45
2023-04-23T10:34:17.347Z,999.43
2023-04-23T10:35:17.312Z,999.43
2023-04-23T10:36:17.330Z,999.47
2023-04-23T10:37:17.309Z,999.45
2023-04-23T10:38:17.273Z,999.49
2023-04-23T10:39:24.075Z,999.52
2023-04-23T10:40:17.322Z,999.40
2023-04-23T10:42:17.263Z,999.31
2023-04-23T10:43:17.221Z,999.33
2023-04-23T10:44:18.421Z,999.36
2023-04-23T10:45:24.231Z,999.34
2023-04-23T10:46:17.236Z,999.33
2023-04-23T10:47:17.208Z,999.33
2023-04-23T10:48:17.167Z,999.31
2023-04-23T10:49:17.195Z,999.42
2023-04-23T10:50:17.217Z,999.34
2023-04-23T10:52:02.656Z,999.38
2023-04-23T10:52:25.149Z,999.38
2023-04-23T10:53:17.108Z,999.22
2023-04-23T10:54:17.097Z,999.25
2023-04-23T10:55:17.118Z,999.34
2023-04-23T10:56:17.080Z,999.28
2023-04-23T10:57:17.089Z,999.22
2023-04-23T10:58:17.077Z,999.22
2023-04-23T10:59:17.047Z,999.15
2023-04-23T11:00:17.037Z,999.15
2023-04-23T11:01:17.027Z,999.30
2023-04-23T11:02:17.120Z,999.18
2023-04-23T11:03:17.127Z,999.11
2023-04-23T11:04:17.120Z,999.12
2023-04-23T11:05:17.027Z,999.10
2023-04-23T11:06:16.976Z,999.16
2023-04-23T11:07:16.950Z,999.15
2023-04-23T11:08:19.900Z,999.11
2023-04-23T11:09:16.963Z,999.14
2023-04-23T11:10:16.933Z,999.12
2023-04-23T11:11:16.915Z,999.15
2023-04-23T11:12:16.899Z,999.04
2023-04-23T11:13:16.891Z,999.05
2023-04-23T11:14:16.878Z,999.06
2023-04-23T11:15:16.902Z,999.09
2023-04-23T11:16:16.913Z,999.04
2023-04-23T11:17:16.865Z,999.09
2023-04-23T11:18:16.857Z,999.09
2023-04-23T11:19:19.812Z,998.98
2023-04-23T11:20:16.863Z,998.99
2023-04-23T11:21:16.816Z,999.05
2023-04-23T11:22:16.795Z,999.03
2023-04-23T11:23:16.813Z,998.92
2023-04-23T11:24:16.773Z,998.88
2023-04-23T11:25:16.764Z,998.91
2023-04-23T11:26:16.759Z,998.91
2023-04-23T11:27:18.098Z,998.93
2023-04-23T11:28:16.730Z,998.99
2023-04-23T11:29:16.741Z,998.92
2023-04-23T11:30:16.706Z,998.84
2023-04-23T11:31:16.695Z,998.88
2023-04-23T11:32:16.752Z,998.89
2023-04-23T11:33:16.720Z,998.89
2023-04-23T11:34:16.682Z,998.79
2023-04-23T11:35:16.664Z,998.81
2023-04-23T11:36:16.636Z,998.70
2023-04-23T11:37:16.643Z,998.74
2023-04-23T11:38:16.648Z,998.79
2023-04-23T11:39:16.604Z,998.81
2023-04-23T11:40:16.630Z,998.81
2023-04-23T11:41:17.741Z,998.81
2023-04-23T11:42:16.571Z,998.69
2023-04-23T11:43:16.619Z,998.71
2023-04-23T11:44:16.550Z,998.80
2023-04-23T11:45:16.545Z,998.69
2023-04-23T11:46:16.638Z,998.67
2023-04-23T11:47:16.536Z,998.70
2023-04-23T11:48:16.507Z,998.74
2023-04-23T11:49:16.526Z,998.70
2023-04-23T11:50:17.772Z,998.72
2023-04-23T11:51:16.507Z,998.67
2023-04-23T11:52:16.477Z,998.67
2023-04-23T11:53:16.455Z,998.56
2023-04-23T11:54:16.463Z,998.64
2023-04-23T11:55:16.463Z,998.63
2023-04-23T11:56:16.450Z,998.61
2023-04-23T11:57:16.441Z,998.59
2023-04-23T11:58:16.407Z,998.56
2023-04-23T11:59:16.402Z,998.58
2023-04-23T12:00:16.386Z,998.56
2023-04-23T12:01:16.423Z,998.54
2023-04-23T12:02:16.603Z,998.47
2023-04-23T12:03:17.477Z,998.46
2023-04-23T12:04:17.439Z,998.52
2023-04-23T12:05:16.357Z,998.42
2023-04-23T12:06:16.339Z,998.41
2023-04-23T12:07:25.968Z,998.44
2023-04-23T12:08:16.298Z,998.40
2023-04-23T12:09:16.313Z,998.36
2023-04-23T12:10:16.659Z,998.33
2023-04-23T12:11:16.252Z,998.42
2023-04-23T12:12:16.266Z,998.43
2023-04-23T12:13:16.293Z,998.45