createdAt,value
2019-05-18T00:00:06.851Z,23.30
2019-05-18T00:01:29.243Z,23.30
2019-05-18T00:02:51.940Z,23.30
2019-05-18T00:04:13.861Z,23.30
2019-05-18T00:05:35.577Z,23.30
2019-05-18T00:06:57.191Z,23.30
2019-05-18T00:08:18.784Z,23.30
2019-05-18T00:09:40.455Z,23.30
2019-05-18T00:11:03.360Z,23.30
2019-05-18T00:12:25.057Z,23.30
2019-05-18T00:13:46.690Z,23.30
2019-05-18T00:15:08.688Z,23.30
2019-05-18T00:16:30.121Z,23.30
2019-05-18T00:17:51.838Z,23.30
2019-05-18T00:19:13.453Z,23.30
2019-05-18T00:20:35.072Z,23.30
2019-05-18T00:21:56.887Z,23.30
2019-05-18T00:23:18.392Z,23.30
2019-05-18T00:24:39.683Z,23.30
2019-05-18T00:26:01.313Z,23.30
2019-05-18T00:27:22.823Z,23.30
2019-05-18T00:28:44.411Z,23.30
2019-05-18T00:30:07.873Z,23.30
2019-05-18T00:31:29.916Z,23.20
2019-05-18T00:32:51.632Z,23.30
2019-05-18T00:34:13.323Z,23.30
2019-05-18T00:35:34.863Z,23.30
2019-05-18T00:36:56.371Z,23.20
2019-05-18T00:38:17.780Z,23.30
2019-05-18T00:39:39.599Z,23.30
2019-05-18T00:41:01.524Z,23.30
2019-05-18T00:42:23.029Z,23.30
2019-05-18T00:43:44.744Z,23.30
2019-05-18T00:45:06.869Z,23.30
2019-05-18T00:46:28.688Z,23.20
2019-05-18T00:47:52.314Z,23.30
2019-05-18T00:49:13.351Z,23.20
2019-05-18T00:50:35.689Z,23.30
2019-05-18T00:51:57.291Z,23.30
2019-05-18T00:53:18.802Z,23.20
2019-05-18T00:54:40.212Z,23.20
2019-05-18T00:56:01.928Z,23.30
2019-05-18T00:57:23.130Z,23.20
2019-05-18T00:58:44.540Z,23.20
2019-05-18T01:00:09.021Z,23.20
2019-05-18T01:01:30.633Z,23.20
2019-05-18T01:02:52.246Z,23.20
2019-05-18T01:04:14.167Z,23.20
2019-05-18T01:05:38.032Z,23.20
2019-05-18T01:06:59.241Z,23.20
2019-05-18T01:08:20.647Z,23.20
2019-05-18T01:09:42.362Z,23.20
2019-05-18T01:11:04.387Z,23.20
2019-05-18T01:12:26.281Z,23.20
2019-05-18T01:13:47.923Z,23.20
2019-05-18T01:15:11.191Z,23.20
2019-05-18T01:16:33.299Z,23.20
2019-05-18T01:17:57.753Z,23.20
2019-05-18T01:19:18.348Z,23.20
2019-05-18T01:20:40.082Z,23.20
2019-05-18T01:22:01.800Z,23.20
2019-05-18T01:23:23.514Z,23.20
2019-05-18T01:24:45.025Z,23.20
2019-05-18T01:26:06.740Z,23.20
2019-05-18T01:27:28.353Z,23.20
2019-05-18T01:28:50.174Z,23.20
2019-05-18T01:30:11.994Z,23.20
2019-05-18T01:31:33.911Z,23.20
2019-05-18T01:32:55.401Z,23.20
2019-05-18T01:34:16.840Z,23.20
2019-05-18T01:35:38.624Z,23.20
2019-05-18T01:37:00.058Z,23.20
2019-05-18T01:38:22.098Z,23.20
2019-05-18T01:39:43.165Z,23.20
2019-05-18T01:41:04.872Z,23.20
2019-05-18T01:42:26.718Z,23.20
2019-05-18T01:43:47.895Z,23.20
2019-05-18T01:45:16.738Z,23.20
2019-05-18T01:46:32.786Z,23.20
2019-05-18T01:47:54.309Z,23.20
2019-05-18T01:49:15.919Z,23.20
2019-05-18T01:50:37.316Z,23.20
2019-05-18T01:51:58.829Z,23.20
2019-05-18T01:53:20.598Z,23.20
2019-05-18T01:54:42.259Z,23.20
2019-05-18T01:56:03.874Z,23.20
2019-05-18T01:57:25.384Z,23.20
2019-05-18T01:58:47.100Z,23.20
2019-05-18T02:00:09.071Z,23.20
2019-05-18T02:01:30.842Z,23.20
2019-05-18T02:02:52.602Z,23.20
2019-05-18T02:04:14.370Z,23.10
2019-05-18T02:05:36.189Z,23.10
2019-05-18T02:06:57.573Z,23.20
2019-05-18T02:08:19.416Z,23.20
2019-05-18T02:09:40.823Z,23.20
2019-05-18T02:11:02.565Z,23.20
2019-05-18T02:12:24.565Z,23.20
2019-05-18T02:13:46.175Z,23.20
2019-05-18T02:15:07.995Z,23.20
2019-05-18T02:16:30.795Z,23.20
2019-05-18T02:17:53.311Z,23.20
2019-05-18T02:19:14.677Z,23.20
2019-05-18T02:20:36.291Z,23.10
2019-05-18T02:21:57.989Z,23.10
2019-05-18T02:23:20.545Z,23.10
2019-05-18T02:24:42.053Z,23.10
2019-05-18T02:26:03.572Z,23.10
2019-05-18T02:27:25.177Z,23.10
2019-05-18T02:28:46.792Z,23.10
2019-05-18T02:30:09.862Z,23.10
2019-05-18T02:31:31.557Z,23.10
2019-05-18T02:32:52.859Z,23.10
2019-05-18T02:34:14.576Z,23.10
2019-05-18T02:35:36.292Z,23.10
2019-05-18T02:36:57.802Z,23.10
2019-05-18T02:38:19.110Z,23.10
2019-05-18T02:39:40.854Z,23.10
2019-05-18T02:41:02.745Z,23.10
2019-05-18T02:42:24.362Z,23.10
2019-05-18T02:43:45.851Z,23.10
2019-05-18T02:45:07.789Z,23.10
2019-05-18T02:46:29.404Z,23.10
2019-05-18T02:47:50.813Z,23.10
2019-05-18T02:49:12.733Z,23.10
2019-05-18T02:50:34.352Z,23.10
2019-05-18T02:51:56.170Z,23.10
2019-05-18T02:53:17.778Z,23.10
2019-05-18T02:54:38.988Z,23.10
2019-05-18T02:56:00.468Z,23.10
2019-05-18T02:57:22.618Z,23.10
2019-05-18T02:58:45.049Z,23.10
2019-05-18T03:00:11.164Z,23.10
2019-05-18T03:01:32.679Z,23.10
2019-05-18T03:02:54.291Z,23.10
2019-05-18T03:04:15.882Z,23.10
2019-05-18T03:05:38.019Z,23.10
2019-05-18T03:06:59.517Z,23.10
2019-05-18T03:08:21.259Z,23.10
2019-05-18T03:09:42.779Z,23.10
2019-05-18T03:11:04.177Z,23.10
2019-05-18T03:12:25.893Z,23.10
2019-05-18T03:13:47.827Z,23.10
2019-05-18T03:15:09.434Z,23.10
2019-05-18T03:16:31.146Z,23.10
2019-05-18T03:17:53.678Z,23.10
2019-05-18T03:19:15.191Z,23.10
2019-05-18T03:20:36.905Z,23.00
2019-05-18T03:22:01.058Z,23.10
2019-05-18T03:23:21.770Z,23.10
2019-05-18T03:24:44.417Z,23.10
2019-05-18T03:26:05.816Z,23.10
2019-05-18T03:27:27.429Z,23.10
2019-05-18T03:28:48.940Z,23.10
2019-05-18T03:30:10.963Z,23.10
2019-05-18T03:31:32.571Z,23.10
2019-05-18T03:32:54.176Z,23.10
2019-05-18T03:34:15.907Z,23.00
2019-05-18T03:35:37.635Z,23.00
2019-05-18T03:36:59.417Z,23.10
2019-05-18T03:38:21.258Z,23.10
2019-05-18T03:39:42.974Z,23.10
2019-05-18T03:41:04.691Z,23.10
2019-05-18T03:42:26.406Z,23.10
2019-05-18T03:43:47.824Z,23.10
2019-05-18T03:45:09.434Z,23.10
2019-05-18T03:46:31.042Z,23.10
2019-05-18T03:47:52.652Z,23.10
2019-05-18T03:49:26.156Z,23.10
2019-05-18T03:50:37.728Z,23.10
2019-05-18T03:51:59.336Z,23.10
2019-05-18T03:53:20.950Z,23.10
2019-05-18T03:54:42.665Z,23.10
2019-05-18T03:56:04.914Z,23.10
2019-05-18T03:57:27.019Z,23.10
2019-05-18T03:58:48.708Z,23.10
2019-05-18T04:00:10.332Z,23.10
2019-05-18T04:01:32.272Z,23.10
2019-05-18T04:02:54.086Z,23.10
2019-05-18T04:04:18.429Z,23.10
2019-05-18T04:05:39.621Z,23.10
2019-05-18T04:07:01.273Z,23.10
2019-05-18T04:08:22.793Z,23.10
2019-05-18T04:09:44.201Z,23.10
2019-05-18T04:11:05.925Z,23.10
2019-05-18T04:12:27.536Z,23.10
2019-05-18T04:13:48.938Z,23.10
2019-05-18T04:15:10.348Z,23.10
2019-05-18T04:16:32.267Z,23.10
2019-05-18T04:17:53.779Z,23.10
2019-05-18T04:19:15.700Z,23.10
2019-05-18T04:20:37.315Z,23.10
2019-05-18T04:21:58.722Z,23.10
2019-05-18T04:23:20.570Z,23.10
2019-05-18T04:24:42.254Z,23.10
2019-05-18T04:26:03.972Z,23.10
2019-05-18T04:27:25.586Z,23.20
2019-05-18T04:28:47.402Z,23.10
2019-05-18T04:30:08.810Z,23.10
2019-05-18T04:31:32.332Z,23.20
2019-05-18T04:32:53.779Z,23.20
2019-05-18T04:34:15.495Z,23.10
2019-05-18T04:35:36.801Z,23.20
2019-05-18T04:36:58.619Z,23.20
2019-05-18T04:38:20.109Z,23.20
2019-05-18T04:39:41.947Z,23.20
2019-05-18T04:41:03.746Z,23.20
2019-05-18T04:42:25.357Z,23.20
2019-05-18T04:43:46.894Z,23.20
2019-05-18T04:45:09.964Z,23.20
2019-05-18T04:46:31.550Z,23.20
2019-05-18T04:47:53.369Z,23.20
2019-05-18T04:49:14.879Z,23.30
2019-05-18T04:50:36.296Z,23.30
2019-05-18T04:51:58.084Z,23.40
2019-05-18T04:53:19.822Z,23.40
2019-05-18T04:54:41.538Z,23.50
2019-05-18T04:56:02.843Z,23.60
2019-05-18T04:57:24.457Z,23.60
2019-05-18T04:58:45.968Z,23.70
2019-05-18T05:00:08.202Z,23.80
2019-05-18T05:01:29.718Z,23.90
2019-05-18T05:02:52.299Z,23.90
2019-05-18T05:04:13.856Z,24.00
2019-05-18T05:05:35.981Z,24.10
2019-05-18T05:06:57.394Z,24.10
2019-05-18T05:08:18.899Z,24.20
2019-05-18T05:09:40.718Z,24.30
2019-05-18T05:11:02.434Z,24.30
2019-05-18T05:12:23.842Z,24.40
2019-05-18T05:13:45.660Z,24.50
2019-05-18T05:15:08.299Z,24.50
2019-05-18T05:16:29.784Z,24.60
2019-05-18T05:17:51.422Z,24.70
2019-05-18T05:19:12.933Z,24.70
2019-05-18T05:20:34.344Z,24.80
2019-05-18T05:21:56.262Z,24.80
2019-05-18T05:23:18.081Z,24.90
2019-05-18T05:24:39.796Z,24.90
2019-05-18T05:26:01.410Z,25.00
2019-05-18T05:27:23.023Z,25.10
2019-05-18T05:28:44.536Z,25.10
2019-05-18T05:30:07.582Z,25.20
2019-05-18T05:31:30.425Z,25.20
2019-05-18T05:32:51.909Z,25.30
2019-05-18T05:34:13.242Z,25.30
2019-05-18T05:35:37.591Z,25.40
2019-05-18T05:36:57.597Z,25.40
2019-05-18T05:38:19.208Z,25.40
2019-05-18T05:39:40.924Z,25.50
2019-05-18T05:41:03.420Z,25.60
2019-05-18T05:42:25.074Z,25.60
2019-05-18T05:43:46.789Z,25.60
2019-05-18T05:45:10.311Z,25.70
2019-05-18T05:46:31.860Z,25.80
2019-05-18T05:47:53.677Z,25.80
2019-05-18T05:49:15.495Z,25.90
2019-05-18T05:50:37.214Z,25.90
2019-05-18T05:51:58.724Z,26.00
2019-05-18T05:53:22.006Z,26.00
2019-05-18T05:54:43.689Z,26.10
2019-05-18T05:56:05.303Z,26.10
2019-05-18T05:57:26.870Z,26.20
2019-05-18T05:58:49.734Z,26.20
2019-05-18T06:00:11.578Z,26.30
2019-05-18T06:01:33.165Z,26.30
2019-05-18T06:02:54.618Z,26.40
2019-05-18T06:04:16.418Z,26.40
2019-05-18T06:05:38.004Z,26.50
2019-05-18T06:06:59.517Z,26.50
2019-05-18T06:08:21.233Z,26.60
2019-05-18T06:09:42.949Z,26.60
2019-05-18T06:11:04.280Z,26.60
2019-05-18T06:12:25.997Z,26.70
2019-05-18T06:13:47.406Z,26.70
2019-05-18T06:15:10.175Z,26.80
2019-05-18T06:16:31.554Z,26.90
2019-05-18T06:17:53.166Z,26.90
2019-05-18T06:19:14.891Z,26.90
2019-05-18T06:20:50.352Z,26.90
2019-05-18T06:21:59.952Z,27.00
2019-05-18T06:23:21.852Z,27.00
2019-05-18T06:24:43.487Z,27.00
2019-05-18T06:26:04.999Z,27.10
2019-05-18T06:27:26.610Z,27.20
2019-05-18T06:28:48.531Z,27.20
2019-05-18T06:30:10.248Z,27.30
2019-05-18T06:31:31.657Z,27.30
2019-05-18T06:32:53.041Z,27.30
2019-05-18T06:34:14.892Z,27.40
2019-05-18T06:35:36.472Z,27.40
2019-05-18T06:36:57.905Z,27.40
2019-05-18T06:38:19.315Z,27.50
2019-05-18T06:39:40.826Z,27.50
2019-05-18T06:41:03.456Z,27.50
2019-05-18T06:42:24.974Z,27.60
2019-05-18T06:43:46.689Z,27.60
2019-05-18T06:45:08.303Z,27.60
2019-05-18T06:46:29.712Z,27.60
2019-05-18T06:47:51.531Z,27.70
2019-05-18T06:49:13.451Z,27.70
2019-05-18T06:50:34.963Z,27.80
2019-05-18T06:51:58.062Z,27.90
2019-05-18T06:53:22.991Z,27.90
2019-05-18T06:54:42.774Z,27.90
2019-05-18T06:56:04.595Z,27.90
2019-05-18T06:57:26.307Z,27.90
2019-05-18T06:58:48.227Z,28.00
2019-05-18T07:00:10.046Z,28.10
2019-05-18T07:01:31.351Z,28.10
2019-05-18T07:02:52.868Z,28.10
2019-05-18T07:04:14.682Z,28.10
2019-05-18T07:05:36.397Z,28.20
2019-05-18T07:06:57.811Z,28.20
2019-05-18T07:08:19.420Z,28.20
2019-05-18T07:09:40.904Z,28.20
2019-05-18T07:11:02.763Z,28.20
2019-05-18T07:12:24.366Z,28.20
2019-05-18T07:13:45.976Z,28.20
2019-05-18T07:15:08.408Z,28.20
2019-05-18T07:16:29.920Z,28.20
2019-05-18T07:17:51.433Z,28.20
2019-05-18T07:19:13.147Z,28.30
2019-05-18T07:20:34.657Z,28.30
2019-05-18T07:21:57.903Z,28.30
2019-05-18T07:23:19.324Z,28.30
2019-05-18T07:24:40.868Z,28.30
2019-05-18T07:26:02.859Z,28.30
2019-05-18T07:27:26.617Z,28.30
2019-05-18T07:28:47.926Z,28.30
2019-05-18T07:30:09.639Z,28.30
2019-05-18T07:31:31.263Z,28.30
2019-05-18T07:32:52.969Z,28.20
2019-05-18T07:34:14.788Z,28.20
2019-05-18T07:35:36.399Z,28.30
2019-05-18T07:36:58.218Z,28.20
2019-05-18T07:38:19.934Z,28.30
2019-05-18T07:39:41.446Z,28.30
2019-05-18T07:41:03.263Z,28.30
2019-05-18T07:42:26.500Z,28.30
2019-05-18T07:43:48.232Z,28.30
2019-05-18T07:45:10.729Z,28.30
2019-05-18T07:46:33.160Z,28.20
2019-05-18T07:47:54.614Z,28.20
2019-05-18T07:49:16.222Z,28.20
2019-05-18T07:50:38.039Z,28.20
2019-05-18T07:51:59.837Z,28.20
2019-05-18T07:53:21.472Z,28.20
2019-05-18T07:54:42.674Z,28.20
2019-05-18T07:56:04.595Z,28.30
2019-05-18T07:57:26.416Z,28.30
2019-05-18T07:58:48.278Z,28.30
2019-05-18T08:00:09.643Z,28.40
2019-05-18T08:01:31.767Z,28.30
2019-05-18T08:02:52.970Z,28.40
2019-05-18T08:04:14.482Z,28.40
2019-05-18T08:05:35.798Z,28.40
2019-05-18T08:06:57.094Z,28.40
2019-05-18T08:08:18.792Z,28.40
2019-05-18T08:09:40.499Z,28.40
2019-05-18T08:11:02.447Z,28.40
2019-05-18T08:12:23.933Z,28.40
2019-05-18T08:13:45.673Z,28.40
2019-05-18T08:15:07.901Z,28.40
2019-05-18T08:16:29.412Z,28.30
2019-05-18T08:17:51.232Z,28.20
2019-05-18T08:19:12.804Z,28.20
2019-05-18T08:20:34.664Z,28.20
2019-05-18T08:21:57.381Z,28.10
2019-05-18T08:23:18.811Z,28.10
2019-05-18T08:24:40.118Z,28.00
2019-05-18T08:26:01.813Z,28.00
2019-05-18T08:27:24.037Z,28.00
2019-05-18T08:28:46.630Z,27.90
2019-05-18T08:30:08.003Z,27.90
2019-05-18T08:31:29.719Z,27.80
2019-05-18T08:32:53.346Z,27.80
2019-05-18T08:34:14.763Z,27.80
2019-05-18T08:35:36.403Z,27.70
2019-05-18T08:36:58.118Z,27.70
2019-05-18T08:38:19.526Z,27.70
2019-05-18T08:39:41.038Z,27.70
2019-05-18T08:41:02.736Z,27.70
2019-05-18T08:42:24.797Z,27.70
2019-05-18T08:43:47.171Z,27.60
2019-05-18T08:45:09.718Z,27.60
2019-05-18T08:46:31.358Z,27.60
2019-05-18T08:47:52.972Z,27.60
2019-05-18T08:49:14.278Z,27.50
2019-05-18T08:50:35.660Z,27.50
2019-05-18T08:52:07.871Z,27.50
2019-05-18T08:53:22.297Z,27.50
2019-05-18T08:54:44.808Z,27.50
2019-05-18T08:56:07.278Z,27.40
2019-05-18T08:57:28.848Z,27.40
2019-05-18T08:58:52.704Z,27.40
2019-05-18T09:00:13.742Z,27.30
2019-05-18T09:01:34.944Z,27.30
2019-05-18T09:02:56.427Z,27.30
2019-05-18T09:04:18.170Z,27.30
2019-05-18T09:05:40.293Z,27.30
2019-05-18T09:07:02.014Z,27.20
2019-05-18T09:08:23.420Z,27.20
2019-05-18T09:09:45.341Z,27.20
2019-05-18T09:11:08.146Z,27.20
2019-05-18T09:12:30.179Z,27.10
2019-05-18T09:13:51.512Z,27.10
2019-05-18T09:15:13.437Z,27.10
2019-05-18T09:16:34.943Z,27.10
2019-05-18T09:17:56.320Z,27.10
2019-05-18T09:19:17.762Z,27.00
2019-05-18T09:20:39.452Z,27.00
2019-05-18T09:22:01.951Z,27.00
2019-05-18T09:23:23.493Z,27.00
2019-05-18T09:24:45.034Z,27.00
2019-05-18T09:26:06.315Z,27.00
2019-05-18T09:27:28.261Z,26.90
2019-05-18T09:28:49.586Z,26.90
2019-05-18T09:30:12.143Z,26.90
2019-05-18T09:31:33.821Z,26.90
2019-05-18T09:32:55.607Z,26.90
2019-05-18T09:34:18.307Z,26.90
2019-05-18T09:35:45.546Z,26.90
2019-05-18T09:37:02.832Z,26.90
2019-05-18T09:38:26.195Z,26.90
2019-05-18T09:39:47.698Z,26.80
2019-05-18T09:41:09.210Z,26.80
2019-05-18T09:42:30.618Z,26.80
2019-05-18T09:43:52.131Z,26.80
2019-05-18T09:45:13.538Z,26.80
2019-05-18T09:46:35.049Z,26.80
2019-05-18T09:47:56.354Z,26.70
2019-05-18T09:49:17.764Z,26.80
2019-05-18T09:50:39.353Z,26.70
2019-05-18T09:52:01.094Z,26.70
2019-05-18T09:53:22.706Z,26.70
2019-05-18T09:54:44.119Z,26.70
2019-05-18T09:56:05.837Z,26.70
2019-05-18T09:57:27.344Z,26.70
2019-05-18T09:58:48.854Z,26.70
2019-05-18T10:00:10.879Z,26.70
2019-05-18T10:01:33.834Z,26.70
2019-05-18T10:02:55.332Z,26.60
2019-05-18T10:04:17.252Z,26.60
2019-05-18T10:05:39.071Z,26.60
2019-05-18T10:07:00.786Z,26.60
2019-05-18T10:08:22.401Z,26.50
2019-05-18T10:09:43.723Z,26.60
2019-05-18T10:11:05.012Z,26.60
2019-05-18T10:12:26.421Z,26.50
2019-05-18T10:13:48.242Z,26.50
2019-05-18T10:15:09.751Z,26.50
2019-05-18T10:16:33.284Z,26.50
2019-05-18T10:17:55.127Z,26.50
2019-05-18T10:19:16.740Z,26.50
2019-05-18T10:20:38.150Z,26.50
2019-05-18T10:21:59.662Z,26.50
2019-05-18T10:23:22.196Z,26.50
2019-05-18T10:24:43.814Z,26.50
2019-05-18T10:26:05.422Z,26.40
2019-05-18T10:27:26.935Z,26.40
2019-05-18T10:28:48.446Z,26.40
2019-05-18T10:30:11.300Z,26.40
2019-05-18T10:31:32.831Z,26.40
2019-05-18T10:32:54.413Z,26.40
2019-05-18T10:34:16.000Z,26.40
2019-05-18T10:35:37.435Z,26.40
2019-05-18T10:36:59.150Z,26.40
2019-05-18T10:38:20.560Z,26.40
2019-05-18T10:39:42.050Z,26.30
2019-05-18T10:41:03.992Z,26.30
2019-05-18T10:42:25.707Z,26.40
2019-05-18T10:43:47.331Z,26.40
2019-05-18T10:45:09.218Z,26.30
2019-05-18T10:46:30.751Z,26.30
2019-05-18T10:47:52.160Z,26.30
2019-05-18T10:49:13.650Z,26.30
2019-05-18T10:50:35.082Z,26.30
2019-05-18T10:51:56.593Z,26.30
2019-05-18T10:53:28.331Z,26.30
2019-05-18T10:54:41.663Z,26.30
2019-05-18T10:56:04.321Z,26.20
2019-05-18T10:57:25.911Z,26.30
2019-05-18T10:58:47.421Z,26.20
2019-05-18T11:00:10.982Z,26.30
2019-05-18T11:01:32.594Z,26.20
2019-05-18T11:02:54.111Z,26.20
2019-05-18T11:04:16.130Z,26.20
2019-05-18T11:05:37.947Z,26.20
2019-05-18T11:06:59.764Z,26.20
2019-05-18T11:08:21.172Z,26.20
2019-05-18T11:09:42.686Z,26.20
2019-05-18T11:11:03.991Z,26.20
2019-05-18T11:12:25.913Z,26.20
2019-05-18T11:13:47.832Z,26.20
2019-05-18T11:15:10.264Z,26.10
2019-05-18T11:16:31.673Z,26.10
2019-05-18T11:17:53.696Z,26.10
2019-05-18T11:19:15.284Z,26.10
2019-05-18T11:20:37.883Z,26.10
2019-05-18T11:22:00.429Z,26.10
2019-05-18T11:23:22.299Z,26.10
2019-05-18T11:24:43.913Z,26.10
2019-05-18T11:26:05.400Z,26.10
2019-05-18T11:27:26.938Z,26.10
2019-05-18T11:28:48.759Z,26.00
2019-05-18T11:30:10.903Z,26.10
2019-05-18T11:31:32.492Z,26.10
2019-05-18T11:32:54.106Z,26.10
2019-05-18T11:34:15.721Z,26.10
2019-05-18T11:35:37.436Z,26.10
2019-05-18T11:36:58.847Z,26.10
2019-05-18T11:38:20.184Z,26.10
2019-05-18T11:39:41.969Z,26.00
2019-05-18T11:41:04.096Z,26.10
2019-05-18T11:42:27.176Z,26.00
2019-05-18T11:43:48.551Z,26.00
2019-05-18T11:45:11.115Z,26.00
2019-05-18T11:46:32.904Z,26.10
2019-05-18T11:47:54.624Z,26.00
2019-05-18T11:49:16.437Z,26.00
2019-05-18T11:50:37.950Z,26.00
2019-05-18T11:51:59.639Z,26.00
2019-05-18T11:53:21.277Z,26.00
2019-05-18T11:54:42.789Z,26.00
2019-05-18T11:56:04.299Z,26.00
2019-05-18T11:57:25.608Z,26.00
2019-05-18T11:58:47.527Z,26.00
2019-05-18T12:00:10.063Z,25.90
2019-05-18T12:01:32.729Z,26.00
2019-05-18T12:02:54.313Z,25.90
2019-05-18T12:04:16.237Z,25.90
2019-05-18T12:05:37.743Z,25.90
2019-05-18T12:06:59.256Z,25.90
2019-05-18T12:08:21.074Z,25.90
2019-05-18T12:09:43.097Z,25.90
2019-05-18T12:11:04.917Z,25.90
2019-05-18T12:12:26.220Z,25.90
2019-05-18T12:13:48.710Z,25.90
2019-05-18T12:15:10.656Z,25.90
2019-05-18T12:16:32.494Z,25.90
2019-05-18T12:17:54.832Z,25.90
2019-05-18T12:19:16.748Z,25.90
2019-05-18T12:20:38.463Z,25.90
2019-05-18T12:22:00.158Z,25.90
2019-05-18T12:23:21.669Z,25.90
2019-05-18T12:24:43.078Z,25.90
2019-05-18T12:26:04.812Z,25.90
2019-05-18T12:27:26.631Z,25.90
2019-05-18T12:28:48.144Z,25.90
2019-05-18T12:30:11.600Z,25.80
2019-05-18T12:31:33.317Z,25.80
2019-05-18T12:32:54.723Z,25.80
2019-05-18T12:34:16.234Z,25.80
2019-05-18T12:35:37.540Z,25.80
2019-05-18T12:36:58.935Z,25.80
2019-05-18T12:38:20.670Z,25.80
2019-05-18T12:39:42.072Z,25.80
2019-05-18T12:41:03.594Z,25.80
2019-05-18T12:42:25.002Z,25.80
2019-05-18T12:43:46.196Z,25.80
2019-05-18T12:45:09.447Z,25.80
2019-05-18T12:46:31.157Z,25.80
2019-05-18T12:47:52.680Z,25.70
2019-05-18T12:49:14.089Z,25.70
2019-05-18T12:50:35.699Z,25.70
2019-05-18T12:51:57.105Z,25.70
2019-05-18T12:53:18.618Z,25.70
2019-05-18T12:54:46.740Z,25.70
2019-05-18T12:56:03.789Z,25.70
2019-05-18T12:57:25.173Z,25.70
2019-05-18T12:58:46.606Z,25.70
2019-05-18T13:00:10.447Z,25.70
2019-05-18T13:01:32.292Z,25.70
2019-05-18T13:02:53.802Z,25.70
2019-05-18T13:04:15.211Z,25.70
2019-05-18T13:05:36.626Z,25.70
2019-05-18T13:06:58.335Z,25.70
2019-05-18T13:08:19.950Z,25.70
2019-05-18T13:09:41.561Z,25.70
2019-05-18T13:11:03.072Z,25.70
2019-05-18T13:12:25.658Z,25.70
2019-05-18T13:13:47.119Z,25.70
2019-05-18T13:15:10.172Z,25.70
2019-05-18T13:16:31.783Z,25.70
2019-05-18T13:17:53.907Z,25.70
2019-05-18T13:19:15.211Z,25.70
2019-05-18T13:20:36.622Z,25.70
2019-05-18T13:21:58.233Z,25.70
2019-05-18T13:23:19.750Z,25.70
2019-05-18T13:24:45.370Z,25.70
2019-05-18T13:26:04.199Z,25.70
2019-05-18T13:27:38.284Z,25.70
2019-05-18T13:28:48.552Z,25.70
2019-05-18T13:30:11.757Z,25.70
2019-05-18T13:31:33.315Z,25.70
2019-05-18T13:32:54.724Z,25.70
2019-05-18T13:34:16.440Z,25.60
2019-05-18T13:35:38.360Z,25.70
2019-05-18T13:36:59.979Z,25.70
2019-05-18T13:38:21.382Z,25.70
2019-05-18T13:39:42.872Z,25.70
2019-05-18T13:41:04.507Z,25.70
2019-05-18T13:42:26.223Z,25.70
2019-05-18T13:43:47.943Z,25.70
2019-05-18T13:45:09.758Z,25.60
2019-05-18T13:46:31.270Z,25.60
2019-05-18T13:47:53.164Z,25.70
2019-05-18T13:49:15.109Z,25.70
2019-05-18T13:50:36.415Z,25.60
2019-05-18T13:51:59.155Z,25.60
2019-05-18T13:53:21.178Z,25.60
2019-05-18T13:54:42.663Z,25.60
2019-05-18T13:56:04.303Z,25.60
2019-05-18T13:57:25.686Z,25.60
2019-05-18T13:58:47.532Z,25.60
2019-05-18T14:00:09.018Z,25.60
2019-05-18T14:01:30.653Z,25.60
2019-05-18T14:02:52.575Z,25.50
2019-05-18T14:04:13.868Z,25.60
2019-05-18T14:05:35.703Z,25.50
2019-05-18T14:06:57.107Z,25.50
2019-05-18T14:08:18.628Z,25.50
2019-05-18T14:09:39.927Z,25.50
2019-05-18T14:11:03.335Z,25.50
2019-05-18T14:12:24.585Z,25.50
2019-05-18T14:13:46.199Z,25.50
2019-05-18T14:15:09.571Z,25.50
2019-05-18T14:16:31.370Z,25.50
2019-05-18T14:17:52.575Z,25.50
2019-05-18T14:19:14.189Z,25.50
2019-05-18T14:20:35.699Z,25.50
2019-05-18T14:21:57.518Z,25.50
2019-05-18T14:23:19.313Z,25.50
2019-05-18T14:24:41.261Z,25.40
2019-05-18T14:26:02.948Z,25.50
2019-05-18T14:27:24.381Z,25.50
2019-05-18T14:28:46.068Z,25.50
2019-05-18T14:30:07.584Z,25.50
2019-05-18T14:31:29.016Z,25.50
2019-05-18T14:32:51.654Z,25.40
2019-05-18T14:34:13.703Z,25.40
2019-05-18T14:35:36.368Z,25.40
2019-05-18T14:36:57.798Z,25.50
2019-05-18T14:38:19.131Z,25.40
2019-05-18T14:39:40.847Z,25.40
2019-05-18T14:41:02.565Z,25.40
2019-05-18T14:42:25.140Z,25.40
2019-05-18T14:43:46.611Z,25.40
2019-05-18T14:45:08.953Z,25.40
2019-05-18T14:46:30.245Z,25.40
2019-05-18T14:47:51.524Z,25.40
2019-05-18T14:49:13.166Z,25.40
2019-05-18T14:50:34.576Z,25.40
2019-05-18T14:51:56.061Z,25.40
2019-05-18T14:53:17.703Z,25.40
2019-05-18T14:54:39.106Z,25.40
2019-05-18T14:56:01.599Z,25.40
2019-05-18T14:57:25.628Z,25.40
2019-05-18T14:58:46.506Z,25.40
2019-05-18T15:00:09.151Z,25.40
2019-05-18T15:01:30.552Z,25.40
2019-05-18T15:02:52.268Z,25.40
2019-05-18T15:04:13.575Z,25.40
2019-05-18T15:05:38.159Z,25.40
2019-05-18T15:06:58.132Z,25.40
2019-05-18T15:08:19.853Z,25.40
2019-05-18T15:09:41.564Z,25.30
2019-05-18T15:11:03.383Z,25.40
2019-05-18T15:12:24.898Z,25.40
2019-05-18T15:13:46.506Z,25.30
2019-05-18T15:15:09.861Z,25.30
2019-05-18T15:16:32.985Z,25.40
2019-05-18T15:17:54.624Z,25.30
2019-05-18T15:19:16.446Z,25.30
2019-05-18T15:20:38.236Z,25.30
2019-05-18T15:21:59.747Z,25.30
2019-05-18T15:23:21.180Z,25.30
2019-05-18T15:24:42.898Z,25.30
2019-05-18T15:26:04.509Z,25.30
2019-05-18T15:27:26.021Z,25.30
2019-05-18T15:28:47.530Z,25.30
2019-05-18T15:30:09.043Z,25.30
2019-05-18T15:31:30.836Z,25.30
2019-05-18T15:32:52.579Z,25.20
2019-05-18T15:34:14.088Z,25.30
2019-05-18T15:35:37.513Z,25.20
2019-05-18T15:36:58.747Z,25.20
2019-05-18T15:38:20.361Z,25.20
2019-05-18T15:39:42.471Z,25.20
2019-05-18T15:41:03.896Z,25.20
2019-05-18T15:42:25.918Z,25.20
2019-05-18T15:43:49.174Z,25.20
2019-05-18T15:45:10.803Z,25.20
2019-05-18T15:46:32.396Z,25.20
2019-05-18T15:47:54.318Z,25.20
2019-05-18T15:49:16.213Z,25.20
2019-05-18T15:50:38.057Z,25.20
2019-05-18T15:51:59.467Z,25.10
2019-05-18T15:53:21.181Z,25.20
2019-05-18T15:54:42.564Z,25.10
2019-05-18T15:56:06.215Z,25.10
2019-05-18T15:57:28.135Z,25.10
2019-05-18T15:58:49.991Z,25.10
2019-05-18T16:00:11.610Z,25.10
2019-05-18T16:01:33.191Z,25.10
2019-05-18T16:02:56.442Z,25.10
2019-05-18T16:04:17.982Z,25.10
2019-05-18T16:05:39.694Z,25.10
2019-05-18T16:07:01.616Z,25.10
2019-05-18T16:08:23.131Z,25.10
2019-05-18T16:09:44.739Z,25.10
2019-05-18T16:11:06.154Z,25.10
2019-05-18T16:12:27.660Z,25.10
2019-05-18T16:13:49.072Z,25.10
2019-05-18T16:15:11.407Z,25.10
2019-05-18T16:16:33.012Z,25.10
2019-05-18T16:17:54.420Z,25.10
2019-05-18T16:19:17.299Z,25.10
2019-05-18T16:20:40.719Z,25.10
2019-05-18T16:22:03.641Z,25.10
2019-05-18T16:23:26.380Z,25.10
2019-05-18T16:24:47.786Z,25.10
2019-05-18T16:26:20.806Z,25.10
2019-05-18T16:27:31.917Z,25.10
2019-05-18T16:28:54.473Z,25.10
2019-05-18T16:30:15.801Z,25.00
2019-05-18T16:31:37.620Z,25.00
2019-05-18T16:32:59.336Z,25.00
2019-05-18T16:34:20.924Z,25.00
2019-05-18T16:35:42.875Z,25.00
2019-05-18T16:37:04.486Z,25.00
2019-05-18T16:38:26.403Z,25.00
2019-05-18T16:39:47.914Z,25.00
2019-05-18T16:41:09.531Z,25.00
2019-05-18T16:42:31.347Z,25.00
2019-05-18T16:43:52.653Z,25.00
2019-05-18T16:45:14.480Z,25.00
2019-05-18T16:46:35.674Z,25.00
2019-05-18T16:47:57.089Z,25.00
2019-05-18T16:49:18.391Z,25.00
2019-05-18T16:50:40.184Z,25.00
2019-05-18T16:52:01.929Z,25.00
2019-05-18T16:53:25.550Z,25.00
2019-05-18T16:54:46.587Z,25.00
2019-05-18T16:56:08.402Z,24.90
2019-05-18T16:57:30.118Z,25.00
2019-05-18T16:58:51.731Z,25.00
2019-05-18T17:00:15.905Z,24.90
2019-05-18T17:01:37.415Z,24.90
2019-05-18T17:02:58.826Z,25.00
2019-05-18T17:04:21.300Z,24.90
2019-05-18T17:05:43.076Z,24.90
2019-05-18T17:07:04.893Z,24.90
2019-05-18T17:08:26.796Z,24.90
2019-05-18T17:09:48.632Z,24.90
2019-05-18T17:11:10.458Z,24.90
2019-05-18T17:12:32.067Z,24.90
2019-05-18T17:13:53.779Z,24.90
2019-05-18T17:15:16.829Z,24.90
2019-05-18T17:16:38.338Z,24.90
2019-05-18T17:18:00.053Z,24.90
2019-05-18T17:19:21.886Z,24.90
2019-05-18T17:20:43.692Z,24.90
2019-05-18T17:22:05.306Z,24.90
2019-05-18T17:23:27.510Z,24.90
2019-05-18T17:24:48.940Z,24.90
2019-05-18T17:26:10.655Z,24.90
2019-05-18T17:27:32.271Z,24.90
2019-05-18T17:28:53.733Z,24.90
2019-05-18T17:30:15.598Z,24.90
2019-05-18T17:31:37.430Z,24.90
2019-05-18T17:32:58.904Z,24.90