createdAt,value
2023-09-19T00:04:09.572Z,21.7
2023-09-19T00:14:09.564Z,21.62
2023-09-19T00:19:09.578Z,21.62
2023-09-19T00:24:09.567Z,21.62
2023-09-19T00:29:09.583Z,21.56
2023-09-19T00:34:09.585Z,21.55
2023-09-19T00:39:09.587Z,21.47
2023-09-19T00:44:09.588Z,21.33
2023-09-19T00:49:09.578Z,21.31
2023-09-19T00:54:09.593Z,21.31
2023-09-19T00:59:09.581Z,21.31
2023-09-19T01:04:09.596Z,21.15
2023-09-19T01:09:09.598Z,21.21
2023-09-19T01:14:09.649Z,21.06
2023-09-19T01:19:09.603Z,21
2023-09-19T01:24:09.592Z,20.9
2023-09-19T01:29:09.607Z,20.87
2023-09-19T01:34:09.596Z,20.8
2023-09-19T01:39:09.611Z,20.9
2023-09-19T01:44:09.612Z,20.82
2023-09-19T01:49:09.602Z,20.82
2023-09-19T01:54:09.617Z,20.69
2023-09-19T01:59:09.606Z,20.58
2023-09-19T02:04:09.620Z,20.43
2023-09-19T02:09:09.622Z,20.35
2023-09-19T02:14:09.625Z,20.32
2023-09-19T02:19:09.627Z,20.31
2023-09-19T02:24:09.616Z,20.42
2023-09-19T02:29:09.630Z,20.5
2023-09-19T02:34:09.619Z,20.43
2023-09-19T02:39:09.635Z,20.53
2023-09-19T02:44:09.636Z,20.63
2023-09-19T02:49:09.626Z,20.77
2023-09-19T02:54:09.641Z,20.79
2023-09-19T02:59:09.629Z,20.69
2023-09-19T03:04:09.644Z,20.6
2023-09-19T03:09:09.646Z,20.61
2023-09-19T03:14:09.649Z,20.55
2023-09-19T03:19:09.697Z,20.45
2023-09-19T03:24:09.640Z,20.41
2023-09-19T03:29:09.653Z,20.45
2023-09-19T03:34:09.643Z,20.39
2023-09-19T03:39:09.658Z,20.29
2023-09-19T03:44:09.659Z,20.19
2023-09-19T03:49:09.662Z,20.2
2023-09-19T03:54:09.664Z,20.15
2023-09-19T03:59:09.653Z,20.04
2023-09-19T04:04:09.668Z,20.1
2023-09-19T04:09:09.656Z,20.11
2023-09-19T04:14:09.672Z,20.16
2023-09-19T04:19:09.673Z,20.21
2023-09-19T04:24:09.663Z,20.16
2023-09-19T04:29:09.678Z,20.18
2023-09-19T04:34:09.665Z,20.2
2023-09-19T04:39:09.682Z,20.32
2023-09-19T04:44:09.683Z,20.36
2023-09-19T04:49:09.685Z,20.57
2023-09-19T04:54:09.687Z,20.45
2023-09-19T04:59:09.677Z,20.19
2023-09-19T05:04:09.691Z,20.14
2023-09-19T05:09:09.680Z,19.99
2023-09-19T05:14:09.743Z,20.1
2023-09-19T05:19:09.697Z,20.2
2023-09-19T05:24:09.699Z,20.36
2023-09-19T05:29:09.701Z,20.34
2023-09-19T05:34:09.690Z,20.4
2023-09-19T05:39:09.705Z,20.48
2023-09-19T05:44:09.692Z,20.39
2023-09-19T05:49:09.709Z,20.46
2023-09-19T05:54:09.711Z,20.61
2023-09-19T05:59:09.700Z,20.82
2023-09-19T06:04:09.714Z,20.89
2023-09-19T06:09:09.703Z,21.15
2023-09-19T06:14:09.718Z,21.14
2023-09-19T06:19:09.720Z,21.01
2023-09-19T06:24:09.722Z,20.37
2023-09-19T06:29:09.724Z,19.95
2023-09-19T06:34:09.713Z,19.74
2023-09-19T06:39:09.793Z,19.7
2023-09-19T06:44:09.717Z,19.58
2023-09-19T06:49:09.732Z,19.37
2023-09-19T06:54:09.733Z,19.36
2023-09-19T06:59:09.784Z,19.44
2023-09-19T07:04:09.737Z,19.29
2023-09-19T07:09:09.726Z,19.34
2023-09-19T07:14:09.740Z,19.34
2023-09-19T07:19:09.730Z,19.5
2023-09-19T07:24:09.745Z,19.79
2023-09-19T07:29:09.747Z,19.93
2023-09-19T07:34:18.994Z,20.27
2023-09-19T07:39:09.751Z,20.4
2023-09-19T07:44:09.739Z,20.44
2023-09-19T07:49:09.754Z,20.62
2023-09-19T07:54:09.756Z,21
2023-09-19T07:59:09.758Z,21.35
2023-09-19T08:04:09.760Z,23.01
2023-09-19T08:09:09.749Z,27.86
2023-09-19T08:14:09.764Z,28.3
2023-09-19T08:19:09.753Z,25.29
2023-09-19T08:24:09.769Z,23.73
2023-09-19T08:29:09.770Z,23.43
2023-09-19T08:34:09.761Z,24.14
2023-09-19T08:39:09.775Z,24.06
2023-09-19T08:44:09.764Z,23.46
2023-09-19T08:49:09.779Z,25.07
2023-09-19T08:54:09.782Z,25.49
2023-09-19T08:59:09.785Z,27.12
2023-09-19T09:04:09.834Z,25.7
2023-09-19T09:09:09.776Z,26.51
2023-09-19T09:14:09.792Z,28.8
2023-09-19T09:19:09.781Z,27.46
2023-09-19T09:24:09.796Z,25.18
2023-09-19T09:29:09.799Z,24.24
2023-09-19T09:34:09.801Z,24
2023-09-19T09:39:09.802Z,23.8
2023-09-19T09:44:09.793Z,24.19
2023-09-19T09:49:09.807Z,25.26
2023-09-19T09:54:09.797Z,26.11
2023-09-19T09:59:09.813Z,30.38
2023-09-19T10:04:09.815Z,32.41
2023-09-19T10:09:09.805Z,32.25
2023-09-19T10:14:09.821Z,32.81
2023-09-19T10:19:09.810Z,33.04
2023-09-19T10:29:09.829Z,30.84
2023-09-19T10:34:09.832Z,30.24
2023-09-19T10:39:09.835Z,31.33
2023-09-19T10:44:09.825Z,31.22
2023-09-19T10:49:09.839Z,28.18
2023-09-19T10:54:09.829Z,27.14
2023-09-19T10:59:09.845Z,27.11
2023-09-19T11:04:09.848Z,28.9
2023-09-19T11:09:09.858Z,27.53
2023-09-19T11:14:09.853Z,28.24
2023-09-19T11:19:09.842Z,27.41
2023-09-19T11:24:09.857Z,29.77
2023-09-19T11:29:09.845Z,30.39
2023-09-19T11:34:09.863Z,29.81
2023-09-19T11:39:09.866Z,28.59
2023-09-19T11:44:09.855Z,28.58
2023-09-19T11:49:09.871Z,31.48
2023-09-19T11:54:09.860Z,32.66
2023-09-19T11:59:09.875Z,33.37
2023-09-19T12:04:09.879Z,34.16
2023-09-19T12:09:09.882Z,33.57
2023-09-19T12:14:09.885Z,33.47
2023-09-19T12:19:09.875Z,33.65
2023-09-19T12:24:09.890Z,33.5
2023-09-19T12:29:09.880Z,34.59
2023-09-19T12:34:09.896Z,34.47
2023-09-19T12:39:09.899Z,35.12
2023-09-19T12:44:09.889Z,35.9
2023-09-19T12:49:09.904Z,35.64
2023-09-19T12:54:09.894Z,35.25
2023-09-19T12:59:09.910Z,32.27
2023-09-19T13:04:09.900Z,33.27
2023-09-19T13:09:09.917Z,34.25
2023-09-19T13:14:09.919Z,35.5
2023-09-19T13:19:09.910Z,35.71
2023-09-19T13:24:09.925Z,36.43
2023-09-19T13:29:09.915Z,35.66
2023-09-19T13:34:09.930Z,36.25
2023-09-19T13:39:09.934Z,37.95
2023-09-19T13:44:09.937Z,37.66
2023-09-19T13:49:09.940Z,34.9
2023-09-19T13:54:09.930Z,32
2023-09-19T13:59:09.946Z,30.21
2023-09-19T14:04:09.934Z,30.78
2023-09-19T14:09:09.951Z,30.3
2023-09-19T14:14:09.954Z,30
2023-09-19T14:19:09.944Z,28.73
2023-09-19T14:24:09.959Z,27.69
2023-09-19T14:29:09.947Z,27.39
2023-09-19T14:34:09.964Z,29.05
2023-09-19T14:39:09.954Z,29.09
2023-09-19T14:44:09.970Z,28.71
2023-09-19T14:49:09.972Z,27.93
2023-09-19T14:54:09.962Z,27.1
2023-09-19T14:59:10.003Z,27.06
2023-09-19T15:04:09.965Z,26.7
2023-09-19T15:09:09.982Z,26.53
2023-09-19T15:14:19.243Z,26.58
2023-09-19T15:19:10.035Z,26.53
2023-09-19T15:24:09.989Z,26.27
2023-09-19T15:29:09.979Z,26.1
2023-09-19T15:34:09.994Z,25.97
2023-09-19T15:39:09.984Z,26.24
2023-09-19T15:44:10.000Z,26.33
2023-09-19T15:49:10.002Z,26.34
2023-09-19T15:54:09.992Z,26.22
2023-09-19T15:59:10.007Z,25.94
2023-09-19T16:04:09.996Z,25.66
2023-09-19T16:09:10.011Z,25.62
2023-09-19T16:14:10.014Z,25.53
2023-09-19T16:19:10.016Z,25.49
2023-09-19T16:24:10.019Z,25.4
2023-09-19T16:29:10.008Z,25.08
2023-09-19T16:34:10.023Z,24.75
2023-09-19T16:39:10.012Z,24.72
2023-09-19T16:44:10.028Z,24.69
2023-09-19T16:49:10.030Z,24.58
2023-09-19T16:54:10.020Z,24.31
2023-09-19T16:59:10.035Z,24.09
2023-09-19T17:04:10.024Z,24.11
2023-09-19T17:09:10.039Z,23.95
2023-09-19T17:14:10.042Z,23.79
2023-09-19T17:19:10.044Z,23.66
2023-09-19T17:24:10.046Z,23.52
2023-09-19T17:29:10.036Z,23.38
2023-09-19T17:34:10.051Z,22.93
2023-09-19T17:39:10.040Z,22.66
2023-09-19T17:44:10.055Z,22.14
2023-09-19T17:49:10.057Z,21.82
2023-09-19T17:54:10.060Z,21.5
2023-09-19T17:59:10.062Z,21.18
2023-09-19T18:04:10.051Z,21.04
2023-09-19T18:09:10.065Z,20.88
2023-09-19T18:14:10.054Z,20.96
2023-09-19T18:19:10.070Z,20.98
2023-09-19T18:24:10.071Z,20.89
2023-09-19T18:29:10.061Z,20.79
2023-09-19T18:34:10.076Z,20.58
2023-09-19T18:39:10.064Z,20.45
2023-09-19T18:44:10.080Z,20.33
2023-09-19T18:49:10.082Z,20.26
2023-09-19T18:54:10.084Z,19.84
2023-09-19T18:59:10.148Z,19.83
2023-09-19T19:04:10.075Z,19.83
2023-09-19T19:09:10.091Z,19.84
2023-09-19T19:14:10.078Z,19.71
2023-09-19T19:19:10.093Z,19.59
2023-09-19T19:24:10.095Z,19.5
2023-09-19T19:29:10.097Z,19.48
2023-09-19T19:34:10.099Z,19.37
2023-09-19T19:39:10.088Z,19.19
2023-09-19T19:44:10.101Z,19.07
2023-09-19T19:49:10.091Z,19.06
2023-09-19T19:54:10.106Z,19.08
2023-09-19T19:59:10.107Z,18.94
2023-09-19T20:04:10.097Z,18.84
2023-09-19T20:09:10.111Z,18.79
2023-09-19T20:14:10.100Z,18.7
2023-09-19T20:19:10.114Z,18.66
2023-09-19T20:24:10.116Z,18.48
2023-09-19T20:29:10.119Z,18.12
2023-09-19T20:34:10.184Z,18.18
2023-09-19T20:39:10.109Z,18.16
2023-09-19T20:44:10.123Z,18.14
2023-09-19T20:49:10.112Z,18.06
2023-09-19T20:54:10.127Z,17.82
2023-09-19T20:59:10.129Z,17.69
2023-09-19T21:04:10.131Z,17.82
2023-09-19T21:09:10.133Z,17.81
2023-09-19T21:14:10.122Z,17.66
2023-09-19T21:19:10.136Z,17.52
2023-09-19T21:24:10.124Z,17.4
2023-09-19T21:29:10.139Z,17.34
2023-09-19T21:34:10.140Z,17.2
2023-09-19T21:39:10.130Z,17.25
2023-09-19T21:44:10.144Z,17.16
2023-09-19T21:49:10.132Z,17.01
2023-09-19T21:54:10.148Z,16.95
2023-09-19T21:59:10.148Z,17.03
2023-09-19T22:04:10.151Z,17.08
2023-09-19T22:09:10.153Z,17.14
2023-09-19T22:14:10.141Z,16.9
2023-09-19T22:19:10.155Z,16.77
2023-09-19T22:24:10.144Z,16.84
2023-09-19T22:29:10.222Z,16.94
2023-09-19T22:34:10.161Z,16.96
2023-09-19T22:39:10.162Z,16.99
2023-09-19T22:44:14.882Z,16.9
2023-09-19T22:49:10.152Z,16.98
2023-09-19T22:54:19.425Z,16.83
2023-09-19T22:59:10.169Z,16.84
2023-09-19T23:04:10.170Z,16.73
2023-09-19T23:09:10.218Z,16.7
2023-09-19T23:19:10.175Z,16.32
2023-09-19T23:24:10.163Z,16.28
2023-09-19T23:29:10.178Z,16.29
2023-09-19T23:34:10.180Z,16.39
2023-09-19T23:39:10.182Z,16.41
2023-09-19T23:44:12.655Z,16.31
2023-09-19T23:49:10.172Z,16.21
2023-09-19T23:54:10.186Z,16.21
2023-09-19T23:59:10.174Z,16.23
