createdAt,value
2023-05-09T00:01:18.390Z,15.43
2023-05-09T00:03:44.865Z,14.43
2023-05-09T00:06:11.610Z,14.95
2023-05-09T00:08:38.091Z,17.38
2023-05-09T00:11:04.734Z,18.00
2023-05-09T00:13:31.109Z,17.73
2023-05-09T00:15:58.444Z,17.48
2023-05-09T00:18:24.957Z,17.05
2023-05-09T00:20:51.401Z,15.93
2023-05-09T00:23:17.937Z,15.45
2023-05-09T00:25:44.493Z,15.00
2023-05-09T00:28:11.192Z,15.82
2023-05-09T00:30:37.781Z,16.25
2023-05-09T00:33:04.492Z,16.05
2023-05-09T00:35:32.259Z,15.48
2023-05-09T00:37:59.440Z,15.83
2023-05-09T00:40:26.034Z,16.58
2023-05-09T00:42:52.559Z,26.80
2023-05-09T00:45:19.096Z,18.92
2023-05-09T00:47:45.632Z,17.20
2023-05-09T00:50:12.311Z,19.70
2023-05-09T00:52:39.157Z,17.38
2023-05-09T00:55:08.263Z,17.88
2023-05-09T00:57:35.111Z,16.25
2023-05-09T01:00:01.846Z,16.85
2023-05-09T01:02:28.666Z,18.10
2023-05-09T01:04:56.005Z,18.05
2023-05-09T01:07:43.614Z,16.70
2023-05-09T01:10:26.577Z,19.52
2023-05-09T01:13:00.222Z,17.48
2023-05-09T01:15:36.221Z,16.67
2023-05-09T01:18:28.310Z,16.63
2023-05-09T01:21:01.850Z,17.55
2023-05-09T01:23:45.351Z,17.52
2023-05-09T01:26:32.650Z,15.45
2023-05-09T01:29:29.220Z,16.23
2023-05-09T01:31:58.078Z,15.43
2023-05-09T01:34:27.263Z,16.30
2023-05-09T01:36:58.458Z,17.48
2023-05-09T01:39:26.954Z,17.70
2023-05-09T01:41:56.664Z,16.20
2023-05-09T01:44:25.517Z,17.88
2023-05-09T01:46:54.674Z,16.67
2023-05-09T01:49:22.709Z,17.75
2023-05-09T01:51:50.694Z,17.75
2023-05-09T01:54:18.499Z,17.20
2023-05-09T01:56:46.008Z,17.55
2023-05-09T01:59:16.209Z,16.95
2023-05-09T02:01:44.634Z,15.80
2023-05-09T02:04:12.654Z,15.93
2023-05-09T02:06:40.381Z,15.80
2023-05-09T02:09:07.142Z,16.83
2023-05-09T02:11:33.592Z,20.55
2023-05-09T02:14:00.195Z,21.77
2023-05-09T02:16:27.739Z,17.20
2023-05-09T02:18:54.240Z,16.97
2023-05-09T02:21:20.755Z,18.48
2023-05-09T02:23:47.644Z,18.90
2023-05-09T02:26:14.749Z,17.83
2023-05-09T02:28:44.006Z,16.48
2023-05-09T02:31:13.955Z,18.50
2023-05-09T02:33:42.874Z,18.17
2023-05-09T02:36:10.232Z,17.60
2023-05-09T02:38:37.005Z,22.00
2023-05-09T02:41:03.399Z,21.55
2023-05-09T02:43:29.786Z,19.80
2023-05-09T02:45:56.336Z,20.20
2023-05-09T02:48:23.231Z,20.58
2023-05-09T02:50:49.720Z,21.00
2023-05-09T02:53:16.230Z,21.50
2023-05-09T02:55:42.678Z,21.97
2023-05-09T02:58:14.087Z,21.38
2023-05-09T03:00:41.825Z,20.33
2023-05-09T03:03:08.513Z,19.75
2023-05-09T03:05:35.267Z,19.73
2023-05-09T03:08:01.752Z,21.10
2023-05-09T03:10:28.298Z,19.67
2023-05-09T03:12:54.859Z,20.00
2023-05-09T03:15:21.553Z,19.17
2023-05-09T03:17:48.052Z,20.48
2023-05-09T03:20:15.702Z,19.47
2023-05-09T03:22:42.334Z,19.40
2023-05-09T03:25:09.479Z,20.83
2023-05-09T03:27:35.966Z,21.15
2023-05-09T03:30:03.846Z,20.90
2023-05-09T03:32:30.505Z,19.90
2023-05-09T03:34:57.300Z,20.10
2023-05-09T03:37:25.476Z,21.88
2023-05-09T03:39:53.210Z,21.88
2023-05-09T03:42:19.642Z,22.05
2023-05-09T03:44:46.366Z,22.83
2023-05-09T03:47:12.761Z,21.65
2023-05-09T03:49:39.227Z,22.17
2023-05-09T03:52:05.794Z,23.17
2023-05-09T03:54:32.188Z,22.85
2023-05-09T03:56:58.624Z,21.77
2023-05-09T03:59:25.059Z,21.55
2023-05-09T04:01:51.582Z,20.77
2023-05-09T04:04:18.126Z,20.58
2023-05-09T04:06:44.602Z,20.25
2023-05-09T04:09:11.218Z,17.40
2023-05-09T04:11:37.644Z,17.95
2023-05-09T04:14:07.112Z,16.55
2023-05-09T04:16:33.941Z,19.45
2023-05-09T04:19:00.500Z,18.52
2023-05-09T04:21:26.883Z,19.40
2023-05-09T04:23:53.419Z,19.45
2023-05-09T04:26:22.562Z,20.13
2023-05-09T04:28:49.007Z,18.58
2023-05-09T04:31:15.631Z,18.88
2023-05-09T04:33:42.173Z,18.67
2023-05-09T04:36:09.016Z,17.40
2023-05-09T04:38:35.463Z,18.45
2023-05-09T04:41:02.009Z,17.98
2023-05-09T04:43:28.509Z,19.05
2023-05-09T04:45:54.928Z,17.47
2023-05-09T04:48:21.420Z,18.95
2023-05-09T04:50:48.613Z,17.02
2023-05-09T04:53:15.172Z,18.02
2023-05-09T04:55:41.613Z,16.17
2023-05-09T04:58:09.394Z,17.27
2023-05-09T05:00:36.166Z,17.55
2023-05-09T05:03:02.947Z,18.38
2023-05-09T05:05:29.639Z,18.67
2023-05-09T05:07:56.532Z,19.00
2023-05-09T05:10:23.083Z,18.30
2023-05-09T05:12:49.785Z,18.00
2023-05-09T05:15:17.645Z,18.00
2023-05-09T05:17:44.102Z,16.33
2023-05-09T05:20:10.930Z,16.45
2023-05-09T05:22:37.448Z,16.80
2023-05-09T05:25:05.050Z,16.88
2023-05-09T05:27:31.764Z,17.80
2023-05-09T05:30:04.662Z,17.50
2023-05-09T05:32:31.260Z,17.95
2023-05-09T05:34:57.847Z,19.37
2023-05-09T05:37:24.405Z,19.27
2023-05-09T05:39:51.710Z,19.02
2023-05-09T05:42:18.196Z,20.02
2023-05-09T05:44:44.860Z,17.88
2023-05-09T05:47:11.600Z,19.33
2023-05-09T05:49:38.575Z,19.05
2023-05-09T05:52:05.215Z,19.83
2023-05-09T05:54:31.734Z,18.35
2023-05-09T05:56:58.347Z,15.52
2023-05-09T05:59:33.581Z,17.40
2023-05-09T06:02:00.265Z,17.02
2023-05-09T06:04:28.125Z,16.63
2023-05-09T06:06:54.653Z,18.13
2023-05-09T06:09:21.178Z,16.60
2023-05-09T06:11:47.698Z,18.17
2023-05-09T06:14:14.174Z,17.75
2023-05-09T06:16:41.196Z,18.35
2023-05-09T06:19:07.973Z,17.67
2023-05-09T06:21:34.490Z,18.17
2023-05-09T06:24:08.362Z,18.40
2023-05-09T06:26:37.065Z,19.08
2023-05-09T06:29:06.009Z,18.85
2023-05-09T06:31:33.109Z,18.60
2023-05-09T06:33:59.651Z,19.05
2023-05-09T06:36:26.219Z,18.93
2023-05-09T06:38:52.670Z,17.80
2023-05-09T06:41:19.236Z,18.58
2023-05-09T06:43:45.725Z,18.10
2023-05-09T06:46:12.307Z,22.58
2023-05-09T06:48:41.228Z,19.30
2023-05-09T06:51:11.497Z,19.42
2023-05-09T06:53:38.438Z,18.05
2023-05-09T06:56:05.275Z,19.05
2023-05-09T06:58:31.888Z,18.67
2023-05-09T07:00:58.835Z,18.60
2023-05-09T07:03:26.098Z,20.08
2023-05-09T07:05:52.706Z,19.60
2023-05-09T07:08:19.251Z,19.80
2023-05-09T07:10:45.770Z,20.77
2023-05-09T07:13:12.294Z,21.13
2023-05-09T07:15:42.645Z,19.25
2023-05-09T07:18:09.843Z,18.98
2023-05-09T07:20:36.565Z,19.85
2023-05-09T07:23:04.173Z,19.40
2023-05-09T07:25:30.794Z,19.93
2023-05-09T07:27:57.845Z,20.15
2023-05-09T07:30:25.266Z,21.05
2023-05-09T07:32:52.254Z,20.50
2023-05-09T07:35:19.882Z,21.60
2023-05-09T07:37:46.431Z,20.43
2023-05-09T07:40:13.826Z,20.77
2023-05-09T07:42:40.782Z,20.30
2023-05-09T07:45:07.853Z,20.83
2023-05-09T07:47:34.534Z,20.92
2023-05-09T07:50:04.228Z,21.97
2023-05-09T07:52:30.995Z,21.27
2023-05-09T07:54:57.652Z,20.33
2023-05-09T07:57:24.224Z,22.52
2023-05-09T07:59:50.796Z,20.80
2023-05-09T08:02:17.449Z,21.33
2023-05-09T08:04:44.037Z,20.15
2023-05-09T08:07:11.792Z,21.02
2023-05-09T08:09:38.383Z,20.17
2023-05-09T08:12:05.317Z,18.83
2023-05-09T08:14:34.498Z,19.17
2023-05-09T08:17:01.143Z,19.45
2023-05-09T08:19:27.679Z,20.38
2023-05-09T08:21:54.523Z,20.02
2023-05-09T08:24:21.318Z,18.83
2023-05-09T08:26:47.763Z,20.47
2023-05-09T08:29:14.672Z,18.95
2023-05-09T08:31:41.210Z,19.42
2023-05-09T08:34:07.859Z,18.50
2023-05-09T08:36:34.440Z,20.00
2023-05-09T08:39:01.006Z,18.50
2023-05-09T08:41:30.957Z,18.85
2023-05-09T08:43:57.650Z,18.45
2023-05-09T08:46:44.207Z,18.42
2023-05-09T08:49:11.054Z,18.35
2023-05-09T08:51:38.290Z,19.27
2023-05-09T08:54:05.515Z,20.13
2023-05-09T08:56:34.187Z,19.60
2023-05-09T08:59:00.932Z,18.90
2023-05-09T09:01:27.916Z,19.90
2023-05-09T09:03:54.590Z,20.13
2023-05-09T09:06:23.345Z,19.08
2023-05-09T09:08:50.974Z,19.77
2023-05-09T09:11:18.747Z,19.90
2023-05-09T09:13:46.850Z,19.05
2023-05-09T09:16:21.117Z,20.07
2023-05-09T09:18:51.650Z,18.95
2023-05-09T09:21:19.756Z,19.13
2023-05-09T09:23:47.585Z,17.95
2023-05-09T09:26:14.436Z,17.75
2023-05-09T09:28:41.661Z,17.37
2023-05-09T09:31:28.367Z,19.00
2023-05-09T09:34:02.265Z,17.58
2023-05-09T09:36:36.845Z,18.45
2023-05-09T09:39:05.096Z,17.95
2023-05-09T09:41:33.308Z,17.53
2023-05-09T09:44:07.373Z,18.13
2023-05-09T09:46:55.194Z,19.88
2023-05-09T09:49:22.465Z,17.42
2023-05-09T09:51:54.345Z,19.73
2023-05-09T09:54:21.455Z,18.67
2023-05-09T09:56:54.457Z,18.30
2023-05-09T09:59:23.585Z,18.25
2023-05-09T10:01:56.452Z,19.23
2023-05-09T10:04:23.708Z,19.17
2023-05-09T10:06:57.550Z,18.23
2023-05-09T10:09:24.754Z,17.80
2023-05-09T10:11:52.442Z,17.08
2023-05-09T10:14:21.469Z,17.95
2023-05-09T10:16:49.723Z,17.85
2023-05-09T10:19:23.410Z,17.07
2023-05-09T10:21:52.863Z,16.23
2023-05-09T10:24:28.369Z,17.42
2023-05-09T10:27:06.087Z,17.42
2023-05-09T10:29:38.857Z,15.73
2023-05-09T10:32:15.499Z,15.80
2023-05-09T10:34:47.798Z,14.57
2023-05-09T10:37:16.817Z,15.68
2023-05-09T10:39:44.271Z,14.88
2023-05-09T10:42:12.404Z,15.85
2023-05-09T10:44:39.056Z,15.33
2023-05-09T10:47:06.637Z,15.30
2023-05-09T10:49:35.469Z,15.50
2023-05-09T10:52:03.807Z,15.13
2023-05-09T10:54:34.305Z,14.90
2023-05-09T10:57:01.039Z,14.80
2023-05-09T10:59:46.426Z,14.30
2023-05-09T11:02:14.619Z,15.90
2023-05-09T11:04:41.222Z,15.98
2023-05-09T11:07:26.794Z,15.30
2023-05-09T11:10:07.311Z,15.87
2023-05-09T11:12:34.157Z,16.50
2023-05-09T11:15:08.230Z,15.80
2023-05-09T11:17:38.786Z,16.48
2023-05-09T11:20:06.432Z,17.00
2023-05-09T11:22:44.310Z,16.23
2023-05-09T11:25:13.152Z,15.90
2023-05-09T11:27:47.845Z,15.60
2023-05-09T11:30:18.973Z,15.85
2023-05-09T11:32:55.270Z,15.73
2023-05-09T11:35:23.601Z,15.67
2023-05-09T11:38:00.431Z,15.95
2023-05-09T11:40:28.267Z,14.55
2023-05-09T11:42:58.333Z,15.77
2023-05-09T11:45:30.454Z,14.43
2023-05-09T11:47:57.679Z,16.23
2023-05-09T11:50:24.644Z,14.93
2023-05-09T11:52:51.336Z,16.42
2023-05-09T11:55:22.655Z,15.73
2023-05-09T11:57:51.988Z,16.10
2023-05-09T12:00:20.992Z,16.67
2023-05-09T12:02:48.130Z,15.07
2023-05-09T12:05:16.858Z,16.35
2023-05-09T12:07:44.580Z,15.32
2023-05-09T12:10:19.891Z,16.15
2023-05-09T12:12:50.917Z,14.07
2023-05-09T12:15:18.591Z,14.90
2023-05-09T12:17:47.240Z,13.35
2023-05-09T12:20:14.866Z,15.23
2023-05-09T12:22:44.489Z,16.48
2023-05-09T12:25:12.092Z,16.17
2023-05-09T12:27:40.359Z,18.55
2023-05-09T12:30:10.151Z,18.80
2023-05-09T12:32:39.683Z,18.45
2023-05-09T12:35:10.562Z,16.83
2023-05-09T12:37:38.143Z,17.93
2023-05-09T12:40:09.347Z,19.33
2023-05-09T12:42:36.092Z,18.38
2023-05-09T12:45:03.596Z,17.60
2023-05-09T12:47:31.748Z,17.42
2023-05-09T12:49:59.446Z,17.17
2023-05-09T12:52:26.115Z,16.52
2023-05-09T12:54:53.888Z,15.38
2023-05-09T12:57:23.179Z,16.13
2023-05-09T12:59:50.146Z,14.60
2023-05-09T13:02:16.865Z,16.10
2023-05-09T13:04:45.996Z,14.00
2023-05-09T13:07:12.479Z,14.15
2023-05-09T13:09:55.603Z,14.63
2023-05-09T13:12:22.172Z,13.25
2023-05-09T13:14:48.892Z,13.20
2023-05-09T13:17:18.438Z,12.68
2023-05-09T13:19:47.785Z,11.80
2023-05-09T13:22:14.540Z,12.88
2023-05-09T13:24:44.136Z,12.90
2023-05-09T13:27:12.204Z,13.83
2023-05-09T13:29:39.063Z,13.23
2023-05-09T13:32:05.886Z,13.13
2023-05-09T13:34:32.396Z,12.82
2023-05-09T13:36:59.131Z,12.82
2023-05-09T13:39:25.677Z,12.23
2023-05-09T13:41:52.946Z,11.48
2023-05-09T13:44:19.566Z,12.20
2023-05-09T13:46:47.064Z,11.43
2023-05-09T13:49:13.679Z,10.52
2023-05-09T13:51:40.282Z,10.90
2023-05-09T13:54:12.425Z,11.40
2023-05-09T13:56:39.593Z,9.02
2023-05-09T13:59:07.317Z,9.93
2023-05-09T14:01:34.129Z,8.93
2023-05-09T14:04:01.164Z,10.00
2023-05-09T14:06:29.060Z,8.98
2023-05-09T14:08:56.549Z,9.35
2023-05-09T14:11:23.413Z,9.20
2023-05-09T14:13:49.890Z,21.35
2023-05-09T14:16:16.508Z,15.43
2023-05-09T14:18:42.962Z,11.32
2023-05-09T14:21:09.419Z,9.70
2023-05-09T14:23:36.067Z,8.60
2023-05-09T14:26:02.613Z,9.10
2023-05-09T14:28:29.066Z,9.17
2023-05-09T14:30:55.846Z,11.27
2023-05-09T14:33:22.257Z,9.95
2023-05-09T14:35:48.676Z,17.77
2023-05-09T14:38:15.828Z,25.52
2023-05-09T14:40:42.324Z,13.57
2023-05-09T14:43:09.581Z,12.52
2023-05-09T14:45:36.186Z,8.07
2023-05-09T14:48:03.609Z,8.73
2023-05-09T14:50:30.254Z,8.02
2023-05-09T14:52:57.302Z,8.20
2023-05-09T14:55:23.770Z,8.65
2023-05-09T14:57:50.192Z,8.10
2023-05-09T15:00:21.791Z,8.13
2023-05-09T15:02:49.388Z,7.93
2023-05-09T15:05:16.903Z,8.60
2023-05-09T15:07:43.431Z,8.50
2023-05-09T15:10:10.401Z,9.05
2023-05-09T15:12:36.932Z,9.77
2023-05-09T15:15:14.047Z,8.52
2023-05-09T15:17:40.970Z,9.17
2023-05-09T15:20:08.073Z,8.80
2023-05-09T15:22:34.789Z,10.32
2023-05-09T15:25:02.961Z,10.18
2023-05-09T15:27:31.446Z,10.48
2023-05-09T15:29:58.119Z,10.53
2023-05-09T15:32:24.704Z,11.02
2023-05-09T15:37:27.593Z,11.43
2023-05-09T15:39:54.036Z,10.48
2023-05-09T15:42:20.507Z,13.40
2023-05-09T15:44:49.708Z,13.55
2023-05-09T15:47:16.415Z,10.50
2023-05-09T15:49:43.002Z,11.55
2023-05-09T15:52:10.723Z,11.38
2023-05-09T15:54:37.907Z,10.30
2023-05-09T15:57:05.065Z,10.73
2023-05-09T15:59:31.544Z,10.98
2023-05-09T16:01:58.147Z,10.60
2023-05-09T16:04:24.713Z,9.98
2023-05-09T16:06:51.729Z,10.60
2023-05-09T16:09:20.828Z,10.38
2023-05-09T16:11:47.482Z,10.77
2023-05-09T16:14:13.995Z,10.82
2023-05-09T16:16:40.701Z,11.27
2023-05-09T16:19:07.217Z,11.50
2023-05-09T16:21:33.700Z,12.85
2023-05-09T16:24:05.038Z,11.00
2023-05-09T16:26:31.683Z,12.15
2023-05-09T16:28:58.222Z,11.27
2023-05-09T16:31:26.694Z,10.83
2023-05-09T16:33:54.337Z,10.65
2023-05-09T16:36:22.036Z,10.32
2023-05-09T16:38:48.678Z,11.15
2023-05-09T16:41:15.946Z,13.55
2023-05-09T16:43:42.770Z,12.20
2023-05-09T16:46:11.507Z,10.35
2023-05-09T16:48:38.011Z,10.32
2023-05-09T16:51:04.783Z,11.13
2023-05-09T16:53:31.287Z,10.43
2023-05-09T16:55:58.446Z,10.90
2023-05-09T16:58:25.295Z,11.57
2023-05-09T17:00:55.343Z,12.43
2023-05-09T17:03:22.021Z,12.50
2023-05-09T17:05:48.416Z,12.48
2023-05-09T17:08:15.225Z,13.10
2023-05-09T17:10:42.296Z,13.68
2023-05-09T17:13:09.029Z,15.43
2023-05-09T17:15:36.910Z,16.13
2023-05-09T17:18:04.682Z,14.75
2023-05-09T17:20:31.740Z,14.13
2023-05-09T17:22:58.154Z,12.65
2023-05-09T17:25:24.607Z,14.90
2023-05-09T17:27:51.180Z,15.40
2023-05-09T17:30:19.407Z,13.68
2023-05-09T17:32:48.009Z,12.43
2023-05-09T17:35:15.102Z,13.52
2023-05-09T17:37:41.545Z,13.02
2023-05-09T17:40:08.734Z,12.95
2023-05-09T17:42:35.228Z,13.00
2023-05-09T17:45:01.816Z,14.10
2023-05-09T17:47:28.839Z,15.55
2023-05-09T17:49:55.431Z,15.43
2023-05-09T17:52:22.059Z,16.13
2023-05-09T17:54:48.802Z,20.98
2023-05-09T17:57:15.239Z,17.17
2023-05-09T17:59:41.684Z,15.88
2023-05-09T18:02:08.289Z,14.35
2023-05-09T18:04:34.765Z,14.18
2023-05-09T18:07:01.533Z,14.65
2023-05-09T18:09:28.148Z,14.87
2023-05-09T18:11:54.626Z,43.55
2023-05-09T18:14:22.374Z,19.05
2023-05-09T18:16:48.943Z,14.98
2023-05-09T18:19:15.489Z,19.25
2023-05-09T18:21:41.925Z,14.40
2023-05-09T18:24:09.233Z,14.73
2023-05-09T18:26:35.929Z,14.57
2023-05-09T18:29:02.532Z,14.75
2023-05-09T18:31:31.151Z,15.80
2023-05-09T18:33:57.650Z,19.17
2023-05-09T18:36:24.085Z,14.75
2023-05-09T18:38:50.977Z,14.55
2023-05-09T18:41:17.576Z,15.63
2023-05-09T18:43:46.820Z,16.17
2023-05-09T18:46:17.663Z,9.67
2023-05-09T18:48:45.641Z,10.10
2023-05-09T18:51:12.190Z,10.02
2023-05-09T18:53:38.742Z,10.65
2023-05-09T18:56:05.379Z,11.18
2023-05-09T18:58:32.405Z,9.67
2023-05-09T19:00:59.161Z,10.07
2023-05-09T19:03:27.141Z,9.73
2023-05-09T19:05:53.927Z,9.60
2023-05-09T19:08:20.626Z,9.82
2023-05-09T19:10:47.128Z,9.17
2023-05-09T19:13:16.064Z,9.10
2023-05-09T19:15:43.066Z,8.55
2023-05-09T19:18:09.614Z,9.00
2023-05-09T19:20:36.131Z,8.18
2023-05-09T19:23:02.721Z,7.67
2023-05-09T19:25:33.731Z,7.43
2023-05-09T19:28:01.522Z,6.95
2023-05-09T19:30:27.958Z,6.80
2023-05-09T19:32:54.592Z,7.70
2023-05-09T19:35:21.195Z,7.73
2023-05-09T19:37:47.710Z,7.10
2023-05-09T19:40:14.883Z,6.40
2023-05-09T19:42:41.919Z,6.32
2023-05-09T19:45:08.916Z,7.32
2023-05-09T19:47:35.569Z,8.67
2023-05-09T19:50:02.179Z,7.10
2023-05-09T19:52:29.787Z,7.03
2023-05-09T19:54:56.226Z,6.70
2023-05-09T19:57:22.819Z,7.05
2023-05-09T19:59:49.244Z,7.80
2023-05-09T20:02:15.724Z,7.05
2023-05-09T20:04:46.545Z,6.90
2023-05-09T20:07:13.099Z,19.25
2023-05-09T20:09:39.511Z,10.40
2023-05-09T20:12:06.424Z,17.07
2023-05-09T20:14:32.949Z,10.95
2023-05-09T20:16:59.447Z,7.63
2023-05-09T20:19:25.983Z,7.53
2023-05-09T20:21:52.528Z,7.93
2023-05-09T20:24:19.766Z,7.37
2023-05-09T20:26:46.357Z,6.90
2023-05-09T20:29:12.730Z,7.05
2023-05-09T20:31:41.818Z,7.78
2023-05-09T20:34:12.288Z,4.95
2023-05-09T20:36:38.807Z,4.73
2023-05-09T20:39:05.293Z,4.47
2023-05-09T20:41:32.005Z,3.90
2023-05-09T20:44:03.592Z,3.97
2023-05-09T20:46:30.906Z,4.22
2023-05-09T20:48:57.278Z,4.37
2023-05-09T20:51:23.935Z,4.25
2023-05-09T20:53:50.364Z,3.85
2023-05-09T20:56:16.942Z,3.90
2023-05-09T20:58:43.350Z,4.10
2023-05-09T21:01:09.937Z,4.03
2023-05-09T21:03:36.451Z,4.70
2023-05-09T21:06:03.053Z,4.70
2023-05-09T21:08:29.564Z,4.45
2023-05-09T21:10:56.090Z,5.07
2023-05-09T21:13:22.837Z,4.33
2023-05-09T21:15:50.819Z,4.80
2023-05-09T21:18:17.492Z,5.60
2023-05-09T21:20:45.087Z,5.88
2023-05-09T21:23:11.816Z,5.00
2023-05-09T21:25:38.241Z,4.80
2023-05-09T21:28:04.827Z,4.93
2023-05-09T21:30:31.613Z,4.78
2023-05-09T21:32:58.080Z,6.72
2023-05-09T21:35:24.518Z,5.22
2023-05-09T21:37:52.543Z,5.07
2023-05-09T21:40:19.126Z,6.35
2023-05-09T21:42:46.836Z,5.07
2023-05-09T21:45:13.614Z,4.70
2023-05-09T21:47:40.545Z,4.15
2023-05-09T21:50:10.587Z,4.67
2023-05-09T21:52:37.066Z,3.97
2023-05-09T21:55:03.758Z,4.70
2023-05-09T21:57:30.310Z,4.18
2023-05-09T22:00:00.989Z,3.70
2023-05-09T22:02:31.215Z,3.53
2023-05-09T22:04:57.921Z,3.50
2023-05-09T22:07:24.414Z,3.50
2023-05-09T22:09:50.920Z,3.95
2023-05-09T22:12:17.326Z,3.83
2023-05-09T22:14:55.259Z,6.90
2023-05-09T22:17:23.045Z,6.10
2023-05-09T22:19:49.541Z,6.53
2023-05-09T22:22:16.037Z,4.40
2023-05-09T22:24:42.720Z,4.30
2023-05-09T22:27:09.835Z,4.50
2023-05-09T22:29:36.417Z,6.32
2023-05-09T22:32:03.630Z,5.00
2023-05-09T22:34:30.676Z,4.95
2023-05-09T22:36:59.955Z,4.88
2023-05-09T22:39:26.814Z,4.87
2023-05-09T22:41:53.208Z,5.00
2023-05-09T22:44:19.727Z,4.22
2023-05-09T22:46:46.271Z,4.20
2023-05-09T22:49:12.876Z,4.03
2023-05-09T22:51:39.709Z,4.70
2023-05-09T22:54:06.253Z,4.20
2023-05-09T22:56:33.258Z,3.92
2023-05-09T22:58:59.750Z,3.63
2023-05-09T23:01:27.402Z,3.88
2023-05-09T23:03:53.932Z,4.40
2023-05-09T23:06:20.311Z,4.85
2023-05-09T23:08:46.838Z,4.65
2023-05-09T23:11:13.308Z,4.00
2023-05-09T23:13:39.782Z,10.57
2023-05-09T23:16:06.702Z,5.67
2023-05-09T23:18:33.124Z,3.40
2023-05-09T23:20:59.522Z,1.50
2023-05-09T23:23:26.119Z,1.40
2023-05-09T23:25:52.593Z,1.20
2023-05-09T23:28:20.349Z,1.00
2023-05-09T23:30:46.910Z,1.20
2023-05-09T23:33:13.361Z,1.00
2023-05-09T23:35:39.772Z,1.00
2023-05-09T23:38:06.305Z,1.10
2023-05-09T23:40:32.936Z,1.10
2023-05-09T23:42:59.503Z,1.10
2023-05-09T23:45:26.089Z,1.10
2023-05-09T23:47:52.803Z,1.00
2023-05-09T23:50:19.466Z,1.10
2023-05-09T23:52:49.177Z,1.07
2023-05-09T23:55:17.704Z,1.20
2023-05-09T23:57:44.424Z,0.93
