createdAt,value
2018-11-28T00:04:25.105Z,4.7
2018-11-28T00:14:43.254Z,4.6
2018-11-28T00:25:01.501Z,4.6
2018-11-28T00:30:10.493Z,4.5
2018-11-28T00:35:19.635Z,4.4
2018-11-28T00:45:37.978Z,4.3
2018-11-28T00:55:56.257Z,4.3
2018-11-28T01:11:23.672Z,4.2
2018-11-28T01:16:32.839Z,4.1
2018-11-28T01:26:51.264Z,4
2018-11-28T01:42:18.715Z,3.9
2018-11-28T01:52:37.139Z,3.8
2018-11-28T01:57:46.250Z,3.8
2018-11-28T02:08:04.608Z,3.8
2018-11-28T02:13:13.857Z,3.8
2018-11-28T02:18:23.023Z,3.8
2018-11-28T02:23:32.186Z,3.8
2018-11-28T02:28:41.304Z,3.8
2018-11-28T02:33:50.481Z,3.7
2018-11-28T02:38:59.660Z,3.8
2018-11-28T02:44:08.914Z,3.8
2018-11-28T02:59:36.391Z,4
2018-11-28T03:04:45.599Z,4
2018-11-28T03:09:54.870Z,4
2018-11-28T03:40:49.998Z,4.2
2018-11-28T03:45:59.123Z,4.1
2018-11-28T04:01:26.676Z,4.3
2018-11-28T04:16:54.113Z,4.7
2018-11-28T04:22:03.205Z,4.7
2018-11-28T04:42:39.701Z,5.4
2018-11-28T04:47:48.795Z,5.4
2018-11-28T04:52:57.859Z,5.7
2018-11-28T05:23:52.318Z,6.3
2018-11-28T05:54:46.283Z,6.8
2018-11-28T05:59:55.275Z,7
2018-11-28T06:05:04.261Z,7.1
2018-11-28T06:10:13.290Z,7.2
2018-11-28T06:15:22.285Z,7.2
2018-11-28T06:25:40.258Z,7.4
2018-11-28T06:30:49.138Z,7.4
2018-11-28T06:35:58.046Z,7.5
2018-11-28T06:51:24.917Z,7.7
2018-11-28T06:56:33.823Z,7.6
2018-11-28T07:01:42.640Z,7.7
2018-11-28T07:06:51.640Z,7.9
2018-11-28T07:22:18.280Z,8.1
2018-11-28T07:42:53.824Z,8.4
2018-11-28T07:58:20.890Z,8.9
2018-11-28T08:08:37.957Z,9
2018-11-28T08:18:55.493Z,9.2
2018-11-28T08:49:48.237Z,9.8
2018-11-28T08:54:57.039Z,10
2018-11-28T09:00:05.613Z,10.2
2018-11-28T09:05:14.342Z,10.3
2018-11-28T09:20:40.516Z,10.8
2018-11-28T09:30:57.958Z,11.2
2018-11-28T09:41:15.263Z,11.8
2018-11-28T09:46:23.900Z,12.1
2018-11-28T09:51:32.454Z,12.3
2018-11-28T09:56:41.035Z,12.5
2018-11-28T10:01:49.971Z,12.8
2018-11-28T10:17:15.295Z,13.3
2018-11-28T10:22:23.820Z,13.5
2018-11-28T10:32:40.806Z,14
2018-11-28T10:37:49.356Z,14.3
2018-11-28T11:03:31.544Z,14.9
2018-11-28T11:08:39.975Z,14.9
2018-11-28T11:13:48.427Z,15
2018-11-28T11:34:21.891Z,15.5
2018-11-28T11:44:38.689Z,15.8
2018-11-28T12:15:28.636Z,16.4
2018-11-28T12:20:36.949Z,16.5
2018-11-28T12:25:45.268Z,16.6
2018-11-28T12:30:53.549Z,16.5
2018-11-28T12:36:01.944Z,16.5
2018-11-28T12:46:18.470Z,16.5
2018-11-28T12:56:35.120Z,16.5
2018-11-28T13:06:51.605Z,16.5
2018-11-28T13:12:00.013Z,16.6
2018-11-28T13:17:08.277Z,16.6
2018-11-28T13:27:24.819Z,16.5
2018-11-28T13:32:33.103Z,16.5
2018-11-28T13:42:49.665Z,16.4
2018-11-28T13:53:06.173Z,16.5
2018-11-28T13:58:14.437Z,16.6
2018-11-28T14:18:47.486Z,16.5
2018-11-28T14:23:55.756Z,16.6
2018-11-28T14:29:03.994Z,16.4
2018-11-28T14:34:12.240Z,16.4
2018-11-28T14:39:20.462Z,16.4
2018-11-28T14:54:45.281Z,16.2
2018-11-28T14:59:53.547Z,16.2
2018-11-28T15:30:43.199Z,15.7
2018-11-28T15:40:59.938Z,15.5
2018-11-28T15:46:08.247Z,15.4
2018-11-28T15:56:24.813Z,15.2
2018-11-28T16:16:58.112Z,14.9
2018-11-28T16:22:06.461Z,14.9
2018-11-28T16:32:23.194Z,14.8
2018-11-28T16:37:31.461Z,14.8
2018-11-28T16:42:39.912Z,14.7
2018-11-28T17:13:30.081Z,14.7
2018-11-28T17:23:47.554Z,14.7
2018-11-28T17:34:03.578Z,14.5
2018-11-28T17:39:11.994Z,14.3
2018-11-28T17:44:20.382Z,14
2018-11-28T17:54:37.334Z,13.7
2018-11-28T18:04:54.119Z,13.5
2018-11-28T18:15:11.117Z,13.3
2018-11-28T18:25:27.974Z,13.3
2018-11-28T18:35:44.919Z,13.1
2018-11-28T18:56:18.800Z,13.3
2018-11-28T19:01:27.297Z,13.2
2018-11-28T19:06:35.799Z,13.1
2018-11-28T19:22:01.277Z,13.2
2018-11-28T19:27:09.761Z,13.1
2018-11-28T19:47:43.833Z,12.8
2018-11-28T19:58:00.934Z,12.8
2018-11-28T20:08:17.928Z,12.8
2018-11-28T20:18:35.023Z,12.6
2018-11-28T20:34:00.776Z,12.5
2018-11-28T20:44:17.791Z,12.3
2018-11-28T20:59:43.433Z,12.2
2018-11-28T21:10:00.637Z,12.1
2018-11-28T21:20:17.811Z,12
2018-11-28T21:25:26.718Z,12
2018-11-28T21:30:34.824Z,11.9
2018-11-28T21:40:51.894Z,12
2018-11-28T21:46:00.526Z,12
2018-11-28T21:51:09.077Z,12
2018-11-28T22:01:26.093Z,12
2018-11-28T22:06:34.634Z,12
2018-11-28T22:22:00.430Z,12.1
2018-11-28T22:32:17.416Z,12.2
2018-11-28T22:42:34.518Z,12.2
2018-11-28T22:47:43.072Z,12.2
2018-11-28T22:52:51.745Z,12.3
2018-11-28T23:03:08.783Z,12.3
2018-11-28T23:08:17.282Z,12.3
2018-11-28T23:13:25.854Z,12.4
2018-11-28T23:23:42.867Z,12.5
2018-11-28T23:28:51.386Z,12.4
2018-11-28T23:33:59.896Z,12.5
2018-11-28T23:44:16.956Z,12.5
