createdAt,value
2022-11-16T00:02:04.103Z,56.99
2022-11-16T00:04:39.582Z,57.09
2022-11-16T00:07:06.533Z,56.89
2022-11-16T00:09:33.658Z,57.08
2022-11-16T00:12:03.873Z,56.97
2022-11-16T00:14:33.369Z,56.86
2022-11-16T00:17:01.026Z,56.90
2022-11-16T00:19:28.600Z,56.89
2022-11-16T00:21:56.290Z,57.13
2022-11-16T00:24:23.813Z,57.13
2022-11-16T00:26:53.484Z,56.84
2022-11-16T00:29:22.935Z,57.11
2022-11-16T00:31:50.435Z,57.14
2022-11-16T00:34:17.571Z,56.80
2022-11-16T00:36:44.544Z,57.17
2022-11-16T00:39:15.859Z,57.13
2022-11-16T00:41:43.055Z,57.13
2022-11-16T00:44:10.882Z,57.35
2022-11-16T00:46:38.090Z,56.99
2022-11-16T00:49:05.676Z,57.22
2022-11-16T00:51:33.634Z,57.41
2022-11-16T00:54:01.320Z,57.26
2022-11-16T00:56:28.313Z,56.93
2022-11-16T00:58:55.176Z,57.32
2022-11-16T01:01:22.141Z,57.47
2022-11-16T01:03:49.122Z,56.93
2022-11-16T01:06:16.545Z,57.15
2022-11-16T01:08:44.431Z,57.16
2022-11-16T01:11:33.247Z,57.19
2022-11-16T01:14:03.378Z,57.34
2022-11-16T01:16:30.489Z,57.40
2022-11-16T01:18:57.365Z,57.16
2022-11-16T01:21:24.853Z,57.21
2022-11-16T01:23:52.148Z,57.18
2022-11-16T01:26:19.409Z,57.61
2022-11-16T01:28:46.627Z,57.41
2022-11-16T01:31:13.712Z,57.21
2022-11-16T01:33:40.615Z,57.58
2022-11-16T01:36:14.683Z,57.07
2022-11-16T01:38:46.434Z,57.08
2022-11-16T01:41:16.561Z,57.24
2022-11-16T01:44:15.014Z,57.43
2022-11-16T01:46:42.298Z,57.49
2022-11-16T01:49:14.150Z,57.31
2022-11-16T01:51:51.371Z,57.59
2022-11-16T01:54:22.349Z,57.37
2022-11-16T01:57:00.484Z,57.49
2022-11-16T01:59:32.868Z,57.19
2022-11-16T02:02:23.370Z,57.64
2022-11-16T02:04:57.923Z,57.34
2022-11-16T02:08:16.517Z,57.29
2022-11-16T02:11:13.683Z,57.52
2022-11-16T02:14:16.177Z,57.23
2022-11-16T02:17:09.807Z,57.65
2022-11-16T02:19:54.168Z,57.30
2022-11-16T02:22:54.170Z,57.64
2022-11-16T02:25:48.172Z,57.54
2022-11-16T02:28:30.278Z,57.57
2022-11-16T02:31:02.848Z,57.61
2022-11-16T02:33:37.193Z,57.44
2022-11-16T02:36:07.616Z,57.42
2022-11-16T02:38:39.696Z,57.80
2022-11-16T02:41:11.698Z,57.53
2022-11-16T02:43:43.391Z,57.80
2022-11-16T02:46:17.666Z,57.59
2022-11-16T02:48:49.829Z,57.64
2022-11-16T02:51:19.249Z,57.78
2022-11-16T02:53:58.160Z,57.77
2022-11-16T02:56:25.672Z,57.52
2022-11-16T02:58:53.000Z,57.88
2022-11-16T03:01:29.535Z,57.81
2022-11-16T03:04:26.851Z,57.94
2022-11-16T03:06:55.874Z,57.72
2022-11-16T03:09:30.117Z,57.55
2022-11-16T03:12:00.769Z,57.89
2022-11-16T03:14:27.496Z,57.52
2022-11-16T03:16:57.608Z,57.95
2022-11-16T03:19:49.326Z,57.53
2022-11-16T03:22:26.671Z,57.77
2022-11-16T03:24:53.866Z,57.72
2022-11-16T03:27:45.049Z,57.65
2022-11-16T03:30:23.630Z,57.73
2022-11-16T03:33:07.816Z,57.65
2022-11-16T03:35:49.472Z,57.51
2022-11-16T03:38:19.128Z,57.49
2022-11-16T03:40:47.555Z,57.47
2022-11-16T03:43:15.534Z,57.61
2022-11-16T03:45:43.402Z,57.59
2022-11-16T03:48:10.163Z,57.52
2022-11-16T03:50:37.042Z,57.76
2022-11-16T03:53:03.955Z,57.54
2022-11-16T03:55:30.747Z,57.78
2022-11-16T03:57:57.756Z,57.94
2022-11-16T04:00:24.614Z,57.66
2022-11-16T04:02:51.474Z,57.67
2022-11-16T04:05:36.851Z,57.84
2022-11-16T04:08:22.510Z,57.65
2022-11-16T04:11:08.283Z,57.91
2022-11-16T04:13:58.958Z,57.94
2022-11-16T04:16:44.116Z,57.67
2022-11-16T04:19:29.727Z,57.60
2022-11-16T04:22:20.399Z,57.85
2022-11-16T04:24:52.496Z,57.68
2022-11-16T04:27:46.851Z,57.64
2022-11-16T04:30:14.095Z,57.87
2022-11-16T04:32:59.354Z,58.41
2022-11-16T04:35:44.442Z,58.16
2022-11-16T04:38:11.293Z,58.10
2022-11-16T04:40:38.254Z,57.82
2022-11-16T04:43:06.110Z,58.07
2022-11-16T04:46:02.659Z,57.87
2022-11-16T04:48:29.504Z,57.79
2022-11-16T04:50:56.340Z,57.82
2022-11-16T04:53:26.994Z,57.86
2022-11-16T04:55:57.984Z,57.96
2022-11-16T04:58:27.407Z,57.87
2022-11-16T05:00:54.372Z,58.17
2022-11-16T05:03:29.245Z,58.36
2022-11-16T05:06:01.479Z,58.13
2022-11-16T05:08:28.342Z,57.84
2022-11-16T05:10:55.219Z,58.02
2022-11-16T05:13:22.264Z,58.23
2022-11-16T05:15:55.285Z,57.94
2022-11-16T05:18:24.215Z,58.01
2022-11-16T05:21:01.285Z,58.08
2022-11-16T05:23:48.348Z,57.81
2022-11-16T05:26:18.189Z,57.97
2022-11-16T05:29:00.035Z,58.17
2022-11-16T05:31:27.017Z,58.00
2022-11-16T05:33:53.850Z,58.22
2022-11-16T05:36:20.903Z,58.12
2022-11-16T05:38:47.788Z,58.06
2022-11-16T05:41:14.682Z,58.12
2022-11-16T05:43:41.609Z,57.98
2022-11-16T05:46:08.488Z,58.12
2022-11-16T05:48:35.756Z,58.21
2022-11-16T05:51:02.952Z,58.05
2022-11-16T05:53:29.742Z,58.16
2022-11-16T05:55:56.681Z,58.02
2022-11-16T05:58:23.732Z,58.25
2022-11-16T06:00:51.196Z,58.21
2022-11-16T06:03:18.210Z,58.25
2022-11-16T06:05:45.062Z,58.19
2022-11-16T06:08:12.035Z,57.97
2022-11-16T06:10:39.065Z,58.16
2022-11-16T06:13:05.965Z,58.01
2022-11-16T06:15:37.440Z,58.28
2022-11-16T06:18:04.701Z,58.06
2022-11-16T06:20:31.502Z,58.01
2022-11-16T06:22:58.607Z,58.02
2022-11-16T06:25:26.055Z,58.22
2022-11-16T06:27:52.975Z,58.33
2022-11-16T06:30:20.065Z,58.19
2022-11-16T06:32:46.943Z,58.30
2022-11-16T06:35:13.820Z,58.03
2022-11-16T06:37:44.428Z,57.90
2022-11-16T06:40:11.940Z,58.04
2022-11-16T06:42:38.935Z,58.31
2022-11-16T06:45:06.494Z,57.80
2022-11-16T06:47:33.669Z,58.11
2022-11-16T06:50:00.789Z,58.07
2022-11-16T06:52:28.395Z,58.04
2022-11-16T06:54:55.582Z,57.94
2022-11-16T06:57:23.480Z,57.97
2022-11-16T06:59:50.461Z,58.31
2022-11-16T07:02:17.404Z,58.49
2022-11-16T07:04:44.781Z,58.10
2022-11-16T07:07:11.865Z,58.18
2022-11-16T07:09:38.814Z,58.31
2022-11-16T07:12:06.058Z,58.40
2022-11-16T07:14:33.105Z,58.09
2022-11-16T07:17:03.922Z,58.07
2022-11-16T07:19:33.595Z,58.41
2022-11-16T07:22:00.555Z,58.34
2022-11-16T07:24:27.458Z,58.22
2022-11-16T07:26:54.361Z,58.33
2022-11-16T07:29:22.566Z,58.46
2022-11-16T07:31:49.564Z,58.28
2022-11-16T07:34:17.075Z,58.41
2022-11-16T07:36:45.888Z,58.25
2022-11-16T07:39:12.937Z,58.03
2022-11-16T07:41:39.860Z,58.29
2022-11-16T07:44:11.795Z,58.79
2022-11-16T07:46:47.918Z,58.18
2022-11-16T07:49:17.286Z,58.36
2022-11-16T07:51:45.674Z,58.17
2022-11-16T07:54:14.031Z,58.45
2022-11-16T07:56:42.137Z,58.48
2022-11-16T07:59:09.280Z,58.33
2022-11-16T08:01:36.162Z,58.36
2022-11-16T08:04:03.308Z,58.26
2022-11-16T08:06:31.879Z,58.53
2022-11-16T08:08:59.402Z,58.23
2022-11-16T08:11:27.215Z,57.97
2022-11-16T08:13:54.083Z,58.14
2022-11-16T08:16:22.655Z,58.33
2022-11-16T08:18:49.947Z,58.15
2022-11-16T08:21:18.390Z,58.30
2022-11-16T08:23:45.390Z,58.37
2022-11-16T08:26:15.930Z,58.13
2022-11-16T08:28:45.635Z,58.22
2022-11-16T08:31:24.124Z,58.27
2022-11-16T08:33:52.199Z,58.37
2022-11-16T08:36:20.058Z,58.25
2022-11-16T08:38:51.730Z,58.11
2022-11-16T08:41:20.512Z,58.09
2022-11-16T08:43:47.688Z,58.30
2022-11-16T08:46:15.222Z,58.29
2022-11-16T08:48:42.521Z,58.65
2022-11-16T08:51:20.127Z,58.18
2022-11-16T08:53:49.474Z,58.41
2022-11-16T08:56:18.450Z,58.28
2022-11-16T08:58:53.789Z,58.19
2022-11-16T09:01:24.175Z,58.40
2022-11-16T09:03:52.248Z,58.54
2022-11-16T09:06:19.915Z,58.31
2022-11-16T09:08:47.080Z,58.07
2022-11-16T09:11:17.315Z,58.53
2022-11-16T09:13:45.769Z,58.60
2022-11-16T09:16:15.900Z,58.23
2022-11-16T09:18:47.228Z,58.14
2022-11-16T09:21:22.288Z,58.45
2022-11-16T09:23:49.493Z,58.29
2022-11-16T09:26:22.937Z,58.38
2022-11-16T09:29:04.453Z,58.48
2022-11-16T09:31:34.654Z,58.51
2022-11-16T09:34:02.924Z,58.38
2022-11-16T09:36:30.422Z,58.50
2022-11-16T09:42:07.329Z,58.71
2022-11-16T09:44:52.648Z,58.51
2022-11-16T09:47:23.890Z,58.41
2022-11-16T09:49:58.124Z,58.66
2022-11-16T09:52:38.104Z,58.29
2022-11-16T09:55:34.927Z,58.43
2022-11-16T09:58:07.738Z,58.28
2022-11-16T10:00:41.443Z,58.38
2022-11-16T10:03:13.570Z,58.71
2022-11-16T10:05:53.486Z,58.39
2022-11-16T10:08:25.766Z,58.61
2022-11-16T10:11:01.737Z,58.43
2022-11-16T10:14:01.383Z,58.35
2022-11-16T10:17:12.590Z,58.76
2022-11-16T10:19:46.657Z,58.57
2022-11-16T10:22:45.320Z,58.49
2022-11-16T10:25:22.809Z,58.80
2022-11-16T10:28:11.941Z,58.74
2022-11-16T10:31:13.859Z,58.79
2022-11-16T10:33:44.247Z,58.34
2022-11-16T10:36:14.708Z,58.38
2022-11-16T10:38:43.259Z,58.62
2022-11-16T10:41:26.043Z,58.68
2022-11-16T10:43:55.695Z,58.31
2022-11-16T10:46:31.470Z,58.34
2022-11-16T10:49:21.380Z,58.43
2022-11-16T10:51:48.354Z,58.43
2022-11-16T10:54:17.050Z,58.69
2022-11-16T10:56:48.005Z,58.62
2022-11-16T10:59:18.849Z,58.30
2022-11-16T11:01:51.440Z,58.15
2022-11-16T11:04:27.390Z,57.96
2022-11-16T11:07:00.070Z,58.46
2022-11-16T11:09:34.268Z,58.20
2022-11-16T11:12:31.627Z,58.22
2022-11-16T11:15:00.284Z,58.67
2022-11-16T11:17:27.269Z,58.51
2022-11-16T11:20:00.553Z,58.24
2022-11-16T11:22:28.229Z,58.41
2022-11-16T11:24:55.381Z,58.48
2022-11-16T11:27:28.090Z,58.28
2022-11-16T11:29:58.781Z,58.19
2022-11-16T11:32:44.790Z,58.38
2022-11-16T11:35:29.077Z,58.64
2022-11-16T11:38:04.768Z,58.43
2022-11-16T11:40:34.446Z,58.21
2022-11-16T11:43:05.915Z,58.31
2022-11-16T11:45:46.804Z,58.09
2022-11-16T11:48:22.755Z,58.16
2022-11-16T11:51:40.179Z,58.29
2022-11-16T11:54:16.234Z,58.59
2022-11-16T11:56:43.258Z,58.44
2022-11-16T11:59:17.669Z,58.44
2022-11-16T12:02:07.628Z,58.18
2022-11-16T12:05:11.770Z,58.05
2022-11-16T12:07:59.923Z,58.05
2022-11-16T12:10:41.845Z,58.29
2022-11-16T12:13:36.826Z,58.23
2022-11-16T12:16:19.170Z,58.26
2022-11-16T12:18:55.190Z,57.95
2022-11-16T12:21:35.553Z,58.12
2022-11-16T12:24:05.305Z,57.94
2022-11-16T12:26:44.939Z,58.17
2022-11-16T12:29:20.965Z,58.22
2022-11-16T12:32:12.934Z,58.14
2022-11-16T12:35:08.187Z,57.75
2022-11-16T12:38:23.099Z,58.31
2022-11-16T12:41:19.698Z,57.88
2022-11-16T12:44:02.139Z,57.77
2022-11-16T12:47:06.940Z,57.71
2022-11-16T12:49:47.143Z,57.97
2022-11-16T12:52:51.168Z,58.18
2022-11-16T12:55:31.629Z,57.86
2022-11-16T12:58:11.070Z,58.06
2022-11-16T13:01:02.594Z,57.75
2022-11-16T13:03:32.726Z,57.74
2022-11-16T13:06:08.533Z,58.05
2022-11-16T13:08:44.268Z,58.07
2022-11-16T13:11:34.789Z,57.96
2022-11-16T13:14:07.549Z,57.75
2022-11-16T13:16:34.478Z,57.56
2022-11-16T13:19:06.456Z,57.99
2022-11-16T13:21:54.868Z,57.91
2022-11-16T13:24:46.288Z,57.90
2022-11-16T13:27:29.597Z,57.78
2022-11-16T13:30:16.003Z,57.77
2022-11-16T13:33:05.134Z,57.78
2022-11-16T13:35:37.398Z,57.95
2022-11-16T13:38:04.450Z,57.61
2022-11-16T13:40:33.274Z,57.93
2022-11-16T13:43:11.995Z,57.63
2022-11-16T13:45:51.013Z,58.19
2022-11-16T13:48:38.131Z,57.53
2022-11-16T13:51:09.229Z,57.75
2022-11-16T13:56:29.020Z,57.85
2022-11-16T13:58:57.682Z,57.58
2022-11-16T14:01:24.610Z,58.07
2022-11-16T14:04:12.534Z,57.82
2022-11-16T14:06:42.514Z,57.68
2022-11-16T14:09:41.869Z,57.58
2022-11-16T14:12:46.287Z,57.60
2022-11-16T14:15:29.445Z,57.79
2022-11-16T14:17:58.994Z,57.46
2022-11-16T14:20:37.449Z,57.50
2022-11-16T14:23:14.169Z,57.49
2022-11-16T14:26:12.655Z,57.76
2022-11-16T14:28:48.555Z,57.54
2022-11-16T14:31:22.958Z,57.72
2022-11-16T14:33:56.360Z,58.04
2022-11-16T14:36:39.899Z,57.92
2022-11-16T14:39:41.258Z,57.83
2022-11-16T14:42:18.379Z,57.65
2022-11-16T14:44:45.309Z,57.43
2022-11-16T14:47:26.939Z,57.36
2022-11-16T14:49:55.228Z,57.65
2022-11-16T14:52:45.122Z,57.75
2022-11-16T14:55:20.397Z,57.70
2022-11-16T14:57:47.610Z,57.75
2022-11-16T15:00:17.969Z,57.74
2022-11-16T15:02:51.866Z,57.76
2022-11-16T15:05:26.953Z,57.73
2022-11-16T15:07:57.491Z,57.47
2022-11-16T15:10:28.119Z,57.50
2022-11-16T15:12:56.901Z,57.38
2022-11-16T15:15:27.612Z,57.31
2022-11-16T15:18:00.698Z,57.21
2022-11-16T15:20:29.917Z,57.58
2022-11-16T15:22:58.726Z,57.45
2022-11-16T15:25:34.619Z,57.34
2022-11-16T15:28:05.128Z,57.26
2022-11-16T15:30:34.689Z,57.66
2022-11-16T15:33:11.069Z,57.32
2022-11-16T15:35:38.752Z,57.27
2022-11-16T15:38:24.301Z,57.15
2022-11-16T15:41:05.233Z,57.26
2022-11-16T15:44:01.262Z,57.16
2022-11-16T15:46:32.849Z,57.28
2022-11-16T15:49:00.462Z,57.24
2022-11-16T15:51:33.236Z,57.45
2022-11-16T15:54:23.578Z,57.45
2022-11-16T15:56:52.514Z,57.27
2022-11-16T15:59:29.977Z,57.22
2022-11-16T16:01:57.187Z,57.19
2022-11-16T16:04:25.523Z,57.47
2022-11-16T16:06:58.117Z,57.28
2022-11-16T16:09:34.235Z,57.12
2022-11-16T16:12:21.124Z,57.12
2022-11-16T16:14:49.816Z,57.23
2022-11-16T16:17:30.343Z,57.50
2022-11-16T16:20:03.211Z,56.96
2022-11-16T16:22:37.580Z,57.23
2022-11-16T16:25:06.613Z,57.34
2022-11-16T16:27:39.997Z,57.32
2022-11-16T16:30:08.635Z,57.28
2022-11-16T16:32:37.633Z,57.16
2022-11-16T16:35:07.595Z,57.17
2022-11-16T16:37:36.800Z,57.29
2022-11-16T16:40:04.596Z,57.24
2022-11-16T16:42:31.432Z,57.29
2022-11-16T16:44:59.898Z,57.34
2022-11-16T16:47:26.714Z,57.27
2022-11-16T16:49:53.687Z,57.16
2022-11-16T16:52:20.762Z,57.56
2022-11-16T16:54:47.583Z,57.06
2022-11-16T16:57:18.322Z,57.53
2022-11-16T16:59:45.815Z,57.31
2022-11-16T17:02:13.307Z,57.32
2022-11-16T17:04:40.538Z,57.19
2022-11-16T17:07:07.541Z,56.92
2022-11-16T17:09:34.515Z,57.23
2022-11-16T17:12:01.682Z,57.50
2022-11-16T17:14:28.582Z,57.48
2022-11-16T17:16:55.523Z,57.47
2022-11-16T17:19:23.069Z,57.34
2022-11-16T17:21:51.864Z,57.23
2022-11-16T17:24:18.845Z,57.28
2022-11-16T17:26:48.467Z,57.23
2022-11-16T17:29:15.513Z,57.18
2022-11-16T17:31:44.234Z,57.19
2022-11-16T17:34:13.817Z,57.59
2022-11-16T17:36:42.567Z,57.40
2022-11-16T17:39:09.453Z,57.24
2022-11-16T17:41:36.704Z,57.26
2022-11-16T17:44:04.523Z,57.33
2022-11-16T17:46:31.310Z,57.04
2022-11-16T17:48:58.378Z,57.47
2022-11-16T17:51:26.245Z,57.17
2022-11-16T17:53:54.064Z,57.08
2022-11-16T17:56:25.943Z,57.32
2022-11-16T17:58:55.050Z,57.26
2022-11-16T18:01:22.487Z,57.33
2022-11-16T18:03:49.523Z,57.27
2022-11-16T18:06:19.124Z,57.30
2022-11-16T18:08:47.671Z,57.33
2022-11-16T18:11:19.872Z,57.10
2022-11-16T18:13:47.750Z,57.80
2022-11-16T18:16:19.486Z,57.24
2022-11-16T18:18:47.715Z,57.23
2022-11-16T18:21:20.422Z,57.25
2022-11-16T18:23:47.972Z,57.47
2022-11-16T18:26:17.574Z,57.38
2022-11-16T18:28:45.448Z,57.14
2022-11-16T18:31:15.387Z,57.51
2022-11-16T18:33:43.088Z,57.10
2022-11-16T18:36:10.924Z,57.32
2022-11-16T18:38:38.693Z,57.51
2022-11-16T18:41:11.594Z,57.41
2022-11-16T18:43:39.212Z,56.86
2022-11-16T18:46:06.507Z,57.19
2022-11-16T18:48:35.883Z,57.29
2022-11-16T18:51:06.940Z,57.25
2022-11-16T18:53:34.253Z,57.20
2022-11-16T18:56:02.124Z,57.25
2022-11-16T18:58:49.781Z,57.51
2022-11-16T19:01:18.048Z,57.26
2022-11-16T19:03:45.001Z,57.62
2022-11-16T19:06:12.413Z,57.42
2022-11-16T19:08:41.255Z,57.76
2022-11-16T19:11:13.890Z,57.29
2022-11-16T19:13:42.923Z,57.24
2022-11-16T19:16:17.107Z,57.44
2022-11-16T19:18:44.008Z,57.04
2022-11-16T19:21:13.422Z,57.37
2022-11-16T19:23:45.947Z,57.63
2022-11-16T19:26:14.965Z,57.60
2022-11-16T19:28:47.634Z,57.53
2022-11-16T19:31:18.884Z,57.70
2022-11-16T19:33:46.329Z,57.49
2022-11-16T19:36:18.609Z,57.68
2022-11-16T19:38:47.865Z,57.50
2022-11-16T19:41:16.480Z,57.73
2022-11-16T19:43:43.839Z,57.53
2022-11-16T19:46:13.701Z,57.72
2022-11-16T19:48:41.212Z,57.60
2022-11-16T19:51:16.585Z,57.53
2022-11-16T19:53:43.555Z,57.67
2022-11-16T19:56:12.537Z,57.51
2022-11-16T19:58:39.484Z,57.84
2022-11-16T20:01:09.975Z,57.69
2022-11-16T20:03:40.520Z,57.90
2022-11-16T20:06:09.991Z,57.64
2022-11-16T20:08:38.206Z,58.01
2022-11-16T20:11:16.991Z,57.65
2022-11-16T20:13:43.928Z,57.79
2022-11-16T20:16:12.485Z,57.90
2022-11-16T20:18:42.383Z,57.67
2022-11-16T20:21:16.477Z,57.99
2022-11-16T20:23:45.428Z,57.64
2022-11-16T20:26:14.001Z,57.79
2022-11-16T20:28:42.888Z,57.63
2022-11-16T20:31:15.510Z,57.92
2022-11-16T20:33:49.182Z,57.47
2022-11-16T20:36:16.082Z,57.78
2022-11-16T20:38:43.016Z,57.89
2022-11-16T20:41:13.880Z,57.97
2022-11-16T20:43:42.140Z,57.69
2022-11-16T20:46:13.982Z,57.92
2022-11-16T20:48:42.521Z,57.48
2022-11-16T20:51:12.212Z,57.76
2022-11-16T20:53:39.197Z,57.74
2022-11-16T20:56:07.702Z,57.95
2022-11-16T20:58:38.778Z,57.78
2022-11-16T21:01:08.603Z,57.86
2022-11-16T21:03:35.872Z,58.05
2022-11-16T21:06:03.427Z,58.07
2022-11-16T21:08:30.290Z,58.02
2022-11-16T21:10:57.655Z,57.63
2022-11-16T21:13:42.969Z,57.77
2022-11-16T21:16:12.586Z,57.86
2022-11-16T21:18:40.143Z,58.13
2022-11-16T21:21:13.471Z,58.00
2022-11-16T21:23:43.190Z,57.95
2022-11-16T21:26:12.371Z,57.92
2022-11-16T21:28:40.140Z,57.83
2022-11-16T21:31:10.258Z,58.14
2022-11-16T21:33:41.212Z,58.04
2022-11-16T21:36:31.392Z,57.68
2022-11-16T21:39:02.430Z,57.75
2022-11-16T21:41:32.122Z,58.02
2022-11-16T21:44:02.084Z,58.02
2022-11-16T21:46:29.031Z,57.82
2022-11-16T21:48:58.798Z,58.00
2022-11-16T21:55:13.059Z,57.60
2022-11-16T21:57:41.708Z,57.74
2022-11-16T22:00:31.910Z,57.92
2022-11-16T22:03:00.082Z,57.79
2022-11-16T22:05:48.642Z,57.68
2022-11-16T22:08:22.665Z,58.13
2022-11-16T22:11:11.230Z,57.64
2022-11-16T22:13:47.459Z,57.96
2022-11-16T22:16:23.832Z,58.27
2022-11-16T22:18:53.568Z,58.16
2022-11-16T22:21:22.744Z,57.93
2022-11-16T22:23:55.763Z,57.85
2022-11-16T22:26:25.752Z,57.71
2022-11-16T22:29:01.412Z,57.62
2022-11-16T22:31:35.732Z,58.18
2022-11-16T22:34:07.528Z,58.19
2022-11-16T22:36:34.391Z,57.79
2022-11-16T22:39:03.414Z,57.89
2022-11-16T22:41:30.689Z,57.76
2022-11-16T22:43:57.571Z,57.60
2022-11-16T22:46:32.844Z,57.77
2022-11-16T22:49:01.695Z,57.88
2022-11-16T22:51:34.071Z,57.76
2022-11-16T22:54:28.353Z,57.96
2022-11-16T22:57:00.807Z,57.75
2022-11-16T22:59:27.610Z,57.66
2022-11-16T23:01:54.417Z,57.90
2022-11-16T23:04:21.244Z,58.01
2022-11-16T23:06:49.697Z,57.84
2022-11-16T23:09:22.699Z,57.73
2022-11-16T23:12:08.285Z,58.09
2022-11-16T23:14:58.141Z,57.68
2022-11-16T23:17:30.336Z,57.90
2022-11-16T23:20:17.860Z,57.85
2022-11-16T23:23:03.676Z,57.91
2022-11-16T23:25:51.340Z,57.99
2022-11-16T23:28:19.670Z,57.95
2022-11-16T23:30:46.548Z,58.02
2022-11-16T23:33:13.506Z,58.04
2022-11-16T23:35:40.376Z,58.15
2022-11-16T23:38:08.194Z,57.87
2022-11-16T23:40:43.086Z,57.83
2022-11-16T23:43:31.174Z,58.04
2022-11-16T23:45:58.027Z,58.44
2022-11-16T23:48:24.751Z,57.97
2022-11-16T23:50:51.611Z,58.15
2022-11-16T23:53:18.431Z,57.85
2022-11-16T23:55:45.295Z,58.17
2022-11-16T23:58:39.526Z,58.37
