createdAt,value
2018-05-19T00:00:44.732Z,24.50
2018-05-19T00:01:44.969Z,26.00
2018-05-19T00:02:45.209Z,26.60
2018-05-19T00:03:45.445Z,24.80
2018-05-19T00:04:45.683Z,25.50
2018-05-19T00:05:45.922Z,26.60
2018-05-19T00:06:46.158Z,25.10
2018-05-19T00:07:46.396Z,25.80
2018-05-19T00:08:46.634Z,26.70
2018-05-19T00:09:46.872Z,26.10
2018-05-19T00:10:47.108Z,26.80
2018-05-19T00:11:47.345Z,26.10
2018-05-19T00:12:47.598Z,27.60
2018-05-19T00:13:47.821Z,27.80
2018-05-19T00:14:48.058Z,28.40
2018-05-19T00:15:48.296Z,27.30
2018-05-19T00:16:48.534Z,26.00
2018-05-19T00:17:48.771Z,28.10
2018-05-19T00:18:49.007Z,27.30
2018-05-19T00:19:49.251Z,26.90
2018-05-19T00:20:49.481Z,27.90
2018-05-19T00:21:49.721Z,28.00
2018-05-19T00:22:49.956Z,28.00
2018-05-19T00:23:50.192Z,26.40
2018-05-19T00:24:50.430Z,27.50
2018-05-19T00:25:50.666Z,29.00
2018-05-19T00:26:50.903Z,27.50
2018-05-19T00:27:51.141Z,27.30
2018-05-19T00:28:51.379Z,29.20
2018-05-19T00:29:51.615Z,27.40
2018-05-19T00:30:51.851Z,26.60
2018-05-19T00:31:52.091Z,28.00
2018-05-19T00:32:52.327Z,27.20
2018-05-19T00:33:52.563Z,26.30
2018-05-19T00:34:52.800Z,28.10
2018-05-19T00:35:53.037Z,29.30
2018-05-19T00:36:53.275Z,28.20
2018-05-19T00:37:53.512Z,29.90
2018-05-19T00:38:53.750Z,27.80
2018-05-19T00:39:53.990Z,27.50
2018-05-19T00:40:54.223Z,27.70
2018-05-19T00:41:54.461Z,26.50
2018-05-19T00:42:54.698Z,27.20
2018-05-19T00:43:54.935Z,27.10
2018-05-19T00:44:55.172Z,26.50
2018-05-19T00:45:55.409Z,26.60
2018-05-19T00:46:55.647Z,27.20
2018-05-19T00:47:55.888Z,26.20
2018-05-19T00:48:56.122Z,27.40
2018-05-19T00:49:56.358Z,27.20
2018-05-19T00:50:56.594Z,27.40
2018-05-19T00:51:56.833Z,28.20
2018-05-19T00:52:57.070Z,26.50
2018-05-19T00:53:57.306Z,27.90
2018-05-19T00:54:57.543Z,27.30
2018-05-19T00:55:57.785Z,28.70
2018-05-19T00:56:58.017Z,26.90
2018-05-19T00:57:58.256Z,28.00
2018-05-19T00:58:58.493Z,27.40
2018-05-19T00:59:58.729Z,26.80
2018-05-19T01:00:58.969Z,28.10
2018-05-19T01:01:59.206Z,26.80
2018-05-19T01:02:59.442Z,26.90
2018-05-19T01:03:59.680Z,27.00
2018-05-19T01:04:59.919Z,27.10
2018-05-19T01:06:00.156Z,28.20
2018-05-19T01:07:00.394Z,26.30
2018-05-19T01:08:00.630Z,26.50
2018-05-19T01:09:00.867Z,26.00
2018-05-19T01:10:01.107Z,26.10
2018-05-19T01:11:01.347Z,27.30
2018-05-19T01:12:01.579Z,28.70
2018-05-19T01:13:01.817Z,31.30
2018-05-19T01:14:02.054Z,29.20
2018-05-19T01:15:02.293Z,29.60
2018-05-19T01:16:02.531Z,30.00
2018-05-19T01:17:02.771Z,30.60
2018-05-19T01:18:03.007Z,30.50
2018-05-19T01:19:03.242Z,28.50
2018-05-19T01:20:03.479Z,27.20
2018-05-19T01:21:03.716Z,28.10
2018-05-19T01:22:03.952Z,29.00
2018-05-19T01:23:04.191Z,27.90
2018-05-19T01:24:04.488Z,29.80
2018-05-19T01:25:04.665Z,28.80
2018-05-19T01:26:04.902Z,30.70
2018-05-19T01:27:05.140Z,30.90
2018-05-19T01:28:05.377Z,29.30
2018-05-19T01:29:05.615Z,30.90
2018-05-19T01:30:05.852Z,28.90
2018-05-19T01:31:06.090Z,27.50
2018-05-19T01:32:06.329Z,31.00
2018-05-19T01:33:06.567Z,28.90
2018-05-19T01:34:06.803Z,30.10
2018-05-19T01:35:07.042Z,31.90
2018-05-19T01:36:07.280Z,29.70
2018-05-19T01:37:07.519Z,27.70
2018-05-19T01:38:07.755Z,27.20
2018-05-19T01:39:07.992Z,26.00
2018-05-19T01:40:08.234Z,28.30
2018-05-19T01:41:08.467Z,28.30
2018-05-19T01:42:08.703Z,27.00
2018-05-19T01:43:08.942Z,28.30
2018-05-19T01:44:09.179Z,27.80
2018-05-19T01:45:09.416Z,26.90
2018-05-19T01:46:09.653Z,27.00
2018-05-19T01:47:09.892Z,27.70
2018-05-19T01:48:10.127Z,27.00
2018-05-19T01:49:10.364Z,27.00
2018-05-19T01:50:10.607Z,29.00
2018-05-19T01:51:10.846Z,27.50
2018-05-19T01:52:11.081Z,28.10
2018-05-19T01:53:11.321Z,28.20
2018-05-19T01:54:11.556Z,28.10
2018-05-19T01:55:11.793Z,27.90
2018-05-19T01:56:12.031Z,27.60
2018-05-19T01:57:12.269Z,28.40
2018-05-19T01:58:12.504Z,26.50
2018-05-19T01:59:12.741Z,26.20
2018-05-19T02:00:12.980Z,27.80
2018-05-19T02:01:13.216Z,27.50
2018-05-19T02:02:13.454Z,26.00
2018-05-19T02:03:13.691Z,26.30
2018-05-19T02:04:13.928Z,25.60
2018-05-19T02:05:14.166Z,25.60
2018-05-19T02:06:14.405Z,25.30
2018-05-19T02:07:14.640Z,29.00
2018-05-19T02:08:14.878Z,27.20
2018-05-19T02:09:15.114Z,24.90
2018-05-19T02:10:15.353Z,24.80
2018-05-19T02:11:15.591Z,27.60
2018-05-19T02:12:15.827Z,25.30
2018-05-19T02:13:16.064Z,24.60
2018-05-19T02:14:16.303Z,23.00
2018-05-19T02:15:16.542Z,24.10
2018-05-19T02:16:16.778Z,22.00
2018-05-19T02:17:17.015Z,24.30
2018-05-19T02:18:17.250Z,24.70
2018-05-19T02:19:17.488Z,23.50
2018-05-19T02:20:17.726Z,25.00
2018-05-19T02:21:17.963Z,23.50
2018-05-19T02:22:18.200Z,23.80
2018-05-19T02:23:18.438Z,23.80
2018-05-19T02:24:18.675Z,24.30
2018-05-19T02:25:18.913Z,23.70
2018-05-19T02:26:19.152Z,24.00
2018-05-19T02:27:19.387Z,24.60
2018-05-19T02:28:19.624Z,24.00
2018-05-19T02:29:19.862Z,24.60
2018-05-19T02:30:20.098Z,25.50
2018-05-19T02:31:20.336Z,25.50
2018-05-19T02:32:20.572Z,26.30
2018-05-19T02:33:20.809Z,25.60
2018-05-19T02:34:21.047Z,25.70
2018-05-19T02:35:21.285Z,25.40
2018-05-19T02:36:21.519Z,26.60
2018-05-19T02:37:21.758Z,26.50
2018-05-19T02:38:21.993Z,27.10
2018-05-19T02:39:22.227Z,27.30
2018-05-19T02:40:22.464Z,25.10
2018-05-19T02:41:22.704Z,28.70
2018-05-19T02:42:22.939Z,25.40
2018-05-19T02:43:23.175Z,27.20
2018-05-19T02:44:23.414Z,28.40
2018-05-19T02:45:23.653Z,27.80
2018-05-19T02:46:23.888Z,28.40
2018-05-19T02:47:24.128Z,30.70
2018-05-19T02:48:24.362Z,28.80
2018-05-19T02:49:24.599Z,31.00
2018-05-19T02:50:24.836Z,30.60
2018-05-19T02:51:25.072Z,31.40
2018-05-19T02:52:25.310Z,28.90
2018-05-19T02:53:25.548Z,26.30
2018-05-19T02:54:25.787Z,28.40
2018-05-19T02:55:26.023Z,27.70
2018-05-19T02:56:26.259Z,28.00
2018-05-19T02:57:26.497Z,27.20
2018-05-19T02:58:26.741Z,24.60
2018-05-19T02:59:26.972Z,25.60
2018-05-19T03:00:27.209Z,25.50
2018-05-19T03:01:27.447Z,26.90
2018-05-19T03:02:27.682Z,27.90
2018-05-19T03:03:27.925Z,26.30
2018-05-19T03:04:28.160Z,25.70
2018-05-19T03:05:28.393Z,27.10
2018-05-19T03:06:28.636Z,25.50
2018-05-19T03:07:28.868Z,26.60
2018-05-19T03:08:29.106Z,26.10
2018-05-19T03:09:29.340Z,23.00
2018-05-19T03:10:29.580Z,24.40
2018-05-19T03:11:29.818Z,23.00
2018-05-19T03:12:30.054Z,24.10
2018-05-19T03:13:30.299Z,26.00
2018-05-19T03:14:30.529Z,23.90
2018-05-19T03:15:30.765Z,24.80
2018-05-19T03:16:31.005Z,25.60
2018-05-19T03:17:31.239Z,25.30
2018-05-19T03:18:31.475Z,25.80
2018-05-19T03:19:31.713Z,27.10
2018-05-19T03:20:31.949Z,25.20
2018-05-19T03:21:32.186Z,26.90
2018-05-19T03:22:32.428Z,26.60
2018-05-19T03:23:32.665Z,22.20
2018-05-19T03:24:32.898Z,27.00
2018-05-19T03:25:33.139Z,25.40
2018-05-19T03:26:33.373Z,25.20
2018-05-19T03:27:33.612Z,24.90
2018-05-19T03:28:33.851Z,28.90
2018-05-19T03:29:34.087Z,29.30
2018-05-19T03:30:34.329Z,24.70
2018-05-19T03:31:34.562Z,24.60
2018-05-19T03:32:34.800Z,24.00
2018-05-19T03:33:35.040Z,22.40
2018-05-19T03:34:35.276Z,23.60
2018-05-19T03:35:35.515Z,22.90
2018-05-19T03:36:35.752Z,21.70
2018-05-19T03:37:35.989Z,23.30
2018-05-19T03:38:36.225Z,31.80
2018-05-19T03:39:36.464Z,32.20
2018-05-19T03:40:36.701Z,30.10
2018-05-19T03:41:36.941Z,28.40
2018-05-19T03:42:37.179Z,29.70
2018-05-19T03:43:37.418Z,27.60
2018-05-19T03:44:37.655Z,29.00
2018-05-19T03:45:37.896Z,26.80
2018-05-19T03:46:38.135Z,26.90
2018-05-19T03:47:38.375Z,25.50
2018-05-19T03:48:38.610Z,24.10
2018-05-19T03:49:38.849Z,26.00
2018-05-19T03:50:39.085Z,26.00
2018-05-19T03:51:39.323Z,28.10
2018-05-19T03:52:39.560Z,29.70
2018-05-19T03:53:39.798Z,26.60
2018-05-19T03:54:40.037Z,27.00
2018-05-19T03:55:40.273Z,26.40
2018-05-19T03:56:40.511Z,26.30
2018-05-19T03:57:40.754Z,25.10
2018-05-19T03:58:40.988Z,26.60
2018-05-19T03:59:41.226Z,26.00
2018-05-19T04:00:41.464Z,25.30
2018-05-19T04:01:41.702Z,24.60
2018-05-19T04:02:41.939Z,23.50
2018-05-19T04:03:42.177Z,23.50
2018-05-19T04:04:42.416Z,22.20
2018-05-19T04:05:42.657Z,22.40
2018-05-19T04:06:42.892Z,22.30
2018-05-19T04:07:43.131Z,21.40
2018-05-19T04:08:43.369Z,22.70
2018-05-19T04:09:43.607Z,22.00
2018-05-19T04:10:43.844Z,22.30
2018-05-19T04:11:44.084Z,23.50
2018-05-19T04:12:44.319Z,21.30
2018-05-19T04:13:44.557Z,19.80
2018-05-19T04:14:44.800Z,20.70
2018-05-19T04:15:45.032Z,19.90
2018-05-19T04:16:45.271Z,21.40
2018-05-19T04:17:45.509Z,21.30
2018-05-19T04:18:45.749Z,22.10
2018-05-19T04:19:45.989Z,21.20
2018-05-19T04:20:46.230Z,21.10
2018-05-19T04:21:46.464Z,21.70
2018-05-19T04:22:46.702Z,19.60
2018-05-19T04:23:46.941Z,19.90
2018-05-19T04:24:47.179Z,20.50
2018-05-19T04:25:47.417Z,20.70
2018-05-19T04:26:47.656Z,20.90
2018-05-19T04:27:47.894Z,20.20
2018-05-19T04:28:48.132Z,20.70
2018-05-19T04:29:48.370Z,20.40
2018-05-19T04:30:48.609Z,20.60
2018-05-19T04:31:48.849Z,21.30
2018-05-19T04:32:49.091Z,21.50
2018-05-19T04:33:49.325Z,22.20
2018-05-19T04:34:49.562Z,19.90
2018-05-19T04:35:49.801Z,19.20
2018-05-19T04:36:50.041Z,20.90
2018-05-19T04:37:50.277Z,20.20
2018-05-19T04:38:50.515Z,21.80
2018-05-19T04:39:50.754Z,22.50
2018-05-19T04:40:50.992Z,25.10
2018-05-19T04:41:51.229Z,19.30
2018-05-19T04:42:51.467Z,17.20
2018-05-19T04:43:51.707Z,18.00
2018-05-19T04:44:51.945Z,19.10
2018-05-19T04:45:52.182Z,18.10
2018-05-19T04:46:52.424Z,18.20
2018-05-19T04:47:52.658Z,18.80
2018-05-19T04:48:52.900Z,21.10
2018-05-19T04:49:53.138Z,29.20
2018-05-19T04:50:53.377Z,28.00
2018-05-19T04:51:53.613Z,30.50
2018-05-19T04:52:53.852Z,21.50
2018-05-19T04:53:54.091Z,19.00
2018-05-19T04:54:54.329Z,19.60
2018-05-19T04:55:54.568Z,18.00
2018-05-19T04:56:54.886Z,18.00
2018-05-19T04:57:55.047Z,17.20
2018-05-19T04:58:55.287Z,17.50
2018-05-19T04:59:55.524Z,17.20
2018-05-19T05:00:55.774Z,18.30
2018-05-19T05:01:56.002Z,17.70
2018-05-19T05:02:56.242Z,16.80
2018-05-19T05:03:56.534Z,25.80
2018-05-19T05:04:56.720Z,30.60
2018-05-19T05:05:56.959Z,23.10
2018-05-19T05:06:57.201Z,23.90
2018-05-19T05:07:57.438Z,22.70
2018-05-19T05:08:57.676Z,20.70
2018-05-19T05:09:57.913Z,19.80
2018-05-19T05:10:58.153Z,16.60
2018-05-19T05:11:58.392Z,17.90
2018-05-19T05:12:58.630Z,16.60
2018-05-19T05:13:58.886Z,19.70
2018-05-19T05:14:59.107Z,18.70
2018-05-19T05:15:59.345Z,17.40
2018-05-19T05:16:59.585Z,18.00
2018-05-19T05:17:59.825Z,18.10
2018-05-19T05:19:00.064Z,18.00
2018-05-19T05:20:00.303Z,16.70
2018-05-19T05:21:00.542Z,18.20
2018-05-19T05:22:00.782Z,18.90
2018-05-19T05:23:01.024Z,17.90
2018-05-19T05:24:01.262Z,18.10
2018-05-19T05:25:01.503Z,19.20
2018-05-19T05:26:01.741Z,20.10
2018-05-19T05:27:02.058Z,20.50
2018-05-19T05:28:02.220Z,21.00
2018-05-19T05:29:02.461Z,22.00
2018-05-19T05:30:02.714Z,20.70
2018-05-19T05:31:03.031Z,21.10
2018-05-19T05:32:03.444Z,21.30
2018-05-19T05:33:03.688Z,20.80
2018-05-19T05:34:03.971Z,21.60
2018-05-19T05:35:04.240Z,21.00
2018-05-19T05:36:04.555Z,20.80
2018-05-19T05:37:04.812Z,21.10
2018-05-19T05:38:05.196Z,20.60
2018-05-19T05:39:05.420Z,21.60
2018-05-19T05:40:05.651Z,20.40
2018-05-19T05:41:05.891Z,20.30
2018-05-19T05:42:06.133Z,20.30
2018-05-19T05:43:06.418Z,20.40
2018-05-19T05:44:06.610Z,21.50
2018-05-19T05:45:06.868Z,21.80
2018-05-19T05:46:07.099Z,22.20
2018-05-19T05:47:07.347Z,21.90
2018-05-19T05:48:07.583Z,22.00
2018-05-19T05:49:07.824Z,23.00
2018-05-19T05:50:08.085Z,22.90
2018-05-19T05:51:08.307Z,22.20
2018-05-19T05:52:08.551Z,22.90
2018-05-19T05:53:08.783Z,21.90
2018-05-19T05:54:09.030Z,21.90
2018-05-19T05:55:09.271Z,22.90
2018-05-19T05:56:09.512Z,20.90
2018-05-19T05:57:09.754Z,20.80
2018-05-19T05:58:10.002Z,22.00
2018-05-19T05:59:10.242Z,22.60
2018-05-19T06:00:10.481Z,23.60
2018-05-19T06:01:10.723Z,22.20
2018-05-19T06:02:10.963Z,23.70
2018-05-19T06:03:11.207Z,22.60
2018-05-19T06:04:11.446Z,24.30
2018-05-19T06:05:11.686Z,23.80
2018-05-19T06:06:11.935Z,23.60
2018-05-19T06:07:12.169Z,22.70
2018-05-19T06:08:12.411Z,23.50
2018-05-19T06:09:12.653Z,23.10
2018-05-19T06:10:12.893Z,24.50
2018-05-19T06:11:13.135Z,21.40
2018-05-19T06:12:13.450Z,22.00
2018-05-19T06:13:13.617Z,22.00
2018-05-19T06:14:13.857Z,21.70
2018-05-19T06:15:14.098Z,22.80
2018-05-19T06:16:14.339Z,22.50
2018-05-19T06:17:14.579Z,23.30
2018-05-19T06:18:14.823Z,22.80
2018-05-19T06:19:15.064Z,22.60
2018-05-19T06:20:15.305Z,21.40
2018-05-19T06:21:15.548Z,23.10
2018-05-19T06:22:15.789Z,22.60
2018-05-19T06:23:16.032Z,22.40
2018-05-19T06:24:16.274Z,21.20
2018-05-19T06:25:16.518Z,21.70
2018-05-19T06:26:16.755Z,21.50
2018-05-19T06:27:16.995Z,22.90
2018-05-19T06:28:17.239Z,21.00
2018-05-19T06:29:17.481Z,21.20
2018-05-19T06:30:17.724Z,21.60
2018-05-19T06:31:17.969Z,22.00
2018-05-19T06:32:18.208Z,21.90
2018-05-19T06:33:18.453Z,21.30
2018-05-19T06:34:18.696Z,22.50
2018-05-19T06:35:18.935Z,21.70
2018-05-19T06:36:19.212Z,21.60
2018-05-19T06:37:19.451Z,21.60
2018-05-19T06:38:19.691Z,21.80
2018-05-19T06:39:19.936Z,22.10
2018-05-19T06:40:20.179Z,22.20
2018-05-19T06:41:20.422Z,22.00
2018-05-19T06:42:20.666Z,23.20
2018-05-19T06:43:20.914Z,22.00
2018-05-19T06:44:21.152Z,22.60
2018-05-19T06:45:21.395Z,23.80
2018-05-19T06:46:21.642Z,22.10
2018-05-19T06:47:21.881Z,23.90
2018-05-19T06:48:22.186Z,46.60
2018-05-19T06:49:22.368Z,35.60
2018-05-19T06:50:22.613Z,22.40
2018-05-19T06:51:22.848Z,22.60
2018-05-19T06:52:23.104Z,21.60
2018-05-19T06:53:23.348Z,20.80
2018-05-19T06:54:23.589Z,21.20
2018-05-19T06:55:23.833Z,22.60
2018-05-19T06:56:24.075Z,24.00
2018-05-19T06:57:24.316Z,22.00
2018-05-19T06:58:24.560Z,22.20
2018-05-19T06:59:24.804Z,22.50
2018-05-19T07:00:25.048Z,22.50
2018-05-19T07:01:25.291Z,22.10
2018-05-19T07:02:25.534Z,23.00
2018-05-19T07:03:25.781Z,22.30
2018-05-19T07:04:26.025Z,21.90
2018-05-19T07:05:26.269Z,22.10
2018-05-19T07:06:26.514Z,20.20
2018-05-19T07:07:26.755Z,21.80
2018-05-19T07:08:26.999Z,22.40
2018-05-19T07:09:27.241Z,20.70
2018-05-19T07:10:27.485Z,20.60
2018-05-19T07:11:27.734Z,21.30
2018-05-19T07:12:27.975Z,21.40
2018-05-19T07:13:28.221Z,20.80
2018-05-19T07:14:28.464Z,20.80
2018-05-19T07:15:28.709Z,23.60
2018-05-19T07:16:28.957Z,23.00
2018-05-19T07:17:29.202Z,21.10
2018-05-19T07:18:29.447Z,22.00
2018-05-19T07:19:29.692Z,23.00
2018-05-19T07:20:29.937Z,22.50
2018-05-19T07:21:30.183Z,22.30
2018-05-19T07:22:30.428Z,21.40
2018-05-19T07:23:30.671Z,22.60
2018-05-19T07:24:30.919Z,21.30
2018-05-19T07:25:31.164Z,21.90
2018-05-19T07:26:31.443Z,20.90
2018-05-19T07:27:31.659Z,20.80
2018-05-19T07:28:31.904Z,20.70
2018-05-19T07:29:32.145Z,20.00
2018-05-19T07:30:32.392Z,20.20
2018-05-19T07:31:32.634Z,20.70
2018-05-19T07:32:32.879Z,19.50
2018-05-19T07:33:33.128Z,20.70
2018-05-19T07:34:33.371Z,19.80
2018-05-19T07:35:33.634Z,19.10
2018-05-19T07:36:33.860Z,20.60
2018-05-19T07:37:34.106Z,21.60
2018-05-19T07:38:34.351Z,20.70
2018-05-19T07:39:34.598Z,21.20
2018-05-19T07:40:34.854Z,19.40
2018-05-19T07:41:35.100Z,18.70
2018-05-19T07:42:35.352Z,21.80
2018-05-19T07:43:35.588Z,22.40
2018-05-19T07:44:35.912Z,19.30
2018-05-19T07:45:36.076Z,19.10
2018-05-19T07:46:36.323Z,18.40
2018-05-19T07:47:36.570Z,18.00
2018-05-19T07:48:36.816Z,19.40
2018-05-19T07:49:37.062Z,18.50
2018-05-19T07:50:37.309Z,17.40
2018-05-19T07:51:37.556Z,16.50
2018-05-19T07:52:37.801Z,16.90
2018-05-19T07:53:38.046Z,16.20
2018-05-19T07:54:38.292Z,16.70
2018-05-19T07:55:38.542Z,16.50
2018-05-19T07:56:38.786Z,16.40
2018-05-19T07:57:39.033Z,15.60
2018-05-19T07:58:39.277Z,16.30
2018-05-19T07:59:39.522Z,16.90
2018-05-19T08:00:39.771Z,16.50
2018-05-19T08:01:40.020Z,16.80
2018-05-19T08:02:40.292Z,16.60
2018-05-19T08:03:40.539Z,17.00
2018-05-19T08:04:40.787Z,16.70
2018-05-19T08:05:41.036Z,15.30
2018-05-19T08:06:41.283Z,16.00
2018-05-19T08:07:41.532Z,15.40
2018-05-19T08:08:41.782Z,15.80
2018-05-19T08:09:42.032Z,16.00
2018-05-19T08:10:42.282Z,14.90
2018-05-19T08:11:42.533Z,13.90
2018-05-19T08:12:42.783Z,13.60
2018-05-19T08:13:43.032Z,12.50
2018-05-19T08:14:43.286Z,13.20
2018-05-19T08:15:43.535Z,13.80
2018-05-19T08:16:43.787Z,13.60
2018-05-19T08:17:44.037Z,12.50
2018-05-19T08:18:44.287Z,13.60
2018-05-19T08:19:44.538Z,13.40
2018-05-19T08:20:44.788Z,13.60
2018-05-19T08:21:45.044Z,13.20
2018-05-19T08:22:45.297Z,16.60
2018-05-19T08:23:45.544Z,13.80
2018-05-19T08:24:45.798Z,11.90
2018-05-19T08:25:46.047Z,13.20
2018-05-19T08:26:46.298Z,13.30
2018-05-19T08:27:46.549Z,12.10
2018-05-19T08:28:46.800Z,10.60
2018-05-19T08:29:47.055Z,10.00
2018-05-19T08:30:47.304Z,10.10
2018-05-19T08:31:47.555Z,11.50
2018-05-19T08:32:47.809Z,12.30
2018-05-19T08:33:48.059Z,11.20
2018-05-19T08:34:48.312Z,12.00
2018-05-19T08:35:48.562Z,10.30
2018-05-19T08:36:48.813Z,11.70
2018-05-19T08:37:49.064Z,11.10
2018-05-19T08:38:49.316Z,11.70
2018-05-19T08:39:49.565Z,13.10
2018-05-19T08:40:49.824Z,13.10
2018-05-19T08:41:50.074Z,12.90
2018-05-19T08:42:50.328Z,12.10
2018-05-19T08:43:50.572Z,12.00
2018-05-19T08:44:50.820Z,11.40
2018-05-19T08:45:51.067Z,12.50
2018-05-19T08:46:51.312Z,13.00
2018-05-19T08:47:51.560Z,11.70
2018-05-19T08:48:51.809Z,11.50
2018-05-19T08:49:52.060Z,11.60
2018-05-19T08:50:52.308Z,11.30
2018-05-19T08:51:52.556Z,11.50
2018-05-19T08:52:52.807Z,11.90
2018-05-19T08:53:53.055Z,11.20
2018-05-19T08:54:53.304Z,11.40
2018-05-19T08:55:53.558Z,11.70
2018-05-19T08:56:53.801Z,12.10
2018-05-19T08:57:54.181Z,13.00
2018-05-19T08:58:54.430Z,11.90
2018-05-19T08:59:54.680Z,14.00
2018-05-19T09:00:54.930Z,12.50
2018-05-19T09:01:55.179Z,11.30
2018-05-19T09:02:55.429Z,11.30
2018-05-19T09:03:55.679Z,12.20
2018-05-19T09:04:55.928Z,12.50
2018-05-19T09:05:56.177Z,12.50
2018-05-19T09:06:56.426Z,12.60
2018-05-19T09:07:56.679Z,13.50
2018-05-19T09:08:56.928Z,13.50
2018-05-19T09:09:57.175Z,13.40
2018-05-19T09:10:57.425Z,13.00
2018-05-19T09:11:57.676Z,12.00
2018-05-19T09:12:57.925Z,11.60
2018-05-19T09:13:58.175Z,12.90
2018-05-19T09:14:58.424Z,11.10
2018-05-19T09:15:58.675Z,11.20
2018-05-19T09:16:58.923Z,10.90
2018-05-19T09:17:59.173Z,12.50
2018-05-19T09:18:59.424Z,12.30
2018-05-19T09:19:59.674Z,12.40
2018-05-19T09:20:59.928Z,11.70
2018-05-19T09:22:00.178Z,11.00
2018-05-19T09:23:00.427Z,11.10
2018-05-19T09:24:00.676Z,11.30
2018-05-19T09:25:00.926Z,11.70
2018-05-19T09:26:01.178Z,11.20
2018-05-19T09:27:01.428Z,12.00
2018-05-19T09:28:01.676Z,11.90
2018-05-19T09:29:01.929Z,12.30
2018-05-19T09:30:02.190Z,12.40
2018-05-19T09:31:02.431Z,11.70
2018-05-19T09:32:02.677Z,12.10
2018-05-19T09:33:02.924Z,11.50
2018-05-19T09:34:03.172Z,12.10
2018-05-19T09:35:03.421Z,11.60
2018-05-19T09:36:03.668Z,11.20
2018-05-19T09:37:03.917Z,10.50
2018-05-19T09:38:04.168Z,10.20
2018-05-19T09:39:04.422Z,10.40
2018-05-19T09:40:04.661Z,11.10
2018-05-19T09:41:04.911Z,10.70
2018-05-19T09:42:05.161Z,10.20
2018-05-19T09:43:05.408Z,10.10
2018-05-19T09:44:05.655Z,9.30
2018-05-19T09:45:05.906Z,9.50
2018-05-19T09:46:06.153Z,10.20
2018-05-19T09:47:06.402Z,10.50
2018-05-19T09:48:06.649Z,8.70
2018-05-19T09:49:06.899Z,9.60
2018-05-19T09:50:07.147Z,10.60
2018-05-19T09:51:07.399Z,11.80
2018-05-19T09:52:07.649Z,10.90
2018-05-19T09:53:07.961Z,10.30
2018-05-19T09:54:08.142Z,10.90
2018-05-19T09:55:08.389Z,10.30
2018-05-19T09:56:08.636Z,11.20
2018-05-19T09:57:08.888Z,11.00
2018-05-19T09:58:09.134Z,11.80
2018-05-19T09:59:09.383Z,11.10
2018-05-19T10:00:09.632Z,11.60
2018-05-19T10:01:09.880Z,11.90
2018-05-19T10:02:10.130Z,11.60
2018-05-19T10:03:10.377Z,11.40
2018-05-19T10:04:10.630Z,11.30
2018-05-19T10:05:10.969Z,11.20
2018-05-19T10:06:11.124Z,11.60
2018-05-19T10:07:11.372Z,11.50
2018-05-19T10:08:11.609Z,11.00
2018-05-19T10:09:11.879Z,10.80
2018-05-19T10:10:12.128Z,10.70
2018-05-19T10:11:12.378Z,10.90
2018-05-19T10:12:12.625Z,10.60
2018-05-19T10:13:12.876Z,10.70
2018-05-19T10:14:13.125Z,10.00
2018-05-19T10:15:13.373Z,10.20
2018-05-19T10:16:13.624Z,10.50
2018-05-19T10:17:13.907Z,9.90
2018-05-19T10:18:14.120Z,9.50
2018-05-19T10:19:14.365Z,10.60
2018-05-19T10:20:14.617Z,10.70
2018-05-19T10:21:14.864Z,9.90
2018-05-19T10:22:15.114Z,10.00
2018-05-19T10:23:15.363Z,9.10
2018-05-19T10:24:15.640Z,9.80
2018-05-19T10:25:15.861Z,9.30
2018-05-19T10:26:16.111Z,10.50
2018-05-19T10:27:16.359Z,10.10
2018-05-19T10:28:16.650Z,10.80
2018-05-19T10:29:16.855Z,11.10
2018-05-19T10:30:17.107Z,10.90
2018-05-19T10:31:17.353Z,11.00
2018-05-19T10:32:17.609Z,10.60
2018-05-19T10:33:17.851Z,10.50
2018-05-19T10:34:18.099Z,10.60
2018-05-19T10:35:18.351Z,10.50
2018-05-19T10:36:18.600Z,10.30
2018-05-19T10:37:18.850Z,9.50
2018-05-19T10:38:19.101Z,9.10
2018-05-19T10:39:19.352Z,9.90
2018-05-19T10:40:19.603Z,9.10
2018-05-19T10:41:19.852Z,8.90
2018-05-19T10:42:20.101Z,8.60
2018-05-19T10:43:20.351Z,9.30
2018-05-19T10:44:20.605Z,9.30
2018-05-19T10:45:20.845Z,9.60
2018-05-19T10:46:21.095Z,9.80
2018-05-19T10:47:21.348Z,9.20
2018-05-19T10:48:21.600Z,9.10
2018-05-19T10:49:21.847Z,10.00
2018-05-19T10:50:22.101Z,8.80
2018-05-19T10:51:22.350Z,9.70
2018-05-19T10:52:22.600Z,9.40
2018-05-19T10:53:22.850Z,9.40
2018-05-19T10:54:23.103Z,8.80
2018-05-19T10:55:23.351Z,8.40
2018-05-19T10:56:23.601Z,9.10
2018-05-19T10:57:23.854Z,8.80
2018-05-19T10:58:24.106Z,9.50
2018-05-19T10:59:24.357Z,10.80
2018-05-19T11:00:24.607Z,10.30
2018-05-19T11:01:24.856Z,9.70
2018-05-19T11:02:25.108Z,26.30
2018-05-19T11:03:25.359Z,12.70
2018-05-19T11:04:25.613Z,8.90
2018-05-19T11:05:25.863Z,8.70
2018-05-19T11:06:26.113Z,13.30
2018-05-19T11:07:26.364Z,9.00
2018-05-19T11:08:26.616Z,30.00
2018-05-19T11:09:26.865Z,9.90
2018-05-19T11:10:27.120Z,8.80
2018-05-19T11:11:27.374Z,9.80
2018-05-19T11:12:27.622Z,8.70
2018-05-19T11:13:27.878Z,9.50
2018-05-19T11:14:28.124Z,10.20
2018-05-19T11:15:28.374Z,9.60
2018-05-19T11:16:28.625Z,9.10
2018-05-19T11:17:28.876Z,9.40
2018-05-19T11:18:29.127Z,9.50
2018-05-19T11:19:29.374Z,9.90
2018-05-19T11:20:29.626Z,9.40
2018-05-19T11:21:29.874Z,9.00
2018-05-19T11:22:30.128Z,9.40
2018-05-19T11:23:30.373Z,9.50
2018-05-19T11:24:30.625Z,10.00
2018-05-19T11:25:30.879Z,10.70
2018-05-19T11:26:31.128Z,10.40
2018-05-19T11:27:31.378Z,9.40
2018-05-19T11:28:31.626Z,9.80
2018-05-19T11:29:31.881Z,10.10
2018-05-19T11:30:32.125Z,9.60
2018-05-19T11:31:32.378Z,11.20
2018-05-19T11:32:32.628Z,10.10
2018-05-19T11:33:32.881Z,10.20
2018-05-19T11:34:33.130Z,10.50
2018-05-19T11:35:33.381Z,10.40
2018-05-19T11:36:33.630Z,10.50
2018-05-19T11:37:33.880Z,10.40
2018-05-19T11:38:34.131Z,8.20
2018-05-19T11:39:34.383Z,10.40
2018-05-19T11:40:34.640Z,9.70
2018-05-19T11:41:34.925Z,9.10
2018-05-19T11:42:35.142Z,9.50
2018-05-19T11:43:35.389Z,10.00
2018-05-19T11:44:35.643Z,10.10
2018-05-19T11:45:35.892Z,10.10
2018-05-19T11:46:36.146Z,9.40
2018-05-19T11:47:36.397Z,10.20
2018-05-19T11:48:36.648Z,8.90
2018-05-19T11:49:36.901Z,9.60
2018-05-19T11:50:37.205Z,9.20
2018-05-19T11:51:37.403Z,9.90
2018-05-19T11:52:37.654Z,9.80
2018-05-19T11:53:37.920Z,9.30
2018-05-19T11:54:38.172Z,9.50
2018-05-19T11:55:38.423Z,9.50
2018-05-19T11:56:38.677Z,9.00
2018-05-19T11:57:38.934Z,8.60
2018-05-19T11:58:39.185Z,10.00
2018-05-19T11:59:39.434Z,8.00
2018-05-19T12:00:39.684Z,10.20
2018-05-19T12:01:39.936Z,8.90
2018-05-19T12:02:40.225Z,10.60
2018-05-19T12:03:40.442Z,9.30
2018-05-19T12:04:40.693Z,9.30
2018-05-19T12:05:40.998Z,9.20
2018-05-19T12:06:41.196Z,8.80
2018-05-19T12:07:41.447Z,9.10
2018-05-19T12:08:41.700Z,9.80
2018-05-19T12:09:41.952Z,8.20
2018-05-19T12:10:42.203Z,20.90
2018-05-19T12:11:42.455Z,23.30
2018-05-19T12:12:42.708Z,8.50
2018-05-19T12:13:42.960Z,8.50
2018-05-19T12:14:43.210Z,8.90
2018-05-19T12:15:43.462Z,7.90
2018-05-19T12:16:43.715Z,8.30
2018-05-19T12:17:43.966Z,9.40
2018-05-19T12:18:44.216Z,7.90
2018-05-19T12:19:44.466Z,9.10
2018-05-19T12:20:44.716Z,12.50
2018-05-19T12:21:44.971Z,7.60
2018-05-19T12:22:45.280Z,9.30
2018-05-19T12:23:45.475Z,9.00
2018-05-19T12:24:45.724Z,8.80
2018-05-19T12:25:45.976Z,8.80
2018-05-19T12:26:46.230Z,8.20
2018-05-19T12:27:46.482Z,10.10
2018-05-19T12:28:46.734Z,9.80
2018-05-19T12:29:46.986Z,8.30
2018-05-19T12:30:47.236Z,8.70
2018-05-19T12:31:47.496Z,9.10
2018-05-19T12:32:47.740Z,10.00
2018-05-19T12:33:47.991Z,10.60
2018-05-19T12:34:48.243Z,10.80
2018-05-19T12:35:48.496Z,8.80
2018-05-19T12:36:48.750Z,9.40
2018-05-19T12:37:48.987Z,9.50
2018-05-19T12:38:49.254Z,8.70
2018-05-19T12:39:49.502Z,9.00
2018-05-19T12:40:49.755Z,8.50
2018-05-19T12:41:50.006Z,8.60
2018-05-19T12:42:50.267Z,8.90
2018-05-19T12:43:50.510Z,8.20
2018-05-19T12:44:50.761Z,9.00
2018-05-19T12:45:51.011Z,8.10
2018-05-19T12:46:51.264Z,7.70
2018-05-19T12:47:51.517Z,8.30
2018-05-19T12:48:51.824Z,8.80
2018-05-19T12:49:52.023Z,9.20
2018-05-19T12:50:52.274Z,8.40
2018-05-19T12:51:52.527Z,8.90
2018-05-19T12:52:52.779Z,9.70
2018-05-19T12:53:53.033Z,8.70
2018-05-19T12:54:53.283Z,9.20
2018-05-19T12:55:54.883Z,9.00
2018-05-19T12:56:54.203Z,9.00
2018-05-19T12:57:54.018Z,7.80
2018-05-19T12:58:54.268Z,8.30
2018-05-19T12:59:54.523Z,8.50