createdAt,value
2023-04-14T00:01:32.921Z,5.10
2023-04-14T00:03:59.858Z,5.10
2023-04-14T00:06:27.332Z,5.00
2023-04-14T00:08:54.148Z,5.00
2023-04-14T00:11:21.220Z,5.00
2023-04-14T00:13:47.927Z,5.00
2023-04-14T00:16:14.713Z,5.10
2023-04-14T00:18:41.554Z,5.00
2023-04-14T00:21:08.281Z,5.10
2023-04-14T00:23:34.962Z,5.00
2023-04-14T00:26:01.784Z,5.00
2023-04-14T00:28:28.492Z,5.00
2023-04-14T00:30:55.395Z,5.00
2023-04-14T00:33:23.242Z,5.10
2023-04-14T00:35:49.940Z,5.00
2023-04-14T00:38:16.655Z,5.00
2023-04-14T00:40:43.372Z,5.00
2023-04-14T00:45:47.493Z,5.00
2023-04-14T00:48:14.964Z,5.00
2023-04-14T00:50:41.686Z,5.00
2023-04-14T00:53:08.338Z,4.90
2023-04-14T00:55:36.013Z,4.90
2023-04-14T00:58:03.426Z,5.70
2023-04-14T01:00:31.077Z,4.90
2023-04-14T01:02:57.880Z,4.90
2023-04-14T01:05:26.920Z,4.90
2023-04-14T01:07:53.675Z,4.80
2023-04-14T01:10:20.659Z,4.90
2023-04-14T01:13:08.928Z,4.90
2023-04-14T01:15:39.317Z,4.90
2023-04-14T01:18:19.898Z,4.90
2023-04-14T01:20:51.711Z,4.90
2023-04-14T01:23:23.768Z,4.90
2023-04-14T01:26:19.714Z,4.80
2023-04-14T01:29:03.386Z,4.90
2023-04-14T01:31:30.989Z,4.80
2023-04-14T01:33:59.529Z,4.80
2023-04-14T01:36:34.442Z,4.80
2023-04-14T01:39:01.604Z,4.80
2023-04-14T01:41:28.546Z,4.80
2023-04-14T01:43:55.810Z,4.80
2023-04-14T01:46:22.545Z,4.80
2023-04-14T01:48:49.574Z,4.70
2023-04-14T01:51:20.530Z,4.60
2023-04-14T01:53:47.256Z,4.70
2023-04-14T01:56:14.512Z,2.30
2023-04-14T01:58:41.920Z,4.70
2023-04-14T02:01:08.658Z,4.70
2023-04-14T02:03:35.487Z,4.70
2023-04-14T02:06:02.589Z,4.70
2023-04-14T02:08:29.367Z,4.60
2023-04-14T02:10:56.265Z,4.60
2023-04-14T02:13:22.954Z,4.70
2023-04-14T02:15:51.279Z,4.60
2023-04-14T02:18:19.601Z,4.60
2023-04-14T02:20:48.165Z,4.60
2023-04-14T02:23:15.235Z,4.60
2023-04-14T02:25:45.670Z,4.60
2023-04-14T02:28:19.353Z,4.40
2023-04-14T02:30:48.544Z,4.60
2023-04-14T02:33:19.353Z,4.60
2023-04-14T02:35:56.050Z,4.60
2023-04-14T02:38:24.097Z,4.60
2023-04-14T02:40:50.902Z,4.60
2023-04-14T02:43:27.549Z,4.60
2023-04-14T02:45:54.337Z,4.60
2023-04-14T02:48:23.770Z,4.60
2023-04-14T02:50:52.295Z,4.60
2023-04-14T02:53:23.898Z,4.60
2023-04-14T02:55:51.977Z,4.60
2023-04-14T02:58:18.656Z,4.50
2023-04-14T03:00:45.381Z,4.50
2023-04-14T03:03:12.858Z,4.60
2023-04-14T03:05:41.412Z,4.50
2023-04-14T03:08:08.685Z,4.60
2023-04-14T03:10:35.458Z,4.60
2023-04-14T03:13:02.453Z,4.50
2023-04-14T03:15:29.138Z,4.80
2023-04-14T03:17:57.402Z,4.60
2023-04-14T03:20:24.391Z,4.60
2023-04-14T03:22:57.686Z,4.50
2023-04-14T03:25:26.125Z,4.50
2023-04-14T03:27:53.208Z,4.50
2023-04-14T03:30:19.923Z,4.50
2023-04-14T03:32:47.048Z,4.50
2023-04-14T03:35:15.468Z,4.50
2023-04-14T03:37:42.444Z,4.50
2023-04-14T03:40:09.558Z,4.50
2023-04-14T03:42:36.415Z,4.50
2023-04-14T03:45:06.997Z,4.30
2023-04-14T03:47:33.695Z,4.50
2023-04-14T03:50:01.838Z,4.50
2023-04-14T03:52:33.453Z,4.50
2023-04-14T03:55:03.506Z,5.60
2023-04-14T03:57:30.188Z,4.50
2023-04-14T03:59:57.125Z,4.50
2023-04-14T04:04:51.421Z,4.50
2023-04-14T04:07:18.182Z,4.50
2023-04-14T04:09:45.867Z,4.40
2023-04-14T04:12:12.773Z,4.50
2023-04-14T04:14:40.477Z,4.50
2023-04-14T04:17:07.847Z,4.50
2023-04-14T04:19:35.246Z,4.50
2023-04-14T04:22:02.249Z,4.50
2023-04-14T04:24:30.439Z,4.50
2023-04-14T04:26:57.127Z,4.40
2023-04-14T04:29:23.862Z,4.40
2023-04-14T04:31:51.723Z,4.20
2023-04-14T04:34:20.416Z,4.30
2023-04-14T04:36:47.157Z,4.30
2023-04-14T04:39:13.946Z,4.30
2023-04-14T04:41:40.770Z,4.20
2023-04-14T04:44:07.550Z,4.20
2023-04-14T04:46:45.233Z,4.20
2023-04-14T04:49:11.994Z,4.20
2023-04-14T04:51:38.806Z,4.20
2023-04-14T04:54:06.645Z,4.20
2023-04-14T04:56:33.919Z,4.20
2023-04-14T04:59:00.989Z,4.20
2023-04-14T05:01:28.166Z,4.20
2023-04-14T05:03:55.010Z,4.30
2023-04-14T05:06:21.820Z,4.40
2023-04-14T05:08:50.829Z,4.40
2023-04-14T05:11:17.520Z,4.30
2023-04-14T05:13:44.418Z,4.30
2023-04-14T05:18:41.322Z,4.40
2023-04-14T05:21:09.362Z,4.40
2023-04-14T05:23:37.359Z,4.40
2023-04-14T05:28:51.751Z,4.40
2023-04-14T05:31:18.636Z,4.50
2023-04-14T05:33:45.546Z,4.50
2023-04-14T05:41:07.799Z,4.50
2023-04-14T05:43:34.585Z,4.70
2023-04-14T05:46:01.724Z,4.70
2023-04-14T05:50:58.223Z,4.80
2023-04-14T05:53:25.262Z,4.80
2023-04-14T05:55:52.785Z,4.80
2023-04-14T05:58:19.876Z,4.90
2023-04-14T06:00:46.813Z,5.00
2023-04-14T06:03:13.809Z,5.00
2023-04-14T06:05:40.831Z,5.00
2023-04-14T06:08:07.502Z,5.00
2023-04-14T06:10:35.640Z,5.00
2023-04-14T06:13:02.389Z,6.00
2023-04-14T06:15:29.928Z,5.10
2023-04-14T06:17:56.902Z,5.20
2023-04-14T06:20:24.017Z,5.20
2023-04-14T06:25:18.117Z,5.40
2023-04-14T06:27:45.134Z,5.40
2023-04-14T06:30:12.204Z,5.40
2023-04-14T06:32:39.110Z,5.30
2023-04-14T06:35:06.542Z,5.30
2023-04-14T06:37:33.369Z,5.40
2023-04-14T06:40:00.084Z,5.50
2023-04-14T06:42:27.332Z,5.50
2023-04-14T06:47:22.224Z,5.40
2023-04-14T06:49:50.126Z,5.40
2023-04-14T06:54:44.157Z,5.50
2023-04-14T06:57:10.931Z,5.50
2023-04-14T06:59:37.716Z,5.50
2023-04-14T07:02:04.830Z,5.70
2023-04-14T07:04:31.806Z,5.80
2023-04-14T07:07:01.733Z,5.90
2023-04-14T07:11:57.354Z,6.10
2023-04-14T07:14:24.905Z,6.10
2023-04-14T07:16:52.039Z,6.10
2023-04-14T07:19:19.087Z,6.20
2023-04-14T07:21:46.509Z,7.80
2023-04-14T07:24:15.410Z,6.40
2023-04-14T07:26:43.702Z,6.60
2023-04-14T07:31:39.694Z,6.30
2023-04-14T07:34:06.650Z,6.30
2023-04-14T07:36:33.725Z,6.40
2023-04-14T07:41:28.153Z,6.60
2023-04-14T07:43:55.853Z,6.70
2023-04-14T07:46:22.753Z,6.60
2023-04-14T07:48:49.510Z,6.50
2023-04-14T07:51:16.754Z,6.60
2023-04-14T07:53:45.147Z,6.70
2023-04-14T07:56:12.586Z,6.70
2023-04-14T07:58:39.320Z,6.70
2023-04-14T08:01:06.560Z,6.80
2023-04-14T08:03:33.573Z,8.30
2023-04-14T08:08:28.228Z,6.90
2023-04-14T08:10:54.966Z,6.70
2023-04-14T08:13:21.756Z,7.00
2023-04-14T08:15:48.871Z,7.10
2023-04-14T08:18:18.652Z,7.10
2023-04-14T08:20:45.455Z,7.60
2023-04-14T08:23:12.316Z,7.50
2023-04-14T08:25:39.166Z,7.60
2023-04-14T08:28:05.940Z,7.70
2023-04-14T08:32:59.885Z,8.00
2023-04-14T08:35:35.404Z,7.80
2023-04-14T08:38:07.550Z,7.60
2023-04-14T08:40:40.309Z,7.30
2023-04-14T08:43:07.234Z,7.50
2023-04-14T08:45:34.348Z,7.50
2023-04-14T08:48:02.565Z,8.50
2023-04-14T08:50:36.944Z,7.70
2023-04-14T08:53:04.211Z,7.70
2023-04-14T08:55:32.369Z,9.90
2023-04-14T08:58:01.082Z,7.70
2023-04-14T09:00:27.908Z,8.60
2023-04-14T09:02:54.746Z,8.00
2023-04-14T09:05:21.705Z,7.70
2023-04-14T09:07:48.503Z,8.20
2023-04-14T09:10:15.414Z,8.00
2023-04-14T09:12:42.166Z,8.40
2023-04-14T09:15:09.568Z,8.40
2023-04-14T09:17:36.835Z,8.40
2023-04-14T09:20:37.561Z,8.70
2023-04-14T09:22:51.206Z,8.60
2023-04-14T09:27:45.555Z,8.60
2023-04-14T09:30:12.574Z,8.40
2023-04-14T09:32:39.336Z,8.50
2023-04-14T09:35:07.799Z,8.40
2023-04-14T09:37:44.665Z,8.70
2023-04-14T09:40:26.841Z,8.70
2023-04-14T09:42:54.209Z,8.90
2023-04-14T09:47:52.373Z,8.60
2023-04-14T09:50:19.224Z,8.50
2023-04-14T09:52:46.903Z,8.10
2023-04-14T09:55:15.211Z,8.10
2023-04-14T09:57:42.721Z,8.10
2023-04-14T10:00:20.719Z,7.70
2023-04-14T10:02:51.440Z,8.90
2023-04-14T10:05:26.288Z,7.70
2023-04-14T10:07:52.984Z,7.70
2023-04-14T10:10:19.738Z,8.30
2023-04-14T10:12:46.743Z,8.70
2023-04-14T10:15:14.870Z,8.90
2023-04-14T10:17:42.558Z,9.00
2023-04-14T10:20:10.291Z,13.00
2023-04-14T10:22:39.678Z,9.30
2023-04-14T10:27:35.259Z,9.30
2023-04-14T10:32:31.918Z,9.20
2023-04-14T10:35:12.210Z,9.60
2023-04-14T10:37:38.972Z,9.60
2023-04-14T10:40:07.224Z,9.70
2023-04-14T10:43:11.652Z,10.20
2023-04-14T10:46:08.312Z,10.20
2023-04-14T10:48:41.598Z,9.80
2023-04-14T10:51:09.762Z,9.50
2023-04-14T10:53:55.643Z,9.70
2023-04-14T10:56:24.064Z,10.20
2023-04-14T10:58:58.183Z,10.90
2023-04-14T11:01:32.355Z,10.70
2023-04-14T11:04:16.526Z,10.60
2023-04-14T11:06:46.984Z,11.00
2023-04-14T11:09:32.150Z,10.70
2023-04-14T11:12:06.802Z,10.80
2023-04-14T11:17:04.434Z,10.80
2023-04-14T11:19:31.832Z,10.70
2023-04-14T11:21:58.552Z,10.70
2023-04-14T11:24:26.562Z,12.40
2023-04-14T11:26:57.008Z,12.50
2023-04-14T11:29:23.775Z,11.90
2023-04-14T11:32:00.744Z,11.20
2023-04-14T11:34:30.489Z,11.70
2023-04-14T11:36:57.226Z,12.60
2023-04-14T11:39:24.729Z,11.60
2023-04-14T11:41:51.689Z,11.50
2023-04-14T11:44:21.866Z,11.10
2023-04-14T11:46:49.529Z,11.10
2023-04-14T11:49:16.276Z,11.00
2023-04-14T11:51:43.197Z,11.00
2023-04-14T11:54:12.316Z,11.40
2023-04-14T11:56:39.344Z,10.70
2023-04-14T11:59:06.157Z,10.50
2023-04-14T12:01:32.878Z,10.40
2023-04-14T12:03:59.666Z,10.50
2023-04-14T12:06:29.643Z,10.40
2023-04-14T12:09:03.620Z,10.70
2023-04-14T12:13:57.702Z,10.50
2023-04-14T12:16:24.531Z,10.40
2023-04-14T12:18:51.222Z,10.50
2023-04-14T12:21:18.885Z,10.70
2023-04-14T12:23:48.447Z,11.50
2023-04-14T12:26:15.546Z,11.30
2023-04-14T12:28:42.476Z,11.70
2023-04-14T12:31:09.547Z,11.40
2023-04-14T12:36:04.867Z,11.10
2023-04-14T12:38:31.799Z,11.20
2023-04-14T12:40:58.508Z,10.80
2023-04-14T12:43:31.770Z,11.10
2023-04-14T12:45:58.831Z,11.00
2023-04-14T12:48:46.950Z,11.00
2023-04-14T12:51:15.471Z,11.20
2023-04-14T12:53:42.906Z,12.20
2023-04-14T12:56:14.135Z,11.40
2023-04-14T12:58:41.865Z,11.50
2023-04-14T13:01:12.450Z,12.80
2023-04-14T13:03:46.872Z,11.60
2023-04-14T13:06:18.249Z,11.60
2023-04-14T13:08:54.656Z,11.40
2023-04-14T13:11:22.118Z,10.30
2023-04-14T13:16:18.062Z,9.10
2023-04-14T13:18:46.917Z,8.80
2023-04-14T13:21:13.783Z,8.70
2023-04-14T13:23:41.179Z,8.30
2023-04-14T13:26:07.973Z,8.40
2023-04-14T13:31:01.945Z,8.60
2023-04-14T13:33:28.772Z,8.90
2023-04-14T13:35:56.461Z,9.10
2023-04-14T13:40:50.377Z,9.40
2023-04-14T13:43:18.413Z,9.50
2023-04-14T13:48:16.223Z,9.50
2023-04-14T13:50:43.057Z,9.30
2023-04-14T13:53:09.772Z,9.30
2023-04-14T13:55:36.808Z,9.40
2023-04-14T13:58:03.521Z,9.50
2023-04-14T14:00:30.437Z,9.40
2023-04-14T14:05:24.819Z,9.60
2023-04-14T14:07:51.522Z,9.70
2023-04-14T14:10:18.295Z,10.00
2023-04-14T14:12:45.339Z,10.10
2023-04-14T14:15:12.410Z,10.00
2023-04-14T14:17:39.260Z,10.00
2023-04-14T14:20:07.466Z,10.70
2023-04-14T14:22:34.239Z,9.90
2023-04-14T14:25:14.982Z,9.90
2023-04-14T14:27:44.935Z,9.70
2023-04-14T14:30:12.113Z,9.80
2023-04-14T14:32:38.858Z,9.90
2023-04-14T14:37:32.914Z,9.80
2023-04-14T14:39:59.646Z,9.90
2023-04-14T14:42:26.990Z,10.00
2023-04-14T14:44:54.283Z,10.00
2023-04-14T14:47:21.318Z,10.10
2023-04-14T14:49:59.069Z,10.10
2023-04-14T14:52:34.284Z,10.10
2023-04-14T14:55:01.606Z,10.00
2023-04-14T14:57:29.049Z,10.10
2023-04-14T14:59:55.759Z,10.10
2023-04-14T15:02:22.666Z,10.10
2023-04-14T15:04:49.747Z,10.10
2023-04-14T15:09:46.608Z,10.00
2023-04-14T15:12:13.433Z,10.10
2023-04-14T15:14:40.157Z,10.10
2023-04-14T15:17:07.112Z,9.90
2023-04-14T15:19:33.822Z,10.00
2023-04-14T15:22:01.596Z,10.00
2023-04-14T15:24:28.399Z,10.10
2023-04-14T15:29:25.068Z,9.90
2023-04-14T15:31:51.972Z,10.00
2023-04-14T15:34:18.832Z,10.10
2023-04-14T15:36:45.835Z,10.20
2023-04-14T15:39:12.569Z,10.20
2023-04-14T15:41:39.253Z,10.30
2023-04-14T15:44:06.153Z,10.40
2023-04-14T15:46:32.896Z,10.80
2023-04-14T15:48:59.664Z,10.90
2023-04-14T15:53:53.524Z,11.10
2023-04-14T15:56:23.279Z,10.90
2023-04-14T15:58:50.457Z,10.80
2023-04-14T16:01:17.186Z,10.70
2023-04-14T16:03:44.040Z,10.60
2023-04-14T16:06:10.752Z,10.70
2023-04-14T16:08:37.501Z,10.70
2023-04-14T16:11:04.222Z,10.70
2023-04-14T16:13:30.920Z,11.10
2023-04-14T16:15:58.576Z,10.70
2023-04-14T16:20:53.435Z,10.60
2023-04-14T16:23:20.122Z,14.80
2023-04-14T16:25:50.096Z,10.70
2023-04-14T16:28:16.855Z,10.70
2023-04-14T16:30:43.742Z,10.60
2023-04-14T16:33:10.771Z,10.60
2023-04-14T16:35:37.516Z,10.60
2023-04-14T16:38:08.313Z,10.60
2023-04-14T16:40:35.974Z,10.60
2023-04-14T16:43:03.253Z,10.60
2023-04-14T16:45:33.487Z,10.70
2023-04-14T16:48:00.312Z,10.80
2023-04-14T16:50:27.371Z,10.90
2023-04-14T16:52:54.114Z,11.00
2023-04-14T16:55:21.030Z,11.00
2023-04-14T16:57:47.862Z,10.90
2023-04-14T17:00:14.869Z,10.90
2023-04-14T17:02:41.850Z,10.80
2023-04-14T17:05:10.518Z,10.80
2023-04-14T17:07:37.428Z,10.70
2023-04-14T17:10:04.332Z,10.60
2023-04-14T17:12:31.006Z,11.00
2023-04-14T17:14:57.784Z,11.50
2023-04-14T17:19:51.714Z,10.60
2023-04-14T17:22:18.486Z,10.70
2023-04-14T17:24:45.771Z,10.40
2023-04-14T17:27:12.583Z,10.20
2023-04-14T17:29:41.161Z,10.10
2023-04-14T17:32:08.313Z,10.00
2023-04-14T17:37:04.474Z,9.80
2023-04-14T17:39:31.182Z,9.60
2023-04-14T17:42:01.276Z,9.50
2023-04-14T17:44:32.751Z,9.40
2023-04-14T17:47:03.734Z,9.30
2023-04-14T17:49:30.735Z,9.20
2023-04-14T17:51:57.409Z,9.10
2023-04-14T17:54:24.105Z,9.00
2023-04-14T17:56:50.889Z,8.90
2023-04-14T17:59:17.829Z,8.90
2023-04-14T18:04:12.035Z,8.80
2023-04-14T18:06:39.119Z,8.70
2023-04-14T18:09:05.860Z,8.60
2023-04-14T18:14:03.149Z,8.60
2023-04-14T18:16:32.397Z,8.60
2023-04-14T18:19:01.723Z,8.50
2023-04-14T18:21:29.644Z,8.50
2023-04-14T18:26:26.645Z,8.40
2023-04-14T18:28:53.735Z,8.40
2023-04-14T18:31:20.511Z,8.30
2023-04-14T18:33:47.475Z,8.20
2023-04-14T18:36:14.142Z,8.20
2023-04-14T18:38:41.085Z,8.30
2023-04-14T18:41:08.332Z,8.20
2023-04-14T18:43:35.076Z,8.10
2023-04-14T18:46:02.416Z,8.10
2023-04-14T18:48:29.243Z,8.10
2023-04-14T18:51:01.871Z,8.10
2023-04-14T18:53:28.778Z,8.00
2023-04-14T18:55:55.594Z,8.10
2023-04-14T18:58:22.981Z,8.20
2023-04-14T19:03:18.538Z,8.10
2023-04-14T19:05:45.396Z,8.00
2023-04-14T19:10:39.842Z,8.00
2023-04-14T19:13:06.721Z,8.00
2023-04-14T19:15:33.480Z,8.00
2023-04-14T19:18:01.055Z,7.90
2023-04-14T19:20:27.927Z,7.90
2023-04-14T19:22:54.613Z,7.80
2023-04-14T19:25:22.363Z,7.80
2023-04-14T19:27:49.340Z,7.80
2023-04-14T19:30:16.105Z,7.80
2023-04-14T19:32:43.032Z,7.90
2023-04-14T19:35:10.074Z,7.90
2023-04-14T19:37:38.399Z,7.80
2023-04-14T19:40:06.587Z,7.80
2023-04-14T19:42:33.526Z,7.80
2023-04-14T19:45:00.659Z,7.70
2023-04-14T19:47:27.688Z,7.70
2023-04-14T19:49:55.213Z,12.30
2023-04-14T19:52:22.398Z,7.70
2023-04-14T19:57:17.055Z,7.60
2023-04-14T19:59:44.312Z,8.00
2023-04-14T20:02:13.122Z,7.50
2023-04-14T20:04:40.520Z,7.40
2023-04-14T20:07:07.416Z,7.40
2023-04-14T20:09:34.718Z,9.00
2023-04-14T20:12:02.330Z,7.50
2023-04-14T20:14:29.405Z,7.50
2023-04-14T20:16:56.596Z,7.50
2023-04-14T20:19:24.046Z,7.50
2023-04-14T20:21:50.972Z,7.40
2023-04-14T20:24:17.873Z,7.30
2023-04-14T20:26:45.113Z,7.20
2023-04-14T20:29:12.141Z,7.10
2023-04-14T20:31:39.743Z,7.20
2023-04-14T20:34:06.625Z,7.20
2023-04-14T20:36:35.975Z,7.10
2023-04-14T20:41:36.366Z,7.20
2023-04-14T20:44:04.563Z,7.30
2023-04-14T20:46:31.283Z,7.30
2023-04-14T20:48:58.031Z,7.30
2023-04-14T20:51:25.274Z,7.30
2023-04-14T20:53:51.961Z,7.10
2023-04-14T20:56:18.622Z,7.20
2023-04-14T20:58:45.745Z,7.20
2023-04-14T21:01:12.565Z,7.30
2023-04-14T21:03:39.738Z,7.30
2023-04-14T21:06:06.752Z,7.40
2023-04-14T21:08:33.532Z,7.40
2023-04-14T21:15:24.733Z,7.30
2023-04-14T21:16:35.241Z,7.10
2023-04-14T21:19:03.548Z,7.70
2023-04-14T21:21:30.572Z,7.20
2023-04-14T21:26:24.851Z,7.10
2023-04-14T21:28:52.131Z,7.20
2023-04-14T21:31:18.916Z,7.10
2023-04-14T21:33:46.287Z,7.10
2023-04-14T21:36:13.175Z,7.10
2023-04-14T21:38:39.918Z,7.00
2023-04-14T21:41:07.977Z,7.00
2023-04-14T21:43:34.887Z,6.80
2023-04-14T21:46:01.640Z,6.70
2023-04-14T21:48:28.350Z,6.90
2023-04-14T21:50:55.032Z,6.80
2023-04-14T21:53:22.237Z,6.80
2023-04-14T21:58:36.063Z,6.80
2023-04-14T22:01:02.941Z,6.80
2023-04-14T22:03:29.975Z,9.90
2023-04-14T22:05:56.758Z,6.70
2023-04-14T22:08:24.087Z,6.70
2023-04-14T22:10:51.950Z,6.70
2023-04-14T22:13:19.005Z,6.70
2023-04-14T22:15:45.714Z,6.60
2023-04-14T22:18:12.541Z,6.60
2023-04-14T22:20:39.723Z,6.60
2023-04-14T22:23:06.733Z,6.60
2023-04-14T22:25:33.675Z,6.50
2023-04-14T22:28:00.549Z,6.50
2023-04-14T22:35:23.003Z,6.40
2023-04-14T22:37:49.660Z,6.40
2023-04-14T22:40:16.941Z,6.30
2023-04-14T22:42:43.657Z,6.30
2023-04-14T22:45:10.558Z,6.20
2023-04-14T22:47:37.365Z,6.30
2023-04-14T22:50:04.373Z,6.20
2023-04-14T22:52:31.169Z,6.20
2023-04-14T22:54:57.939Z,6.10
2023-04-14T22:57:24.768Z,6.20
2023-04-14T22:59:51.891Z,6.10
2023-04-14T23:02:18.934Z,6.10
2023-04-14T23:04:46.238Z,6.10
2023-04-14T23:07:13.673Z,6.10
2023-04-14T23:09:40.515Z,6.00
2023-04-14T23:12:07.219Z,6.00
2023-04-14T23:14:33.965Z,6.00
2023-04-14T23:17:00.783Z,5.90
2023-04-14T23:19:27.776Z,5.90
2023-04-14T23:21:54.494Z,5.90
2023-04-14T23:24:22.430Z,5.70
2023-04-14T23:26:49.151Z,5.80
2023-04-14T23:29:16.057Z,5.80
2023-04-14T23:31:42.838Z,5.80
2023-04-14T23:34:11.135Z,5.80
2023-04-14T23:36:37.922Z,5.80
2023-04-14T23:39:05.673Z,5.80
2023-04-14T23:41:32.649Z,5.80
2023-04-14T23:46:27.629Z,5.70
2023-04-14T23:48:54.457Z,5.70
2023-04-14T23:53:49.221Z,5.70
2023-04-14T23:56:16.386Z,5.60
2023-04-14T23:58:43.277Z,5.60
