createdAt,value
2019-03-19T00:03:06.945Z,1.43
2019-03-19T00:07:23.716Z,1.70
2019-03-19T00:11:40.488Z,1.67
2019-03-19T00:15:57.573Z,2.90
2019-03-19T00:20:15.163Z,1.57
2019-03-19T00:24:31.690Z,1.40
2019-03-19T00:28:48.218Z,2.17
2019-03-19T00:33:04.776Z,2.63
2019-03-19T00:37:21.535Z,2.53
2019-03-19T00:41:38.095Z,2.20
2019-03-19T00:45:54.600Z,1.80
2019-03-19T00:50:13.010Z,1.83
2019-03-19T00:54:29.881Z,1.70
2019-03-19T00:58:46.364Z,1.20
2019-03-19T01:03:03.625Z,1.70
2019-03-19T01:07:20.138Z,1.40
2019-03-19T01:11:37.148Z,1.80
2019-03-19T01:15:53.873Z,2.27
2019-03-19T01:20:14.685Z,1.80
2019-03-19T01:24:31.615Z,2.37
2019-03-19T01:28:48.142Z,1.77
2019-03-19T01:33:04.984Z,2.10
2019-03-19T01:37:21.592Z,2.40
2019-03-19T01:41:38.121Z,1.67
2019-03-19T01:45:54.640Z,1.30
2019-03-19T01:50:12.961Z,1.80
2019-03-19T01:54:29.529Z,2.60
2019-03-19T01:58:46.019Z,1.77
2019-03-19T02:03:02.849Z,1.67
2019-03-19T02:07:19.455Z,1.57
2019-03-19T02:11:38.328Z,1.77
2019-03-19T02:15:54.422Z,2.10
2019-03-19T02:20:16.562Z,2.50
2019-03-19T02:24:33.102Z,2.57
2019-03-19T02:28:49.716Z,2.70
2019-03-19T02:33:06.327Z,2.20
2019-03-19T02:37:22.929Z,1.53
2019-03-19T02:41:39.475Z,2.03
2019-03-19T02:45:56.134Z,2.20
2019-03-19T02:50:17.495Z,2.30
2019-03-19T02:54:34.065Z,2.43
2019-03-19T02:58:50.565Z,2.00
2019-03-19T03:03:07.178Z,1.77
2019-03-19T03:07:23.956Z,1.80
2019-03-19T03:11:40.511Z,2.00
2019-03-19T03:15:57.025Z,2.00
2019-03-19T03:20:15.265Z,1.70
2019-03-19T03:24:31.951Z,2.40
2019-03-19T03:28:48.938Z,1.77
2019-03-19T03:33:05.428Z,1.53
2019-03-19T03:37:21.966Z,2.03
2019-03-19T03:41:39.575Z,2.90
2019-03-19T03:45:56.245Z,2.43
2019-03-19T03:50:14.570Z,2.50
2019-03-19T03:54:31.184Z,1.97
2019-03-19T03:59:00.054Z,1.93
2019-03-19T04:03:06.830Z,1.40
2019-03-19T04:07:23.446Z,1.97
2019-03-19T04:11:40.314Z,1.70
2019-03-19T04:15:57.220Z,2.60
2019-03-19T04:20:15.834Z,2.60
2019-03-19T04:24:32.839Z,1.80
2019-03-19T04:28:51.142Z,1.60
2019-03-19T04:33:07.983Z,2.23
2019-03-19T04:37:24.533Z,1.53
2019-03-19T04:41:41.056Z,1.93
2019-03-19T04:45:57.576Z,2.20
2019-03-19T04:50:15.512Z,3.33
2019-03-19T04:54:32.053Z,2.17
2019-03-19T04:58:48.588Z,1.90
2019-03-19T05:03:07.751Z,1.13
2019-03-19T05:07:24.267Z,1.30
2019-03-19T05:11:40.776Z,1.50
2019-03-19T05:15:58.317Z,1.47
2019-03-19T05:20:17.964Z,1.03
2019-03-19T05:24:34.510Z,1.90
2019-03-19T05:28:51.340Z,1.27
2019-03-19T05:33:08.114Z,1.00
2019-03-19T05:37:24.668Z,1.70
2019-03-19T05:41:41.198Z,2.80
2019-03-19T05:45:58.043Z,2.10
2019-03-19T05:50:20.393Z,2.80
2019-03-19T05:54:36.880Z,1.67
2019-03-19T05:58:53.410Z,1.90
2019-03-19T06:03:09.898Z,1.73
2019-03-19T06:07:26.423Z,1.60
2019-03-19T06:11:42.949Z,1.60
2019-03-19T06:15:59.518Z,1.67
2019-03-19T06:20:19.880Z,1.13
2019-03-19T06:24:36.390Z,1.10
2019-03-19T06:28:53.005Z,2.07
2019-03-19T06:33:09.507Z,2.00
2019-03-19T06:37:26.041Z,2.33
2019-03-19T06:41:42.557Z,2.10
2019-03-19T06:45:59.027Z,2.53
2019-03-19T06:50:19.941Z,2.10
2019-03-19T06:54:36.495Z,3.03
2019-03-19T06:58:53.008Z,3.80
2019-03-19T07:03:09.497Z,2.43
2019-03-19T07:07:26.048Z,2.97
2019-03-19T07:11:42.858Z,3.80
2019-03-19T07:15:59.369Z,2.57
2019-03-19T07:20:27.027Z,3.07
2019-03-19T07:24:43.574Z,2.83
2019-03-19T07:29:00.064Z,3.40
2019-03-19T07:33:16.804Z,2.20
2019-03-19T07:37:33.611Z,3.33
2019-03-19T07:41:50.138Z,2.97
2019-03-19T07:46:06.684Z,3.70
2019-03-19T07:50:23.380Z,2.80
2019-03-19T07:54:40.142Z,3.57
2019-03-19T07:58:56.613Z,3.30
2019-03-19T08:03:16.328Z,2.67
2019-03-19T08:07:31.480Z,2.80
2019-03-19T08:11:48.005Z,3.17
2019-03-19T08:16:04.546Z,3.00
2019-03-19T08:20:21.447Z,3.10
2019-03-19T08:24:38.206Z,2.50
2019-03-19T08:28:55.529Z,2.90
2019-03-19T08:33:12.240Z,2.73
2019-03-19T08:37:28.872Z,2.47
2019-03-19T08:41:45.377Z,3.83
2019-03-19T08:46:02.000Z,3.37
2019-03-19T08:50:21.337Z,3.37
2019-03-19T08:54:37.933Z,3.47
2019-03-19T08:58:54.393Z,3.57
2019-03-19T09:03:10.918Z,3.20
2019-03-19T09:07:27.733Z,2.73
2019-03-19T09:11:44.169Z,3.13
2019-03-19T09:16:00.674Z,2.57
2019-03-19T09:20:17.587Z,2.43
2019-03-19T09:24:34.107Z,2.87
2019-03-19T09:28:50.616Z,2.90
2019-03-19T09:33:07.156Z,2.97
2019-03-19T09:37:23.657Z,2.47
2019-03-19T09:41:40.185Z,2.90
2019-03-19T09:45:57.211Z,3.07
2019-03-19T09:50:20.774Z,2.10
2019-03-19T09:54:37.711Z,2.93
2019-03-19T09:58:54.315Z,2.67
2019-03-19T10:03:10.971Z,2.20
2019-03-19T10:07:27.457Z,2.27
2019-03-19T10:11:43.907Z,2.87
2019-03-19T10:16:00.625Z,2.37
2019-03-19T10:20:22.063Z,2.60
2019-03-19T10:24:38.910Z,2.53
2019-03-19T10:28:55.457Z,2.03
2019-03-19T10:33:12.000Z,1.80
2019-03-19T10:37:28.466Z,1.80
2019-03-19T10:41:45.327Z,1.50
2019-03-19T10:46:01.856Z,1.53
2019-03-19T10:50:21.675Z,1.63
2019-03-19T10:54:38.154Z,2.10
2019-03-19T10:58:54.687Z,2.07
2019-03-19T11:03:11.283Z,2.00
2019-03-19T11:07:28.063Z,2.33
2019-03-19T11:11:44.552Z,1.90
2019-03-19T11:16:01.643Z,1.80
2019-03-19T11:20:19.158Z,2.00
2019-03-19T11:24:36.063Z,1.80
2019-03-19T11:28:52.636Z,2.17
2019-03-19T11:33:09.336Z,1.83
2019-03-19T11:37:26.176Z,1.43
2019-03-19T11:41:42.664Z,2.73
2019-03-19T11:45:59.621Z,2.17
2019-03-19T11:50:25.622Z,2.07
2019-03-19T11:54:42.159Z,2.20
2019-03-19T11:58:58.682Z,2.40
2019-03-19T12:03:16.595Z,2.40
2019-03-19T12:07:33.523Z,2.30
2019-03-19T12:11:50.084Z,2.40
2019-03-19T12:16:06.583Z,2.70
2019-03-19T12:20:23.318Z,2.30
2019-03-19T12:24:39.824Z,1.90
2019-03-19T12:28:56.451Z,2.10
2019-03-19T12:33:12.993Z,2.00
2019-03-19T12:37:29.507Z,1.10
2019-03-19T12:41:48.371Z,1.20
2019-03-19T12:46:04.592Z,1.30
2019-03-19T12:50:25.258Z,1.40
2019-03-19T12:54:42.111Z,1.53
2019-03-19T12:58:58.604Z,1.17
2019-03-19T13:03:15.139Z,1.60
2019-03-19T13:07:31.656Z,1.40
2019-03-19T13:11:48.081Z,1.50
2019-03-19T13:16:04.572Z,1.47
2019-03-19T13:20:22.071Z,1.40
2019-03-19T13:24:38.575Z,1.70
2019-03-19T13:28:55.110Z,1.77
2019-03-19T13:33:11.916Z,1.57
2019-03-19T13:37:29.401Z,1.90
2019-03-19T13:41:45.966Z,1.60
2019-03-19T13:46:02.741Z,2.43
2019-03-19T13:50:20.971Z,1.70
2019-03-19T13:54:37.830Z,2.00
2019-03-19T13:58:54.341Z,2.33
2019-03-19T14:03:10.853Z,2.20
2019-03-19T14:07:27.648Z,5.10
2019-03-19T14:11:44.294Z,3.70
2019-03-19T14:16:00.812Z,4.63
2019-03-19T14:20:17.628Z,5.23
2019-03-19T14:24:34.525Z,3.13
2019-03-19T14:28:51.048Z,6.67
2019-03-19T14:33:07.603Z,3.00
2019-03-19T14:37:24.190Z,2.70
2019-03-19T14:41:40.949Z,3.30
2019-03-19T14:45:57.381Z,2.83
2019-03-19T14:50:20.252Z,2.63
2019-03-19T14:54:36.744Z,2.90
2019-03-19T14:58:53.256Z,2.40
2019-03-19T15:03:10.782Z,2.00
2019-03-19T15:07:27.224Z,1.50
2019-03-19T15:11:43.697Z,1.80
2019-03-19T15:16:00.226Z,1.20
2019-03-19T15:20:22.503Z,1.13
2019-03-19T15:24:39.291Z,1.37
2019-03-19T15:28:55.806Z,1.57
2019-03-19T15:33:12.329Z,1.57
2019-03-19T15:37:28.928Z,2.17
2019-03-19T15:41:45.477Z,2.00
2019-03-19T15:46:01.970Z,2.00
2019-03-19T15:50:18.774Z,1.50
2019-03-19T15:54:35.325Z,1.70
2019-03-19T15:58:51.848Z,1.70
2019-03-19T16:03:08.380Z,1.77
2019-03-19T16:07:24.865Z,1.67
2019-03-19T16:11:41.399Z,1.97
2019-03-19T16:15:58.103Z,1.80
2019-03-19T16:20:20.412Z,1.97
2019-03-19T16:24:37.229Z,1.90
2019-03-19T16:28:57.526Z,1.80
2019-03-19T16:33:14.411Z,1.90
2019-03-19T16:37:31.262Z,2.20
2019-03-19T16:41:47.977Z,2.60
2019-03-19T16:46:04.773Z,2.20
2019-03-19T16:50:22.633Z,2.60
2019-03-19T16:54:39.238Z,3.70
2019-03-19T16:58:55.774Z,2.83
2019-03-19T17:03:12.298Z,4.37
2019-03-19T17:07:30.018Z,2.90
2019-03-19T17:11:46.732Z,2.30
2019-03-19T17:16:03.396Z,2.20
2019-03-19T17:20:20.257Z,1.60
2019-03-19T17:24:37.130Z,2.60
2019-03-19T17:28:53.645Z,2.83
2019-03-19T17:33:12.623Z,2.90
2019-03-19T17:37:29.596Z,2.53
2019-03-19T17:41:46.760Z,2.07
2019-03-19T17:46:03.739Z,1.80
2019-03-19T17:50:32.304Z,2.00
2019-03-19T17:54:50.682Z,1.40
2019-03-19T17:59:09.408Z,2.20
2019-03-19T18:03:27.061Z,2.70
2019-03-19T18:07:46.557Z,1.20
2019-03-19T18:12:03.256Z,0.93
2019-03-19T18:16:19.780Z,1.20
2019-03-19T18:20:36.312Z,1.40
2019-03-19T18:24:52.984Z,1.40
2019-03-19T18:29:10.611Z,1.30
2019-03-19T18:33:27.306Z,0.90
2019-03-19T18:37:46.893Z,1.80
2019-03-19T18:42:03.909Z,1.20
2019-03-19T18:46:20.421Z,1.37
2019-03-19T18:50:37.065Z,1.00
2019-03-19T18:54:53.655Z,1.00
2019-03-19T18:59:11.962Z,1.47
2019-03-19T19:03:29.102Z,2.10
2019-03-19T19:07:46.653Z,1.60
2019-03-19T19:12:03.447Z,1.50
2019-03-19T19:16:23.260Z,2.47
2019-03-19T19:20:39.814Z,1.30
2019-03-19T19:24:56.329Z,1.60
2019-03-19T19:29:13.261Z,2.30
2019-03-19T19:33:35.196Z,2.00
2019-03-19T19:37:52.240Z,2.00
2019-03-19T19:42:10.750Z,2.10
2019-03-19T19:46:27.318Z,1.80
2019-03-19T19:50:45.285Z,1.30
2019-03-19T19:55:06.413Z,1.53
2019-03-19T19:59:23.336Z,1.43
2019-03-19T20:03:40.648Z,1.37
2019-03-19T20:07:58.399Z,2.87
2019-03-19T20:12:16.888Z,2.53
2019-03-19T20:16:34.331Z,1.60
2019-03-19T20:20:52.792Z,1.27
2019-03-19T20:25:10.181Z,1.10
2019-03-19T20:29:27.114Z,1.10
2019-03-19T20:33:43.626Z,1.00
2019-03-19T20:38:02.175Z,1.70
2019-03-19T20:42:18.831Z,1.60
2019-03-19T20:46:35.587Z,1.40
2019-03-19T20:50:52.454Z,1.40
2019-03-19T20:55:09.557Z,1.50
2019-03-19T20:59:26.145Z,1.60
2019-03-19T21:03:42.830Z,1.50
2019-03-19T21:07:59.333Z,1.20
2019-03-19T21:12:16.005Z,0.87
2019-03-19T21:16:32.554Z,1.87
2019-03-19T21:20:49.059Z,1.73
2019-03-19T21:25:05.987Z,2.27
2019-03-19T21:29:22.818Z,2.40
2019-03-19T21:33:50.464Z,1.40
2019-03-19T21:37:57.889Z,1.40
2019-03-19T21:42:14.535Z,1.20
2019-03-19T21:46:31.201Z,1.00
2019-03-19T21:50:47.955Z,0.73
2019-03-19T21:55:06.995Z,0.90
2019-03-19T21:59:23.599Z,1.20
2019-03-19T22:03:40.179Z,0.80
2019-03-19T22:07:56.680Z,0.83
2019-03-19T22:12:13.239Z,1.30
2019-03-19T22:16:30.085Z,1.80
2019-03-19T22:20:46.780Z,2.10
2019-03-19T22:25:07.011Z,1.40
2019-03-19T22:29:23.536Z,1.60
2019-03-19T22:33:40.471Z,2.43
2019-03-19T22:37:57.122Z,1.63
2019-03-19T22:42:13.886Z,2.23
2019-03-19T22:46:30.670Z,1.73
2019-03-19T22:50:47.569Z,1.73
2019-03-19T22:55:07.887Z,1.67
2019-03-19T22:59:24.365Z,1.80
2019-03-19T23:03:40.993Z,1.43
2019-03-19T23:07:57.780Z,1.83
2019-03-19T23:12:14.351Z,1.80
2019-03-19T23:16:30.828Z,1.50
2019-03-19T23:20:47.737Z,1.43
2019-03-19T23:25:05.860Z,2.93
2019-03-19T23:29:22.519Z,1.70
2019-03-19T23:33:39.055Z,1.20
2019-03-19T23:37:55.568Z,1.10
2019-03-19T23:42:12.188Z,1.40
2019-03-19T23:46:28.691Z,1.10
2019-03-19T23:50:45.599Z,1.40
2019-03-19T23:55:05.114Z,1.40
2019-03-19T23:59:21.624Z,0.90
