createdAt,value
2023-02-26T00:00:16.224Z,0.60
2023-02-26T00:02:46.103Z,0.60
2023-02-26T00:05:15.521Z,0.60
2023-02-26T00:07:44.961Z,0.40
2023-02-26T00:10:16.959Z,0.47
2023-02-26T00:12:46.817Z,0.87
2023-02-26T00:15:18.747Z,0.50
2023-02-26T00:17:56.849Z,0.50
2023-02-26T00:20:26.463Z,0.50
2023-02-26T00:22:56.037Z,0.63
2023-02-26T00:25:26.187Z,0.63
2023-02-26T00:27:55.506Z,0.40
2023-02-26T00:30:24.939Z,0.70
2023-02-26T00:32:54.784Z,0.40
2023-02-26T00:35:24.165Z,0.50
2023-02-26T00:38:02.618Z,0.50
2023-02-26T00:40:39.795Z,0.63
2023-02-26T00:43:11.739Z,0.43
2023-02-26T00:45:43.841Z,0.60
2023-02-26T00:48:28.358Z,0.83
2023-02-26T00:51:03.592Z,0.50
2023-02-26T00:53:41.420Z,0.50
2023-02-26T00:56:11.674Z,0.60
2023-02-26T00:58:40.503Z,0.60
2023-02-26T01:01:09.252Z,0.60
2023-02-26T01:03:38.927Z,0.50
2023-02-26T01:06:14.361Z,0.50
2023-02-26T01:08:50.120Z,0.50
2023-02-26T01:11:20.814Z,0.50
2023-02-26T01:13:50.395Z,0.70
2023-02-26T01:16:26.319Z,0.53
2023-02-26T01:19:03.579Z,0.87
2023-02-26T01:21:37.322Z,0.60
2023-02-26T01:24:11.241Z,0.50
2023-02-26T01:26:41.963Z,0.50
2023-02-26T01:29:11.414Z,0.60
2023-02-26T01:31:48.487Z,0.50
2023-02-26T01:34:20.885Z,0.50
2023-02-26T01:36:57.076Z,0.60
2023-02-26T01:39:33.336Z,0.43
2023-02-26T01:42:13.058Z,0.63
2023-02-26T01:44:51.342Z,0.60
2023-02-26T01:47:24.647Z,0.50
2023-02-26T01:49:54.008Z,0.53
2023-02-26T01:53:04.663Z,0.60
2023-02-26T01:55:33.303Z,1.07
2023-02-26T01:58:04.256Z,0.67
2023-02-26T02:00:33.551Z,0.57
2023-02-26T02:03:03.222Z,0.60
2023-02-26T02:05:36.264Z,0.60
2023-02-26T02:08:05.095Z,0.50
2023-02-26T02:10:34.493Z,0.63
2023-02-26T02:13:15.800Z,0.60
2023-02-26T02:15:51.933Z,0.67
2023-02-26T02:18:32.809Z,0.50
2023-02-26T02:21:43.083Z,0.50
2023-02-26T02:24:15.541Z,0.70
2023-02-26T02:27:09.285Z,0.50
2023-02-26T02:30:11.518Z,0.63
2023-02-26T02:32:48.148Z,0.90
2023-02-26T02:35:22.757Z,0.60
2023-02-26T02:37:58.432Z,0.53
2023-02-26T02:40:30.677Z,0.50
2023-02-26T02:43:03.458Z,0.60
2023-02-26T02:45:37.754Z,0.43
2023-02-26T02:48:13.475Z,0.50
2023-02-26T02:50:45.514Z,0.50
2023-02-26T02:53:19.834Z,0.50
2023-02-26T02:55:54.853Z,0.50
2023-02-26T02:58:27.497Z,0.70
2023-02-26T03:01:02.388Z,0.47
2023-02-26T03:03:37.994Z,0.50
2023-02-26T03:06:07.164Z,0.50
2023-02-26T03:08:41.322Z,1.53
2023-02-26T03:11:10.304Z,0.50
2023-02-26T03:13:41.089Z,0.50
2023-02-26T03:16:37.097Z,0.83
2023-02-26T03:19:16.908Z,0.60
2023-02-26T03:21:54.885Z,0.50
2023-02-26T03:24:29.672Z,0.50
2023-02-26T03:27:02.466Z,0.90
2023-02-26T03:29:39.355Z,0.60
2023-02-26T03:32:13.051Z,0.50
2023-02-26T03:34:48.954Z,0.53
2023-02-26T03:37:23.706Z,0.60
2023-02-26T03:39:56.874Z,0.60
2023-02-26T03:42:30.876Z,0.47
2023-02-26T03:45:06.042Z,0.40
2023-02-26T03:47:37.621Z,0.80
2023-02-26T03:50:12.728Z,0.50
2023-02-26T03:52:44.398Z,0.60
2023-02-26T03:55:17.892Z,0.50
2023-02-26T03:57:46.906Z,0.60
2023-02-26T04:00:17.427Z,0.53
2023-02-26T04:02:50.400Z,0.60
2023-02-26T04:05:24.390Z,0.50
2023-02-26T04:07:53.422Z,0.50
2023-02-26T04:10:28.443Z,0.50
2023-02-26T04:13:01.061Z,0.50
2023-02-26T04:15:30.422Z,0.50
2023-02-26T04:17:59.172Z,0.47
2023-02-26T04:20:29.225Z,0.60
2023-02-26T04:22:57.977Z,0.50
2023-02-26T04:25:26.821Z,0.57
2023-02-26T04:27:55.503Z,0.60
2023-02-26T04:30:24.194Z,0.60
2023-02-26T04:32:53.144Z,0.60
2023-02-26T04:35:21.792Z,0.40
2023-02-26T04:37:52.185Z,0.60
2023-02-26T04:40:23.708Z,0.60
2023-02-26T04:42:53.011Z,0.50
2023-02-26T04:45:21.782Z,0.60
2023-02-26T04:47:53.146Z,0.50
2023-02-26T04:50:21.977Z,0.60
2023-02-26T04:52:52.254Z,0.50
2023-02-26T04:55:20.919Z,0.43
2023-02-26T04:57:49.777Z,0.63
2023-02-26T05:00:19.996Z,0.60
2023-02-26T05:02:48.795Z,0.60
2023-02-26T05:05:17.611Z,0.60
2023-02-26T05:07:46.381Z,0.50
2023-02-26T05:10:16.460Z,0.70
2023-02-26T05:12:45.157Z,0.50
2023-02-26T05:15:14.072Z,0.50
2023-02-26T05:17:42.706Z,0.73
2023-02-26T05:20:13.062Z,0.40
2023-02-26T05:22:41.856Z,1.43
2023-02-26T05:25:12.383Z,0.50
2023-02-26T05:27:43.531Z,0.50
2023-02-26T05:30:15.435Z,0.60
2023-02-26T05:32:44.217Z,0.50
2023-02-26T05:35:13.071Z,0.50
2023-02-26T05:37:42.221Z,0.50
2023-02-26T05:40:12.931Z,0.50
2023-02-26T05:42:43.182Z,0.60
2023-02-26T05:45:12.170Z,0.67
2023-02-26T05:47:40.950Z,0.87
2023-02-26T05:50:10.898Z,0.53
2023-02-26T05:52:39.628Z,0.60
2023-02-26T05:55:10.263Z,0.43
2023-02-26T05:57:38.924Z,0.50
2023-02-26T06:00:12.118Z,0.50
2023-02-26T06:02:41.348Z,0.47
2023-02-26T06:05:10.841Z,0.57
2023-02-26T06:07:39.581Z,0.57
2023-02-26T06:10:09.859Z,0.80
2023-02-26T06:12:38.730Z,0.50
2023-02-26T06:15:10.587Z,0.50
2023-02-26T06:17:40.774Z,0.53
2023-02-26T06:20:11.517Z,0.50
2023-02-26T06:22:40.416Z,0.50
2023-02-26T06:25:10.128Z,0.50
2023-02-26T06:27:38.438Z,0.50
2023-02-26T06:30:10.515Z,0.60
2023-02-26T06:32:38.975Z,0.50
2023-02-26T06:35:09.090Z,0.70
2023-02-26T06:37:37.737Z,0.50
2023-02-26T06:40:07.847Z,0.53
2023-02-26T06:42:36.314Z,0.50
2023-02-26T06:45:05.512Z,0.83
2023-02-26T06:47:35.267Z,0.50
2023-02-26T06:50:04.214Z,0.50
2023-02-26T06:52:32.728Z,0.53
2023-02-26T06:55:01.377Z,0.43
2023-02-26T06:57:30.123Z,0.50
2023-02-26T06:59:58.696Z,0.50
2023-02-26T07:02:27.950Z,0.70
2023-02-26T07:04:58.187Z,0.50
2023-02-26T07:07:26.892Z,0.50
2023-02-26T07:09:55.741Z,0.50
2023-02-26T07:12:24.509Z,0.50
2023-02-26T07:14:53.378Z,0.60
2023-02-26T07:17:22.205Z,0.60
2023-02-26T07:19:53.127Z,0.50
2023-02-26T07:22:23.324Z,0.47
2023-02-26T07:24:52.307Z,0.60
2023-02-26T07:27:21.189Z,0.67
2023-02-26T07:29:49.905Z,0.53
2023-02-26T07:32:18.553Z,0.60
2023-02-26T07:34:47.292Z,0.53
2023-02-26T07:37:16.467Z,0.60
2023-02-26T07:39:46.923Z,0.50
2023-02-26T07:42:15.805Z,0.57
2023-02-26T07:44:44.753Z,0.60
2023-02-26T07:47:13.925Z,0.40
2023-02-26T07:49:42.905Z,0.40
2023-02-26T07:52:11.529Z,0.60
2023-02-26T07:54:40.595Z,0.50
2023-02-26T07:57:10.973Z,0.50
2023-02-26T07:59:39.750Z,0.50
2023-02-26T08:02:09.043Z,0.70
2023-02-26T08:04:37.751Z,0.40
2023-02-26T08:07:07.450Z,0.50
2023-02-26T08:09:36.026Z,0.50
2023-02-26T08:12:05.162Z,0.50
2023-02-26T08:14:35.425Z,0.53
2023-02-26T08:17:04.178Z,0.57
2023-02-26T08:19:32.942Z,0.40
2023-02-26T08:22:01.685Z,0.60
2023-02-26T08:24:30.353Z,0.50
2023-02-26T08:26:59.019Z,0.70
2023-02-26T08:29:27.789Z,0.50
2023-02-26T08:31:58.010Z,0.50
2023-02-26T08:34:27.525Z,0.70
2023-02-26T08:36:56.147Z,0.40
2023-02-26T08:39:24.845Z,0.53
2023-02-26T08:41:54.114Z,0.43
2023-02-26T08:44:22.933Z,0.40
2023-02-26T08:46:51.924Z,0.60
2023-02-26T08:49:22.120Z,0.50
2023-02-26T08:51:51.049Z,0.40
2023-02-26T08:54:20.073Z,0.40
2023-02-26T08:56:48.830Z,0.50
2023-02-26T08:59:17.822Z,0.40
2023-02-26T09:01:46.674Z,0.60
2023-02-26T09:04:15.688Z,0.40
2023-02-26T09:06:45.815Z,0.30
2023-02-26T09:09:14.812Z,0.60
2023-02-26T09:11:43.548Z,0.70
2023-02-26T09:14:12.483Z,0.50
2023-02-26T09:16:41.097Z,0.50
2023-02-26T09:19:09.969Z,0.83
2023-02-26T09:21:38.996Z,0.60
2023-02-26T09:24:09.946Z,0.40
2023-02-26T09:26:39.156Z,0.60
2023-02-26T09:29:07.824Z,0.63
2023-02-26T09:31:36.621Z,0.60
2023-02-26T09:34:05.716Z,0.40
2023-02-26T09:36:34.315Z,0.53
2023-02-26T09:39:02.929Z,0.60
2023-02-26T09:41:35.275Z,0.47
2023-02-26T09:44:22.838Z,0.43
2023-02-26T09:46:58.224Z,0.50
2023-02-26T09:49:39.547Z,0.40
2023-02-26T09:52:25.501Z,0.30
2023-02-26T09:54:59.819Z,1.37
2023-02-26T09:57:33.288Z,0.80
2023-02-26T10:00:02.901Z,0.40
2023-02-26T10:02:39.759Z,0.60
2023-02-26T10:05:20.428Z,0.50
2023-02-26T10:07:57.803Z,0.70
2023-02-26T10:10:36.681Z,1.30
2023-02-26T10:13:10.755Z,0.70
2023-02-26T10:15:43.734Z,0.50
2023-02-26T10:18:18.672Z,0.30
2023-02-26T10:20:55.519Z,0.47
2023-02-26T10:23:29.681Z,0.60
2023-02-26T10:26:06.074Z,0.60
2023-02-26T10:28:50.420Z,0.70
2023-02-26T10:31:28.534Z,0.43
2023-02-26T10:34:09.245Z,0.90
2023-02-26T10:36:48.075Z,0.40
2023-02-26T10:39:28.302Z,0.40
2023-02-26T10:41:59.674Z,0.40
2023-02-26T10:44:37.427Z,0.40
2023-02-26T10:47:14.761Z,0.40
2023-02-26T10:49:56.236Z,0.40
2023-02-26T10:52:29.253Z,0.40
2023-02-26T10:55:16.582Z,0.50
2023-02-26T10:57:49.604Z,0.50
2023-02-26T11:00:22.649Z,0.30
2023-02-26T11:02:54.477Z,0.50
2023-02-26T11:05:25.647Z,0.40
2023-02-26T11:07:58.313Z,0.30
2023-02-26T11:10:41.536Z,0.20
2023-02-26T11:13:12.495Z,0.30
2023-02-26T11:15:43.913Z,0.40
2023-02-26T11:18:18.402Z,0.30
2023-02-26T11:20:48.508Z,0.30
2023-02-26T11:23:21.729Z,0.30
2023-02-26T11:25:56.086Z,0.40
2023-02-26T11:28:27.093Z,0.30
2023-02-26T11:30:57.481Z,0.40
2023-02-26T11:33:30.330Z,0.30
2023-02-26T11:36:02.874Z,0.40
2023-02-26T11:38:33.288Z,0.40
2023-02-26T11:41:03.534Z,0.60
2023-02-26T11:43:44.392Z,0.40
2023-02-26T11:46:15.600Z,0.30
2023-02-26T11:48:47.345Z,0.40
2023-02-26T11:51:20.869Z,0.67
2023-02-26T11:53:53.401Z,0.70
2023-02-26T11:56:28.110Z,0.40
2023-02-26T11:58:59.302Z,0.80
2023-02-26T12:01:31.362Z,0.60
2023-02-26T12:04:06.342Z,0.40
2023-02-26T12:06:35.791Z,0.50
2023-02-26T12:09:04.788Z,0.40
2023-02-26T12:11:59.532Z,0.20
2023-02-26T12:14:44.779Z,0.30
2023-02-26T12:17:26.919Z,0.30
2023-02-26T12:20:07.867Z,0.33
2023-02-26T12:22:49.969Z,0.37
2023-02-26T12:25:43.880Z,0.47
2023-02-26T12:28:41.559Z,0.30
2023-02-26T12:31:22.578Z,0.40
2023-02-26T12:34:06.293Z,0.30
2023-02-26T12:36:50.000Z,0.40
2023-02-26T12:39:39.102Z,0.30
2023-02-26T12:42:23.784Z,0.40
2023-02-26T12:45:19.729Z,0.60
2023-02-26T12:48:01.756Z,0.20
2023-02-26T12:50:43.704Z,0.20
2023-02-26T12:53:40.965Z,0.60
2023-02-26T12:56:27.307Z,0.30
2023-02-26T12:59:22.671Z,0.27
2023-02-26T13:02:27.619Z,0.20
2023-02-26T13:05:15.993Z,0.20
2023-02-26T13:08:05.384Z,0.40
2023-02-26T13:10:47.754Z,0.40
2023-02-26T13:13:32.104Z,0.50
2023-02-26T13:16:12.276Z,0.43
2023-02-26T13:18:50.002Z,0.40
2023-02-26T13:21:24.364Z,0.90
2023-02-26T13:23:58.737Z,0.80
2023-02-26T13:26:29.893Z,0.30
2023-02-26T13:29:03.860Z,0.50
2023-02-26T13:31:43.159Z,0.40
2023-02-26T13:34:17.151Z,0.40
2023-02-26T13:36:46.838Z,0.20
2023-02-26T13:39:34.148Z,0.40
2023-02-26T13:42:11.863Z,0.40
2023-02-26T13:44:50.941Z,0.20
2023-02-26T13:47:53.446Z,0.80
2023-02-26T13:50:32.157Z,0.30
2023-02-26T13:53:05.525Z,0.40
2023-02-26T13:55:45.215Z,0.30
2023-02-26T13:58:35.498Z,0.40
2023-02-26T14:01:10.277Z,0.30
2023-02-26T14:03:46.663Z,0.40
2023-02-26T14:06:42.232Z,0.30
2023-02-26T14:09:37.376Z,0.30
2023-02-26T14:12:26.413Z,0.27
2023-02-26T14:15:32.787Z,0.30
2023-02-26T14:18:07.454Z,0.20
2023-02-26T14:20:37.461Z,0.20
2023-02-26T14:23:36.535Z,0.20
2023-02-26T14:26:17.712Z,0.40
2023-02-26T14:28:58.189Z,0.30
2023-02-26T14:31:28.417Z,0.27
2023-02-26T14:34:10.225Z,0.40
2023-02-26T14:36:45.843Z,0.40
2023-02-26T14:39:25.213Z,0.30
2023-02-26T14:42:00.181Z,0.30
2023-02-26T14:44:32.654Z,0.30
2023-02-26T14:47:01.902Z,0.20
2023-02-26T14:49:34.738Z,0.33
2023-02-26T14:52:19.403Z,0.50
2023-02-26T14:55:18.141Z,0.30
2023-02-26T14:57:56.217Z,0.30
2023-02-26T15:00:36.184Z,0.20
2023-02-26T15:03:21.577Z,0.20
2023-02-26T15:06:12.391Z,0.30
2023-02-26T15:08:56.244Z,0.20
2023-02-26T15:11:52.020Z,0.30
2023-02-26T15:15:02.061Z,0.43
2023-02-26T15:17:48.547Z,0.30
2023-02-26T15:20:27.261Z,0.27
2023-02-26T15:23:38.361Z,0.30
2023-02-26T15:26:08.422Z,0.30
2023-02-26T15:28:40.156Z,0.57
2023-02-26T15:31:13.767Z,0.40
2023-02-26T15:33:45.478Z,0.50
2023-02-26T15:36:18.764Z,0.30
2023-02-26T15:38:50.959Z,0.50
2023-02-26T15:41:19.907Z,0.40
2023-02-26T15:43:53.845Z,0.50
2023-02-26T15:46:29.712Z,0.40
2023-02-26T15:49:03.650Z,0.63
2023-02-26T15:51:32.540Z,0.40
2023-02-26T15:54:03.924Z,0.57
2023-02-26T15:56:36.686Z,0.47
2023-02-26T15:59:09.408Z,0.47
2023-02-26T16:01:38.029Z,0.43
2023-02-26T16:04:14.344Z,0.40
2023-02-26T16:06:46.061Z,0.40
2023-02-26T16:09:19.699Z,0.40
2023-02-26T16:11:49.828Z,0.30
2023-02-26T16:14:23.703Z,0.67
2023-02-26T16:16:55.395Z,0.57
2023-02-26T16:19:34.879Z,0.50
2023-02-26T16:22:08.932Z,0.40
2023-02-26T16:24:37.760Z,0.40
2023-02-26T16:27:09.597Z,0.30
2023-02-26T16:29:42.135Z,0.50
2023-02-26T16:32:14.067Z,0.40
2023-02-26T16:34:50.757Z,0.73
2023-02-26T16:37:26.276Z,0.97
2023-02-26T16:39:59.568Z,0.50
2023-02-26T16:42:45.059Z,0.40
2023-02-26T16:45:26.695Z,0.40
2023-02-26T16:47:58.993Z,0.33
2023-02-26T16:50:31.996Z,0.40
2023-02-26T16:53:02.914Z,0.60
2023-02-26T16:55:34.579Z,0.57
2023-02-26T16:58:07.402Z,0.80
2023-02-26T17:00:37.501Z,1.03
2023-02-26T17:03:12.968Z,0.43
2023-02-26T17:05:49.926Z,0.77
2023-02-26T17:08:20.750Z,0.40
2023-02-26T17:10:52.802Z,0.80
2023-02-26T17:13:27.077Z,0.77
2023-02-26T17:15:59.309Z,0.40
2023-02-26T17:18:28.256Z,0.40
2023-02-26T17:20:59.109Z,0.50
2023-02-26T17:23:31.389Z,0.40
2023-02-26T17:26:02.389Z,1.13
2023-02-26T17:28:35.544Z,0.60
2023-02-26T17:31:07.607Z,0.50
2023-02-26T17:33:37.796Z,0.43
2023-02-26T17:36:09.036Z,0.40
2023-02-26T17:38:37.641Z,0.70
2023-02-26T17:41:06.448Z,0.40
2023-02-26T17:43:35.074Z,0.50
2023-02-26T17:46:03.725Z,0.50
2023-02-26T17:48:32.497Z,0.50
2023-02-26T17:51:01.134Z,0.70
2023-02-26T17:53:40.623Z,0.50
2023-02-26T17:56:16.058Z,0.50
2023-02-26T17:58:45.575Z,0.73
2023-02-26T18:01:14.289Z,0.60
2023-02-26T18:03:43.478Z,0.53
2023-02-26T18:06:15.398Z,0.70
2023-02-26T18:08:46.952Z,0.53
2023-02-26T18:11:16.488Z,0.67
2023-02-26T18:13:45.416Z,0.60
2023-02-26T18:16:19.309Z,0.77
2023-02-26T18:18:48.252Z,0.97
2023-02-26T18:21:16.854Z,0.60
2023-02-26T18:23:47.185Z,0.60
2023-02-26T18:26:19.385Z,1.37
2023-02-26T18:28:48.112Z,0.50
2023-02-26T18:31:19.057Z,0.60
2023-02-26T18:33:48.922Z,0.80
2023-02-26T18:36:24.522Z,0.97
2023-02-26T18:38:54.633Z,1.37
2023-02-26T18:41:23.352Z,1.27
2023-02-26T18:43:52.121Z,1.57
2023-02-26T18:46:20.867Z,1.20
2023-02-26T18:48:49.718Z,0.70
2023-02-26T18:51:18.611Z,0.50
2023-02-26T18:53:47.270Z,1.10
2023-02-26T18:56:17.446Z,0.50
2023-02-26T18:58:46.104Z,0.50
2023-02-26T19:01:14.906Z,0.80
2023-02-26T19:03:43.656Z,0.53
2023-02-26T19:06:12.420Z,0.60
2023-02-26T19:08:41.386Z,0.60
2023-02-26T19:11:10.149Z,0.50
2023-02-26T19:13:40.342Z,0.50
2023-02-26T19:16:09.211Z,0.60
2023-02-26T19:18:37.893Z,0.60
2023-02-26T19:21:07.101Z,0.50
2023-02-26T19:23:35.711Z,0.50
2023-02-26T19:26:05.433Z,0.80
2023-02-26T19:28:34.305Z,0.50
2023-02-26T19:31:06.859Z,0.50
2023-02-26T19:33:35.785Z,0.60
2023-02-26T19:36:04.998Z,0.47
2023-02-26T19:38:33.665Z,0.60
2023-02-26T19:41:02.377Z,0.60
2023-02-26T19:43:31.057Z,0.53
2023-02-26T19:45:59.916Z,0.60
2023-02-26T19:48:31.419Z,0.60
2023-02-26T19:51:01.307Z,0.60
2023-02-26T19:53:31.515Z,1.00
2023-02-26T19:56:00.521Z,0.60
2023-02-26T19:58:30.731Z,0.80
2023-02-26T20:01:00.417Z,0.60
2023-02-26T20:03:31.238Z,0.93
2023-02-26T20:06:00.580Z,0.70
2023-02-26T20:08:30.706Z,0.60
2023-02-26T20:11:00.141Z,0.50
2023-02-26T20:13:30.439Z,0.50
2023-02-26T20:16:00.328Z,0.50
2023-02-26T20:18:33.559Z,0.60
2023-02-26T20:21:03.690Z,0.50
2023-02-26T20:23:34.693Z,0.60
2023-02-26T20:26:06.023Z,0.90
2023-02-26T20:28:35.417Z,1.00
2023-02-26T20:31:04.408Z,0.60
2023-02-26T20:33:36.195Z,0.60
2023-02-26T20:36:06.110Z,0.40
2023-02-26T20:38:35.395Z,0.70
2023-02-26T20:41:04.240Z,0.43
2023-02-26T20:43:33.008Z,0.80
2023-02-26T20:46:02.000Z,0.60
2023-02-26T20:48:31.099Z,0.50
2023-02-26T20:51:06.425Z,0.80
2023-02-26T20:53:35.855Z,0.90
2023-02-26T20:56:04.690Z,0.47
2023-02-26T20:58:33.564Z,1.30
2023-02-26T21:01:02.322Z,0.70
2023-02-26T21:03:31.024Z,0.70
2023-02-26T21:05:59.716Z,0.83
2023-02-26T21:08:29.888Z,0.70
2023-02-26T21:10:58.591Z,0.50
2023-02-26T21:13:27.170Z,1.20
2023-02-26T21:15:57.204Z,0.60
2023-02-26T21:18:25.994Z,0.40
2023-02-26T21:20:54.718Z,1.03
2023-02-26T21:23:23.332Z,0.50
2023-02-26T21:25:54.097Z,0.40
2023-02-26T21:28:22.721Z,0.60
2023-02-26T21:30:53.743Z,0.70
2023-02-26T21:33:22.521Z,1.97
2023-02-26T21:35:52.189Z,2.00
2023-02-26T21:38:21.322Z,2.63
2023-02-26T21:40:50.286Z,2.40
2023-02-26T21:43:20.444Z,3.13
2023-02-26T21:45:50.826Z,2.50
2023-02-26T21:48:19.452Z,2.87
2023-02-26T21:50:50.301Z,2.07
2023-02-26T21:53:19.019Z,1.83
2023-02-26T21:55:48.224Z,2.77
2023-02-26T21:58:16.835Z,2.33
2023-02-26T22:00:47.113Z,3.47
2023-02-26T22:03:15.791Z,2.37
2023-02-26T22:05:44.483Z,1.40
2023-02-26T22:08:13.132Z,1.00
2023-02-26T22:10:41.842Z,1.23
2023-02-26T22:13:10.432Z,0.70
2023-02-26T22:15:39.318Z,0.87
2023-02-26T22:18:09.424Z,0.67
2023-02-26T22:20:38.199Z,1.07
2023-02-26T22:23:06.963Z,0.70
2023-02-26T22:25:35.650Z,0.90
2023-02-26T22:28:04.722Z,1.23
2023-02-26T22:30:33.422Z,1.87
2023-02-26T22:33:01.950Z,1.60
2023-02-26T22:35:32.295Z,2.20
2023-02-26T22:38:00.967Z,0.73
2023-02-26T22:40:29.718Z,0.40
2023-02-26T22:42:58.784Z,0.60
2023-02-26T22:45:27.523Z,0.77
2023-02-26T22:47:56.543Z,0.50
2023-02-26T22:50:26.351Z,0.60
2023-02-26T22:52:56.449Z,0.53
2023-02-26T22:55:25.350Z,0.87
2023-02-26T22:57:54.036Z,0.50
2023-02-26T23:00:22.900Z,0.60
2023-02-26T23:02:52.190Z,0.50
2023-02-26T23:05:21.254Z,0.40
2023-02-26T23:07:50.168Z,0.50
2023-02-26T23:10:21.504Z,0.60
2023-02-26T23:12:50.923Z,0.60
2023-02-26T23:15:20.288Z,0.40
2023-02-26T23:17:49.188Z,0.40
2023-02-26T23:20:18.088Z,0.40
2023-02-26T23:22:47.114Z,0.47
2023-02-26T23:25:16.177Z,0.40
2023-02-26T23:27:46.551Z,0.40
2023-02-26T23:30:16.411Z,0.50
2023-02-26T23:32:45.292Z,0.53
2023-02-26T23:35:14.142Z,0.70
2023-02-26T23:37:42.986Z,0.73
2023-02-26T23:40:14.785Z,0.40
2023-02-26T23:42:45.056Z,0.50
2023-02-26T23:45:14.227Z,0.43
2023-02-26T23:47:43.856Z,0.50
2023-02-26T23:50:13.326Z,0.63
2023-02-26T23:52:42.133Z,0.53
2023-02-26T23:55:12.213Z,0.60
2023-02-26T23:57:41.237Z,0.60
