createdAt,value
2023-04-12T00:01:00.286Z,97188.54
2023-04-12T00:03:31.326Z,97187.60
2023-04-12T00:05:57.948Z,97183.98
2023-04-12T00:08:26.928Z,97184.15
2023-04-12T00:10:53.677Z,97181.83
2023-04-12T00:13:20.019Z,97180.90
2023-04-12T00:15:46.574Z,97177.53
2023-04-12T00:18:18.392Z,97178.24
2023-04-12T00:20:47.044Z,97178.94
2023-04-12T00:23:13.370Z,97178.97
2023-04-12T00:25:40.072Z,97175.52
2023-04-12T00:28:06.413Z,97178.92
2023-04-12T00:30:32.945Z,97173.83
2023-04-12T00:32:59.642Z,97176.14
2023-04-12T00:35:26.087Z,97176.80
2023-04-12T00:37:52.610Z,97177.43
2023-04-12T00:40:19.039Z,97175.77
2023-04-12T00:42:52.595Z,97173.63
2023-04-12T00:45:19.797Z,97171.08
2023-04-12T00:47:48.777Z,97169.22
2023-04-12T00:50:15.105Z,97164.26
2023-04-12T00:52:41.631Z,97167.15
2023-04-12T00:55:08.781Z,97169.58
2023-04-12T00:57:36.808Z,97166.26
2023-04-12T01:00:04.460Z,97169.34
2023-04-12T01:02:31.323Z,97172.53
2023-04-12T01:04:57.755Z,97172.85
2023-04-12T01:07:38.445Z,97170.48
2023-04-12T01:10:05.559Z,97171.23
2023-04-12T01:12:40.648Z,97169.95
2023-04-12T01:15:12.397Z,97170.19
2023-04-12T01:18:00.817Z,97165.84
2023-04-12T01:20:29.219Z,97165.67
2023-04-12T01:23:17.099Z,97164.84
2023-04-12T01:25:49.640Z,97164.63
2023-04-12T01:28:19.951Z,97167.38
2023-04-12T01:30:48.428Z,97166.86
2023-04-12T01:33:15.456Z,97163.27
2023-04-12T01:35:42.215Z,97164.13
2023-04-12T01:38:08.971Z,97161.65
2023-04-12T01:40:36.967Z,97164.89
2023-04-12T01:43:13.034Z,97165.89
2023-04-12T01:45:39.684Z,97164.04
2023-04-12T01:48:07.542Z,97168.75
2023-04-12T01:50:52.415Z,97171.56
2023-04-12T01:53:38.904Z,97172.84
2023-04-12T01:56:07.934Z,97168.86
2023-04-12T01:58:35.406Z,97164.31
2023-04-12T02:01:02.317Z,97160.81
2023-04-12T02:03:29.511Z,97163.98
2023-04-12T02:05:58.890Z,97164.02
2023-04-12T02:08:25.563Z,97157.13
2023-04-12T02:10:51.899Z,97158.76
2023-04-12T02:13:18.289Z,97155.34
2023-04-12T02:15:44.619Z,97157.72
2023-04-12T02:18:11.329Z,97157.72
2023-04-12T02:20:38.434Z,97157.63
2023-04-12T02:23:04.718Z,97163.37
2023-04-12T02:25:31.193Z,97161.83
2023-04-12T02:27:57.634Z,97165.65
2023-04-12T02:30:24.619Z,97163.61
2023-04-12T02:32:52.586Z,97163.14
2023-04-12T02:35:31.843Z,97162.85
2023-04-12T02:38:05.696Z,97163.52
2023-04-12T02:40:32.135Z,97163.07
2023-04-12T02:42:58.770Z,97162.38
2023-04-12T02:45:25.275Z,97162.30
2023-04-12T02:47:51.603Z,97162.80
2023-04-12T02:50:20.773Z,97161.34
2023-04-12T02:52:52.270Z,97158.47
2023-04-12T02:55:18.671Z,97157.05
2023-04-12T02:57:45.440Z,97158.04
2023-04-12T03:00:12.444Z,97156.93
2023-04-12T03:03:00.211Z,97155.79
2023-04-12T03:05:28.202Z,97156.70
2023-04-12T03:07:54.728Z,97155.39
2023-04-12T03:10:25.937Z,97151.63
2023-04-12T03:12:59.147Z,97152.77
2023-04-12T03:15:32.988Z,97153.25
2023-04-12T03:17:59.558Z,97153.61
2023-04-12T03:20:29.259Z,97155.56
2023-04-12T03:23:02.170Z,97159.92
2023-04-12T03:25:29.247Z,97159.55
2023-04-12T03:27:59.367Z,97157.73
2023-04-12T03:30:33.777Z,97156.95
2023-04-12T03:33:00.100Z,97153.31
2023-04-12T03:35:26.689Z,97153.64
2023-04-12T03:37:53.238Z,97154.86
2023-04-12T03:40:19.875Z,97151.88
2023-04-12T03:42:50.025Z,97150.63
2023-04-12T03:45:16.498Z,97152.06
2023-04-12T03:47:46.847Z,97154.02
2023-04-12T03:50:13.823Z,97152.05
2023-04-12T03:52:44.817Z,97150.63
2023-04-12T03:55:11.360Z,97149.92
2023-04-12T03:57:37.952Z,97152.24
2023-04-12T04:00:05.945Z,97151.39
2023-04-12T04:02:44.575Z,97153.34
2023-04-12T04:05:11.398Z,97152.63
2023-04-12T04:07:37.827Z,97150.11
2023-04-12T04:10:04.396Z,97154.80
2023-04-12T04:12:32.850Z,97152.52
2023-04-12T04:14:59.295Z,97152.50
2023-04-12T04:17:31.203Z,97150.66
2023-04-12T04:19:57.611Z,97150.92
2023-04-12T04:22:24.480Z,97151.95
2023-04-12T04:24:51.764Z,97149.03
2023-04-12T04:27:18.689Z,97151.34
2023-04-12T04:29:44.906Z,97151.71
2023-04-12T04:32:12.418Z,97151.73
2023-04-12T04:34:39.214Z,97154.34
2023-04-12T04:37:11.561Z,97153.70
2023-04-12T04:39:40.727Z,97155.56
2023-04-12T04:42:07.763Z,97155.00
2023-04-12T04:44:38.590Z,97148.73
2023-04-12T04:47:07.129Z,97151.31
2023-04-12T04:49:33.582Z,97149.58
2023-04-12T04:52:04.693Z,97160.14
2023-04-12T04:54:31.122Z,97164.60
2023-04-12T04:56:57.450Z,97165.04
2023-04-12T04:59:24.021Z,97163.29
2023-04-12T05:01:51.162Z,97163.14
2023-04-12T05:04:17.853Z,97164.19
2023-04-12T05:06:45.482Z,97163.99
2023-04-12T05:09:11.880Z,97163.67
2023-04-12T05:11:42.822Z,97165.47
2023-04-12T05:14:12.432Z,97164.86
2023-04-12T05:16:39.250Z,97165.63
2023-04-12T05:19:06.251Z,97166.98
2023-04-12T05:21:33.477Z,97170.95
2023-04-12T05:23:59.861Z,97168.67
2023-04-12T05:26:26.472Z,97174.84
2023-04-12T05:28:53.239Z,97173.92
2023-04-12T05:31:20.283Z,97174.16
2023-04-12T05:33:47.415Z,97182.54
2023-04-12T05:36:13.900Z,97184.39
2023-04-12T05:38:40.899Z,97184.73
2023-04-12T05:41:11.102Z,97185.50
2023-04-12T05:43:37.969Z,97187.33
2023-04-12T05:46:05.622Z,97192.30
2023-04-12T05:48:32.086Z,97194.71
2023-04-12T05:51:01.460Z,97194.97
2023-04-12T05:53:27.922Z,97199.55
2023-04-12T05:55:54.640Z,97197.02
2023-04-12T05:58:22.155Z,97196.52
2023-04-12T06:00:49.585Z,97197.23
2023-04-12T06:03:16.363Z,97191.69
2023-04-12T06:05:42.879Z,97186.98
2023-04-12T06:08:09.350Z,97181.27
2023-04-12T06:10:35.574Z,97181.98
2023-04-12T06:13:02.041Z,97182.45
2023-04-12T06:15:29.031Z,97181.09
2023-04-12T06:17:55.395Z,97181.16
2023-04-12T06:20:21.772Z,97183.34
2023-04-12T06:22:48.546Z,97183.64
2023-04-12T06:25:16.893Z,97186.42
2023-04-12T06:27:45.499Z,97182.84
2023-04-12T06:30:13.416Z,97184.27
2023-04-12T06:32:39.854Z,97178.72
2023-04-12T06:35:06.318Z,97169.55
2023-04-12T06:37:33.005Z,97171.55
2023-04-12T06:39:59.350Z,97171.20
2023-04-12T06:42:25.618Z,97172.24
2023-04-12T06:44:55.249Z,97171.68
2023-04-12T06:47:21.638Z,97167.93
2023-04-12T06:49:47.959Z,97169.86
2023-04-12T06:52:14.285Z,97172.95
2023-04-12T06:54:40.559Z,97174.41
2023-04-12T06:57:10.245Z,97173.78
2023-04-12T06:59:36.566Z,97174.09
2023-04-12T07:02:02.839Z,97174.22
2023-04-12T07:04:29.269Z,97172.75
2023-04-12T07:06:55.753Z,97173.04
2023-04-12T07:09:22.128Z,97174.25
2023-04-12T07:11:48.392Z,97176.30
2023-04-12T07:14:14.943Z,97173.94
2023-04-12T07:16:42.018Z,97170.82
2023-04-12T07:19:08.471Z,97172.61
2023-04-12T07:21:34.906Z,97173.50
2023-04-12T07:24:01.156Z,97172.91
2023-04-12T07:26:27.409Z,97173.42
2023-04-12T07:28:53.937Z,97172.91
2023-04-12T07:31:20.271Z,97172.24
2023-04-12T07:33:46.669Z,97174.70
2023-04-12T07:36:13.322Z,97171.15
2023-04-12T07:38:39.638Z,97170.62
2023-04-12T07:41:06.081Z,97167.48
2023-04-12T07:43:32.512Z,97162.27
2023-04-12T07:45:59.215Z,97165.09
2023-04-12T07:48:25.684Z,97165.68
2023-04-12T07:50:52.264Z,97165.93
2023-04-12T07:53:22.588Z,97165.96
2023-04-12T07:55:49.361Z,97163.63
2023-04-12T07:58:16.465Z,97163.80
2023-04-12T08:00:43.348Z,97159.06
2023-04-12T08:03:10.955Z,97156.91
2023-04-12T08:05:37.874Z,97156.15
2023-04-12T08:08:04.294Z,97154.64
2023-04-12T08:10:30.573Z,97156.52
2023-04-12T08:12:57.424Z,97154.44
2023-04-12T08:15:24.297Z,97156.05
2023-04-12T08:17:50.839Z,97159.73
2023-04-12T08:20:17.346Z,97162.75
2023-04-12T08:22:44.434Z,97160.82
2023-04-12T08:25:10.765Z,97157.88
2023-04-12T08:27:39.276Z,97151.64
2023-04-12T08:30:06.020Z,97148.01
2023-04-12T08:32:32.349Z,97145.30
2023-04-12T08:34:59.223Z,97138.91
2023-04-12T08:37:25.450Z,97136.59
2023-04-12T08:39:51.799Z,97137.59
2023-04-12T08:42:18.345Z,97134.94
2023-04-12T08:44:45.191Z,97130.54
2023-04-12T08:47:11.512Z,97129.00
2023-04-12T08:49:38.069Z,97129.23
2023-04-12T08:52:05.401Z,97134.29
2023-04-12T08:54:32.094Z,97137.74
2023-04-12T08:56:59.474Z,97128.58
2023-04-12T08:59:26.649Z,97122.14
2023-04-12T09:01:54.203Z,97116.50
2023-04-12T09:04:20.711Z,97116.20
2023-04-12T09:06:47.429Z,97122.02
2023-04-12T09:09:13.706Z,97118.69
2023-04-12T09:11:40.383Z,97114.89
2023-04-12T09:14:23.345Z,97113.39
2023-04-12T09:16:50.482Z,97114.17
2023-04-12T09:19:29.961Z,97117.34
2023-04-12T09:21:56.309Z,97116.17
2023-04-12T09:24:22.611Z,97115.23
2023-04-12T09:27:09.151Z,97115.58
2023-04-12T09:29:35.842Z,97115.89
2023-04-12T09:32:06.580Z,97114.04
2023-04-12T09:34:34.133Z,97118.40
2023-04-12T09:37:11.559Z,97116.05
2023-04-12T09:39:40.194Z,97109.15
2023-04-12T09:42:29.235Z,97108.08
2023-04-12T09:44:58.033Z,97105.11
2023-04-12T09:47:38.012Z,97100.30
2023-04-12T09:50:05.455Z,97101.27
2023-04-12T09:52:38.595Z,97097.14
2023-04-12T09:55:11.513Z,97093.50
2023-04-12T09:57:41.545Z,97086.72
2023-04-12T10:00:09.178Z,97087.52
2023-04-12T10:02:39.714Z,97081.66
2023-04-12T10:05:07.083Z,97080.40
2023-04-12T10:07:38.862Z,97073.91
2023-04-12T10:10:05.601Z,97071.56
2023-04-12T10:12:35.143Z,97073.48
2023-04-12T10:15:05.865Z,97069.98
2023-04-12T10:17:34.177Z,97064.40
2023-04-12T10:20:01.441Z,97060.22
2023-04-12T10:22:28.208Z,97061.55
2023-04-12T10:24:54.679Z,97060.27
2023-04-12T10:27:27.632Z,97059.25
2023-04-12T10:29:54.199Z,97054.30
2023-04-12T10:32:20.517Z,97053.14
2023-04-12T10:34:51.469Z,97054.28
2023-04-12T10:37:17.892Z,97054.48
2023-04-12T10:39:45.420Z,97050.71
2023-04-12T10:42:15.598Z,97046.39
2023-04-12T10:44:42.053Z,97047.41
2023-04-12T10:47:08.530Z,97040.34
2023-04-12T10:49:34.856Z,97040.99
2023-04-12T10:52:01.436Z,97039.80
2023-04-12T10:54:27.908Z,97043.24
2023-04-12T10:56:54.362Z,97038.55
2023-04-12T10:59:51.306Z,97037.19
2023-04-12T11:02:17.854Z,97040.55
2023-04-12T11:05:06.617Z,97039.63
2023-04-12T11:07:53.553Z,97036.94
2023-04-12T11:10:38.981Z,97034.84
2023-04-12T11:13:09.125Z,97030.65
2023-04-12T11:15:37.880Z,97032.70
2023-04-12T11:18:11.270Z,97028.34
2023-04-12T11:20:38.868Z,97024.43
2023-04-12T11:23:05.500Z,97022.71
2023-04-12T11:25:32.318Z,97019.63
2023-04-12T11:27:59.816Z,97020.80
2023-04-12T11:30:27.847Z,97013.52
2023-04-12T11:32:55.022Z,97007.19
2023-04-12T11:35:21.613Z,97006.58
2023-04-12T11:37:48.027Z,97002.92
2023-04-12T11:40:14.541Z,97004.42
2023-04-12T11:42:41.237Z,96998.66
2023-04-12T11:45:15.903Z,96994.31
2023-04-12T11:47:45.222Z,96990.83
2023-04-12T11:50:11.777Z,96994.74
2023-04-12T11:52:38.183Z,96992.29
2023-04-12T11:55:05.845Z,96989.11
2023-04-12T11:57:32.590Z,96986.30
2023-04-12T11:59:59.082Z,96985.23
2023-04-12T12:02:29.101Z,96983.02
2023-04-12T12:04:58.467Z,96980.17
2023-04-12T12:07:25.242Z,96975.81
2023-04-12T12:09:52.685Z,96974.28
2023-04-12T12:12:19.039Z,96970.69
2023-04-12T12:14:45.371Z,96966.38
2023-04-12T12:17:15.662Z,96959.23
2023-04-12T12:19:43.549Z,96958.01
2023-04-12T12:22:11.138Z,96958.13
2023-04-12T12:24:58.168Z,96957.31
2023-04-12T12:27:33.027Z,96953.67
2023-04-12T12:30:00.935Z,96952.49
2023-04-12T12:32:31.822Z,96946.39
2023-04-12T12:34:58.139Z,96947.50
2023-04-12T12:37:25.933Z,96943.49
2023-04-12T12:40:04.594Z,96942.38
2023-04-12T12:42:31.889Z,96938.86
2023-04-12T12:44:58.213Z,96935.48
2023-04-12T12:47:24.872Z,96932.87
2023-04-12T12:49:51.476Z,96932.42
2023-04-12T12:52:18.111Z,96931.41
2023-04-12T12:54:46.794Z,96924.23
2023-04-12T12:57:13.846Z,96922.67
2023-04-12T12:59:40.117Z,96916.94
2023-04-12T13:02:06.624Z,96915.83
2023-04-12T13:04:34.407Z,96913.13
2023-04-12T13:07:01.072Z,96913.82
2023-04-12T13:09:27.416Z,96914.30
2023-04-12T13:11:53.884Z,96912.77
2023-04-12T13:14:20.310Z,96910.38
2023-04-12T13:16:46.849Z,96911.11
2023-04-12T13:19:13.469Z,96912.44
2023-04-12T13:21:39.805Z,96907.23
2023-04-12T13:24:06.126Z,96906.02
2023-04-12T13:26:32.916Z,96901.83
2023-04-12T13:28:59.341Z,96900.77
2023-04-12T13:31:25.775Z,96895.66
2023-04-12T13:33:52.410Z,96893.11
2023-04-12T13:36:18.761Z,96888.31
2023-04-12T13:38:45.055Z,96883.80
2023-04-12T13:41:11.448Z,96885.41
2023-04-12T13:43:37.876Z,96883.19
2023-04-12T13:46:04.374Z,96882.42
2023-04-12T13:48:30.806Z,96880.48
2023-04-12T13:50:57.178Z,96881.30
2023-04-12T13:53:23.611Z,96875.25
2023-04-12T13:55:50.253Z,96870.58
2023-04-12T13:58:16.891Z,96874.98
2023-04-12T14:00:43.312Z,96873.84
2023-04-12T14:03:10.236Z,96870.86
2023-04-12T14:05:36.902Z,96870.24
2023-04-12T14:08:03.420Z,96866.77
2023-04-12T14:10:29.814Z,96865.17
2023-04-12T14:12:56.421Z,96866.55
2023-04-12T14:15:22.658Z,96864.31
2023-04-12T14:17:49.595Z,96861.88
2023-04-12T14:20:18.765Z,96861.90
2023-04-12T14:22:45.761Z,96857.45
2023-04-12T14:25:12.582Z,96852.59
2023-04-12T14:27:39.235Z,96851.73
2023-04-12T14:30:06.119Z,96852.42
2023-04-12T14:32:32.995Z,96853.97
2023-04-12T14:34:59.425Z,96854.95
2023-04-12T14:37:26.071Z,96851.71
2023-04-12T14:39:53.011Z,96856.38
2023-04-12T14:42:19.537Z,96861.52
2023-04-12T14:44:45.832Z,96863.48
2023-04-12T14:47:12.497Z,96862.77
2023-04-12T14:49:38.928Z,96860.64
2023-04-12T14:52:05.491Z,96860.20
2023-04-12T14:54:33.200Z,96855.70
2023-04-12T14:56:59.840Z,96856.02
2023-04-12T14:59:26.400Z,96850.36
2023-04-12T15:01:53.163Z,96852.81
2023-04-12T15:04:19.872Z,96845.98
2023-04-12T15:06:46.486Z,96847.48
2023-04-12T15:09:13.486Z,96845.71
2023-04-12T15:11:39.829Z,96842.73
2023-04-12T15:14:06.152Z,96843.73
2023-04-12T15:16:32.871Z,96845.30
2023-04-12T15:19:01.468Z,96838.52
2023-04-12T15:21:31.035Z,96844.34
2023-04-12T15:23:57.726Z,96844.35
2023-04-12T15:26:24.355Z,96845.14
2023-04-12T15:28:50.640Z,96845.34
2023-04-12T15:31:17.114Z,96835.94
2023-04-12T15:33:43.418Z,96835.52
2023-04-12T15:36:09.823Z,96835.45
2023-04-12T15:38:42.324Z,96836.66
2023-04-12T15:41:08.710Z,96831.75
2023-04-12T15:43:35.103Z,96829.13
2023-04-12T15:46:01.854Z,96825.95
2023-04-12T15:48:28.150Z,96824.64
2023-04-12T15:50:54.951Z,96825.48
2023-04-12T15:53:22.423Z,96826.10
2023-04-12T15:55:49.288Z,96822.95
2023-04-12T15:58:15.598Z,96818.73
2023-04-12T16:00:42.512Z,96822.13
2023-04-12T16:03:09.614Z,96820.62
2023-04-12T16:05:36.321Z,96817.65
2023-04-12T16:08:02.767Z,96816.52
2023-04-12T16:10:29.238Z,96814.72
2023-04-12T16:12:55.707Z,96813.77
2023-04-12T16:15:22.217Z,96812.48
2023-04-12T16:17:49.150Z,96812.59
2023-04-12T16:20:15.766Z,96813.45
2023-04-12T16:22:43.851Z,96811.48
2023-04-12T16:25:10.250Z,96809.33
2023-04-12T16:27:36.633Z,96815.26
2023-04-12T16:30:04.772Z,96811.56
2023-04-12T16:32:31.180Z,96807.91
2023-04-12T16:34:57.805Z,96806.75
2023-04-12T16:37:24.290Z,96804.77
2023-04-12T16:39:50.780Z,96804.81
2023-04-12T16:42:17.087Z,96802.95
2023-04-12T16:44:43.820Z,96803.98
2023-04-12T16:47:10.314Z,96805.83
2023-04-12T16:49:36.722Z,96802.45
2023-04-12T16:52:03.401Z,96802.73
2023-04-12T16:54:29.806Z,96799.67
2023-04-12T16:56:56.312Z,96798.48
2023-04-12T16:59:23.103Z,96795.33
2023-04-12T17:01:49.452Z,96796.60
2023-04-12T17:04:16.170Z,96789.04
2023-04-12T17:06:43.303Z,96783.45
2023-04-12T17:09:09.839Z,96783.61
2023-04-12T17:11:36.405Z,96783.53
2023-04-12T17:14:03.037Z,96785.38
2023-04-12T17:16:29.432Z,96783.62
2023-04-12T17:18:56.360Z,96779.51
2023-04-12T17:21:23.045Z,96777.33
2023-04-12T17:23:49.690Z,96784.10
2023-04-12T17:26:16.472Z,96783.63
2023-04-12T17:28:43.112Z,96782.20
2023-04-12T17:31:10.045Z,96781.69
2023-04-12T17:33:36.684Z,96781.89
2023-04-12T17:36:03.612Z,96780.33
2023-04-12T17:38:30.329Z,96780.34
2023-04-12T17:40:56.753Z,96786.03
2023-04-12T17:43:23.753Z,96788.27
2023-04-12T17:45:50.521Z,96792.41
2023-04-12T17:48:17.193Z,96795.98
2023-04-12T17:50:43.774Z,96793.70
2023-04-12T17:53:10.779Z,96797.27
2023-04-12T17:55:37.530Z,96803.00
2023-04-12T17:58:04.153Z,96800.03
2023-04-12T18:00:30.946Z,96803.68
2023-04-12T18:02:57.423Z,96806.30
2023-04-12T18:05:24.355Z,96807.95
2023-04-12T18:07:50.753Z,96809.41
2023-04-12T18:10:19.674Z,96807.77
2023-04-12T18:12:47.546Z,96806.35
2023-04-12T18:15:14.466Z,96807.67
2023-04-12T18:17:41.255Z,96810.30
2023-04-12T18:20:08.660Z,96810.98
2023-04-12T18:22:36.452Z,96810.86
2023-04-12T18:25:03.508Z,96806.98
2023-04-12T18:27:35.406Z,96805.36
2023-04-12T18:30:02.535Z,96810.73
2023-04-12T18:32:29.277Z,96814.13
2023-04-12T18:34:55.755Z,96816.68
2023-04-12T18:37:22.154Z,96812.42
2023-04-12T18:39:50.593Z,96808.76
2023-04-12T18:42:18.768Z,96811.56
2023-04-12T18:44:45.900Z,96813.54
2023-04-12T18:47:12.289Z,96809.03
2023-04-12T18:49:39.287Z,96802.63
2023-04-12T18:52:06.402Z,96804.13
2023-04-12T18:54:33.656Z,96798.50
2023-04-12T18:57:00.302Z,96800.65
2023-04-12T18:59:27.135Z,96803.70
2023-04-12T19:01:54.023Z,96806.83
2023-04-12T19:04:21.653Z,96808.11
2023-04-12T19:06:48.659Z,96809.73
2023-04-12T19:09:15.646Z,96811.83
2023-04-12T19:11:42.749Z,96813.86
2023-04-12T19:14:09.485Z,96813.52
2023-04-12T19:16:36.056Z,96810.15
2023-04-12T19:19:03.152Z,96808.47
2023-04-12T19:21:30.014Z,96805.94
2023-04-12T19:23:57.221Z,96801.54
2023-04-12T19:26:24.029Z,96800.79
2023-04-12T19:28:50.395Z,96799.29
2023-04-12T19:31:17.280Z,96801.17
2023-04-12T19:33:44.162Z,96800.66
2023-04-12T19:36:10.838Z,96800.48
2023-04-12T19:38:39.844Z,96802.88
2023-04-12T19:41:07.972Z,96800.05
2023-04-12T19:43:35.785Z,96800.41
2023-04-12T19:46:03.133Z,96800.23
2023-04-12T19:48:30.936Z,96802.67
2023-04-12T19:50:57.942Z,96800.67
2023-04-12T19:53:24.425Z,96800.86
2023-04-12T19:55:54.654Z,96798.41
2023-04-12T19:58:21.096Z,96797.91
2023-04-12T20:00:49.768Z,96791.14
2023-04-12T20:03:16.948Z,96790.71
2023-04-12T20:05:43.490Z,96789.55
2023-04-12T20:08:10.157Z,96783.63
2023-04-12T20:10:37.248Z,96780.10
2023-04-12T20:13:03.617Z,96778.16
2023-04-12T20:15:29.979Z,96778.81
2023-04-12T20:17:57.171Z,96779.51
2023-04-12T20:20:23.880Z,96780.74
2023-04-12T20:22:50.214Z,96781.80
2023-04-12T23:35:21.533Z,96637.59
2023-04-12T23:37:50.993Z,96632.52
2023-04-12T23:40:28.263Z,96629.58
2023-04-12T23:42:56.505Z,96624.70
2023-04-12T23:45:23.996Z,96622.02
2023-04-12T23:48:09.544Z,96624.98
2023-04-12T23:50:38.345Z,96621.33
2023-04-12T23:53:05.227Z,96622.94
2023-04-12T23:55:32.079Z,96622.46
2023-04-12T23:58:01.738Z,96623.17
