createdAt,value
2022-12-02T00:04:02.616Z,83.6
2022-12-02T00:09:02.415Z,83.0
2022-12-02T00:19:02.412Z,82.7
2022-12-02T00:24:02.452Z,83.8
2022-12-02T00:29:02.445Z,82.3
2022-12-02T00:34:02.455Z,83.2
2022-12-02T00:39:02.720Z,82.1
2022-12-02T00:44:03.791Z,82.4
2022-12-02T00:49:02.446Z,82.4
2022-12-02T00:54:02.457Z,83.9
2022-12-02T00:59:02.428Z,82.3
2022-12-02T01:04:02.432Z,82.9
2022-12-02T01:14:02.428Z,82.4
2022-12-02T01:19:02.436Z,83.2
2022-12-02T01:24:02.442Z,83.4
2022-12-02T01:29:02.457Z,83.7
2022-12-02T01:34:02.464Z,83.4
2022-12-02T01:49:02.437Z,83.4
2022-12-02T01:59:02.470Z,82.8
2022-12-02T02:04:02.456Z,83.2
2022-12-02T02:14:02.693Z,83.6
2022-12-02T02:19:02.492Z,82.9
2022-12-02T02:24:02.500Z,83.8
2022-12-02T02:29:02.465Z,82.0
2022-12-02T02:34:02.487Z,83.2
2022-12-02T02:39:02.473Z,83.2
2022-12-02T02:44:02.451Z,83.3
2022-12-02T02:49:02.451Z,82.5
2022-12-02T02:59:02.498Z,83.7
2022-12-02T03:04:02.460Z,82.2
2022-12-02T03:09:02.474Z,82.1
2022-12-02T03:14:02.529Z,81.6
2022-12-02T03:19:02.497Z,81.6
2022-12-02T03:29:02.466Z,80.5
2022-12-02T03:34:02.491Z,81.4
2022-12-02T03:39:02.505Z,80.5
2022-12-02T03:44:02.474Z,79.5
2022-12-02T03:49:02.482Z,80.8
2022-12-02T03:54:02.481Z,80.6
2022-12-02T04:04:02.512Z,80.5
2022-12-02T04:14:02.777Z,82.6
2022-12-02T04:19:02.513Z,83.6
2022-12-02T04:29:02.484Z,82.1
2022-12-02T04:39:02.513Z,85.3
2022-12-02T04:44:02.516Z,83.1
2022-12-02T04:49:02.553Z,84.0
2022-12-02T04:54:02.496Z,84.0
2022-12-02T04:59:02.509Z,83.3
2022-12-02T05:04:02.533Z,83.3
2022-12-02T05:09:02.496Z,82.7
2022-12-02T05:19:02.515Z,83.5
2022-12-02T05:24:02.525Z,82.6
2022-12-02T05:29:02.527Z,82.6
2022-12-02T05:34:02.494Z,83.3
2022-12-02T05:39:02.527Z,83.2
2022-12-02T05:44:02.521Z,83.9
2022-12-02T05:49:02.508Z,83.4
2022-12-02T05:59:02.512Z,84.3
2022-12-02T06:04:02.595Z,83.9
2022-12-02T06:09:02.534Z,83.7
2022-12-02T06:14:02.513Z,83.3
2022-12-02T06:19:02.511Z,83.7
2022-12-02T06:24:03.444Z,83.0
2022-12-02T06:29:03.706Z,83.0
2022-12-02T06:34:02.503Z,84.5
2022-12-02T06:39:02.531Z,84.9
2022-12-02T06:44:02.520Z,85.7
2022-12-02T06:49:02.540Z,85.6
2022-12-02T06:54:03.946Z,86.0
2022-12-02T07:04:02.542Z,86.5
2022-12-02T07:14:02.535Z,86.3
2022-12-02T07:19:02.523Z,87.2
2022-12-02T07:29:15.336Z,87.9
2022-12-02T07:34:02.521Z,88.1
2022-12-02T07:39:06.758Z,88.3
2022-12-02T07:44:02.550Z,88.6
2022-12-02T07:49:05.062Z,89.8
2022-12-02T07:54:02.549Z,90.0
2022-12-02T07:59:11.760Z,90.3
2022-12-02T08:04:02.542Z,91.8
2022-12-02T08:09:02.554Z,90.3
2022-12-02T08:14:02.591Z,90.2
2022-12-02T08:19:02.573Z,89.4
2022-12-02T08:24:02.546Z,89.6
2022-12-02T08:34:06.765Z,88.9
2022-12-02T08:39:02.568Z,88.7
2022-12-02T08:44:02.568Z,88.8
2022-12-02T08:49:02.546Z,89.3
2022-12-02T08:54:02.579Z,88.5
2022-12-02T09:09:02.640Z,87.7
2022-12-02T09:14:02.552Z,88.0
2022-12-02T09:24:02.593Z,87.3
2022-12-02T09:34:02.558Z,86.7
2022-12-02T09:39:02.586Z,85.2
2022-12-02T09:44:02.661Z,85.6
2022-12-02T09:59:02.570Z,85.4
2022-12-02T10:09:03.940Z,84.4
2022-12-02T10:19:02.577Z,84.1
2022-12-02T10:29:02.589Z,83.9
2022-12-02T10:34:02.586Z,82.4
2022-12-02T10:39:02.575Z,83.2
2022-12-02T10:44:02.568Z,82.9
2022-12-02T10:49:02.597Z,82.8
2022-12-02T10:59:02.581Z,83.1
2022-12-02T11:04:02.587Z,83.3
2022-12-02T11:09:37.989Z,83.1
2022-12-02T11:19:02.620Z,83.8
2022-12-02T11:29:02.573Z,83.5
2022-12-02T11:34:06.162Z,84.2
2022-12-02T11:39:02.617Z,82.0
2022-12-02T11:44:02.579Z,83.4
2022-12-02T11:59:02.631Z,81.6
2022-12-02T12:04:02.607Z,81.7
2022-12-02T12:09:02.593Z,81.4
2022-12-02T12:14:02.618Z,80.2
2022-12-02T12:19:04.632Z,81.0
2022-12-02T12:24:02.614Z,79.8
2022-12-02T12:29:02.589Z,79.1
2022-12-02T12:39:02.614Z,79.8
2022-12-02T12:44:02.656Z,80.9
2022-12-02T12:49:02.595Z,80.0
2022-12-02T12:54:02.595Z,80.0
2022-12-02T12:59:02.665Z,80.0
2022-12-02T13:04:02.634Z,80.0
2022-12-02T13:09:02.634Z,80.9
2022-12-02T13:14:02.605Z,81.0
2022-12-02T13:19:02.643Z,80.8
2022-12-02T13:24:04.091Z,81.4
2022-12-02T13:29:02.640Z,81.4
2022-12-02T13:34:02.613Z,82.8
2022-12-02T13:39:06.204Z,83.8
2022-12-02T13:44:02.638Z,83.2
2022-12-02T13:49:02.614Z,83.5
2022-12-02T13:54:02.625Z,84.0
2022-12-02T13:59:02.648Z,83.5
2022-12-02T14:04:02.690Z,82.9
2022-12-02T14:09:02.642Z,82.5
2022-12-02T14:14:02.615Z,83.5
2022-12-02T14:19:02.616Z,82.6
2022-12-02T14:24:02.693Z,82.0
2022-12-02T14:29:02.657Z,80.8
2022-12-02T14:34:11.398Z,81.5
2022-12-02T14:39:02.615Z,82.2
2022-12-02T14:44:02.896Z,82.2
2022-12-02T14:49:37.122Z,82.0
2022-12-02T14:54:02.659Z,81.2
2022-12-02T15:14:02.653Z,81.6
2022-12-02T15:19:02.638Z,81.5
2022-12-02T15:24:03.836Z,81.5
2022-12-02T15:29:02.650Z,81.5
2022-12-02T15:34:02.653Z,81.4
2022-12-02T15:39:02.663Z,81.4
2022-12-02T15:44:02.652Z,81.4
2022-12-02T15:54:02.670Z,80.7
2022-12-02T15:59:02.693Z,80.7
2022-12-02T16:04:02.666Z,80.6
2022-12-02T16:09:02.750Z,79.6
2022-12-02T16:19:02.643Z,79.1
2022-12-02T16:24:02.646Z,78.1
2022-12-02T16:29:02.655Z,78.3
2022-12-02T16:39:02.747Z,78.6
2022-12-02T16:49:02.676Z,78.0
2022-12-02T16:54:02.684Z,78.0
2022-12-02T16:59:02.673Z,77.8
2022-12-02T17:04:04.151Z,79.0
2022-12-02T17:14:02.675Z,78.7
2022-12-02T17:19:02.659Z,78.6
2022-12-02T17:24:02.657Z,78.4
2022-12-02T17:34:02.679Z,76.9
2022-12-02T17:44:02.699Z,77.8
2022-12-02T17:49:02.662Z,77.2
2022-12-02T17:54:02.656Z,77.3
2022-12-02T17:59:02.701Z,76.7
2022-12-02T18:04:02.696Z,77.6
2022-12-02T18:14:02.667Z,77.5
2022-12-02T18:24:02.689Z,78.0
2022-12-02T18:34:02.713Z,77.2
2022-12-02T18:44:02.663Z,75.1
2022-12-02T19:09:02.695Z,75.5
2022-12-02T19:19:02.680Z,75.2
2022-12-02T19:34:02.711Z,74.5
2022-12-02T19:44:04.241Z,75.5
2022-12-02T19:54:02.820Z,75.4
2022-12-02T19:59:02.709Z,75.7
2022-12-02T20:09:02.719Z,75.3
2022-12-02T20:14:02.725Z,75.3
2022-12-02T20:19:12.803Z,75.8
2022-12-02T20:24:02.694Z,75.8
2022-12-02T20:29:02.696Z,75.8
2022-12-02T20:34:02.733Z,76.4
2022-12-02T20:39:02.719Z,76.5
2022-12-02T20:49:02.698Z,76.2
2022-12-02T20:54:02.729Z,76.1
2022-12-02T21:09:02.736Z,76.7
2022-12-02T21:14:02.721Z,76.5
2022-12-02T21:24:04.196Z,76.9
2022-12-02T21:29:02.705Z,76.7
2022-12-02T21:34:02.705Z,78.0
2022-12-02T21:39:02.729Z,77.2
2022-12-02T21:54:02.738Z,77.3
2022-12-02T21:59:02.751Z,77.5
2022-12-02T22:04:02.739Z,76.3
2022-12-02T22:14:02.707Z,76.6
2022-12-02T22:19:02.738Z,75.9
2022-12-02T22:29:02.722Z,76.1
2022-12-02T22:34:02.717Z,77.1
2022-12-02T22:39:02.721Z,76.4
2022-12-02T22:44:02.741Z,76.5
2022-12-02T22:49:02.750Z,77.1
2022-12-02T22:54:02.715Z,76.8
2022-12-02T22:59:02.747Z,77.0
2022-12-02T23:04:02.761Z,76.3
2022-12-02T23:09:02.821Z,76.3
2022-12-02T23:19:02.738Z,77.1
2022-12-02T23:24:02.774Z,76.4
2022-12-02T23:34:02.784Z,76.5
2022-12-02T23:39:02.739Z,77.1
2022-12-02T23:59:02.751Z,76.5
