createdAt,value
2018-01-07T08:49:51.415Z,22.87
2018-01-07T08:50:51.365Z,22.25
2018-01-07T08:51:51.306Z,22.34
2018-01-07T08:52:51.283Z,21.72
2018-01-07T08:53:51.293Z,21.44
2018-01-07T08:54:51.282Z,21.44
2018-01-07T08:55:51.306Z,21.38
2018-01-07T08:56:51.276Z,21.05
2018-01-07T08:57:51.255Z,20.76
2018-01-07T08:58:51.243Z,20.99
2018-01-07T08:59:51.268Z,21.01
2018-01-07T09:00:51.233Z,20.47
2018-01-07T09:01:51.276Z,20.81
2018-01-07T09:02:51.220Z,20.74
2018-01-07T09:03:51.212Z,20.76
2018-01-07T09:04:51.182Z,20.15
2018-01-07T09:05:51.190Z,20.39
2018-01-07T09:06:51.181Z,20.49
2018-01-07T09:07:51.257Z,19.42
2018-01-07T09:08:51.167Z,19.63
2018-01-07T09:09:51.155Z,19.79
2018-01-07T09:10:51.132Z,19.73
2018-01-07T09:11:51.173Z,19.61
2018-01-07T09:12:51.423Z,19.28
2018-01-07T09:13:51.113Z,19.11
2018-01-07T09:14:51.121Z,19.40
2018-01-07T09:15:51.158Z,19.86
2018-01-07T09:16:51.076Z,20.12
2018-01-07T09:17:51.086Z,19.31
2018-01-07T09:18:51.076Z,19.01
2018-01-07T09:19:51.059Z,19.57
2018-01-07T09:20:51.056Z,19.66
2018-01-07T09:21:51.192Z,19.65
2018-01-07T09:22:51.030Z,19.58
2018-01-07T09:23:51.025Z,19.78
2018-01-07T09:24:51.028Z,19.83
2018-01-07T09:25:51.175Z,19.51
2018-01-07T09:26:51.004Z,19.36
2018-01-07T09:27:50.989Z,19.53
2018-01-07T09:28:50.976Z,19.14
2018-01-07T09:29:50.994Z,19.11
2018-01-07T09:30:51.025Z,18.86
2018-01-07T09:31:50.937Z,18.34
2018-01-07T09:32:50.948Z,18.43
2018-01-07T09:33:50.933Z,18.57
2018-01-07T09:34:50.921Z,18.52
2018-01-07T09:35:51.049Z,18.90
2018-01-07T09:36:50.912Z,18.50
2018-01-07T09:37:50.890Z,18.74
2018-01-07T09:38:50.916Z,19.02
2018-01-07T09:39:50.889Z,19.06
2018-01-07T09:40:50.853Z,19.05
2018-01-07T09:41:50.873Z,18.98
2018-01-07T09:42:50.850Z,18.83
2018-01-07T09:43:51.092Z,18.25
2018-01-07T09:44:50.835Z,18.42
2018-01-07T09:45:50.832Z,18.55
2018-01-07T09:46:50.803Z,18.25
2018-01-07T09:47:50.802Z,18.44
2018-01-07T09:48:50.843Z,18.02
2018-01-07T09:49:50.773Z,17.85
2018-01-07T09:50:50.774Z,18.18
2018-01-07T09:51:50.764Z,18.39
2018-01-07T09:52:50.737Z,18.44
2018-01-07T09:53:50.789Z,18.55
2018-01-07T09:54:50.769Z,18.54
2018-01-07T09:55:50.763Z,18.28
2018-01-07T09:56:50.714Z,18.12
2018-01-07T09:57:50.706Z,18.24
2018-01-07T09:58:50.690Z,18.24
2018-01-07T09:59:50.680Z,17.70
2018-01-07T10:00:50.863Z,17.67
2018-01-07T10:01:50.657Z,18.06
2018-01-07T10:02:50.708Z,18.40
2018-01-07T10:03:50.646Z,18.68
2018-01-07T10:04:50.629Z,18.98
2018-01-07T10:05:50.841Z,19.15
2018-01-07T10:06:50.618Z,19.35
2018-01-07T10:07:50.776Z,19.51
2018-01-07T10:08:50.595Z,19.66
2018-01-07T10:09:50.589Z,19.79
2018-01-07T10:10:50.571Z,19.94
2018-01-07T10:11:50.574Z,20.05
2018-01-07T10:12:50.611Z,20.20
2018-01-07T10:14:01.917Z,20.30
2018-01-07T10:15:01.687Z,20.43
2018-01-07T10:16:01.671Z,20.49
2018-01-07T10:17:01.669Z,20.61
2018-01-07T10:18:01.665Z,20.64
2018-01-07T10:19:01.708Z,20.62
2018-01-07T10:20:01.642Z,20.71
2018-01-07T10:21:01.636Z,20.79
2018-01-07T10:22:01.615Z,20.84
2018-01-07T10:23:01.630Z,20.90
2018-01-07T10:24:01.669Z,20.93
2018-01-07T10:25:01.588Z,21.01
2018-01-07T10:26:01.611Z,21.01
2018-01-07T10:27:01.635Z,21.09
2018-01-07T10:28:01.565Z,21.20
2018-01-07T10:29:01.575Z,21.32
2018-01-07T10:30:01.564Z,21.24
2018-01-07T10:31:01.902Z,21.23
2018-01-07T10:32:01.548Z,21.39
2018-01-07T10:33:01.541Z,21.38
2018-01-07T10:34:01.527Z,21.48
2018-01-07T10:35:01.582Z,21.51
2018-01-07T10:36:01.517Z,21.57
2018-01-07T10:37:01.492Z,21.54
2018-01-07T10:38:01.500Z,21.57
2018-01-07T10:39:01.493Z,21.60
2018-01-07T10:40:01.496Z,21.69
2018-01-07T10:41:01.475Z,21.64
2018-01-07T10:42:01.472Z,21.74
2018-01-07T10:43:01.448Z,21.82
2018-01-07T10:44:01.508Z,21.78
2018-01-07T10:45:01.444Z,21.83
2018-01-07T10:46:01.431Z,21.79
2018-01-07T10:47:01.436Z,21.91
2018-01-07T10:48:01.461Z,21.94
2018-01-07T10:49:01.414Z,22.01
2018-01-07T10:50:01.466Z,22.04
2018-01-07T10:51:01.400Z,22.10
2018-01-07T10:52:01.375Z,22.12
2018-01-07T10:53:01.385Z,22.10
2018-01-07T10:54:01.381Z,22.19
2018-01-07T10:55:01.404Z,22.14
2018-01-07T10:56:01.366Z,22.17
2018-01-07T10:57:01.356Z,22.17
2018-01-07T10:58:01.342Z,22.20
2018-01-07T10:59:01.344Z,22.31
2018-01-07T11:00:01.380Z,22.22
2018-01-07T11:01:01.322Z,22.22
2018-01-07T11:02:01.324Z,22.27
2018-01-07T11:03:01.314Z,22.19
2018-01-07T11:04:01.505Z,22.27
2018-01-07T11:05:01.301Z,22.35
2018-01-07T11:06:01.360Z,22.34
2018-01-07T11:07:01.277Z,22.35
2018-01-07T11:08:01.280Z,22.44
2018-01-07T11:09:01.272Z,22.50
2018-01-07T11:10:01.272Z,22.50
2018-01-07T11:11:01.321Z,22.47
2018-01-07T11:12:01.246Z,22.56
2018-01-07T11:13:01.236Z,22.54
2018-01-07T11:14:01.235Z,22.53
2018-01-07T11:15:01.226Z,22.56
2018-01-07T11:16:01.247Z,22.54
2018-01-07T11:17:01.260Z,22.53
2018-01-07T11:18:01.203Z,22.62
2018-01-07T11:19:01.183Z,22.54
2018-01-07T11:20:01.195Z,22.65
2018-01-07T11:21:01.187Z,22.71
2018-01-07T11:22:01.203Z,22.71
2018-01-07T11:23:01.178Z,22.71
2018-01-07T11:24:01.164Z,22.68
2018-01-07T11:25:01.143Z,22.78
2018-01-07T11:26:01.149Z,22.72
2018-01-07T11:27:01.186Z,22.84
2018-01-07T11:28:01.122Z,22.89
2018-01-07T11:29:01.135Z,22.89
2018-01-07T11:30:01.123Z,22.87
2018-01-07T11:31:01.114Z,22.87
2018-01-07T11:32:01.157Z,22.90
2018-01-07T11:33:01.107Z,22.94
2018-01-07T11:34:01.079Z,22.90
2018-01-07T11:35:01.090Z,23.02
2018-01-07T11:36:01.083Z,22.96
2018-01-07T11:37:01.106Z,23.01
2018-01-07T11:38:01.072Z,23.05
2018-01-07T11:39:01.062Z,23.04
2018-01-07T11:40:01.050Z,22.99
2018-01-07T11:41:01.048Z,23.12
2018-01-07T11:42:01.112Z,23.07
2018-01-07T11:43:01.027Z,23.19
2018-01-07T11:44:01.027Z,23.14
2018-01-07T11:45:01.024Z,23.17
2018-01-07T11:46:01.009Z,23.20
2018-01-07T11:47:01.067Z,23.27
2018-01-07T11:48:01.001Z,23.23
2018-01-07T11:49:00.985Z,23.26
2018-01-07T11:50:00.993Z,23.27
2018-01-07T11:51:00.987Z,23.26
2018-01-07T11:52:01.135Z,23.32
2018-01-07T11:53:00.971Z,23.45
2018-01-07T11:54:00.992Z,23.39
2018-01-07T11:55:00.951Z,23.39
2018-01-07T11:56:00.949Z,23.46
2018-01-07T11:57:00.970Z,23.42
2018-01-07T11:58:00.921Z,23.46
2018-01-07T11:59:00.974Z,23.43
2018-01-07T12:00:00.929Z,23.43
2018-01-07T12:01:00.914Z,23.46
2018-01-07T12:02:00.914Z,23.46
2018-01-07T12:03:00.907Z,23.46
2018-01-07T12:04:00.947Z,23.45
2018-01-07T12:05:00.896Z,23.47
2018-01-07T12:06:00.893Z,23.46
2018-01-07T12:07:00.875Z,23.43
2018-01-07T12:08:00.872Z,23.55
2018-01-07T12:09:00.869Z,23.60
2018-01-07T12:10:00.901Z,23.55
2018-01-07T12:11:00.856Z,23.58
2018-01-07T12:12:00.914Z,23.53
2018-01-07T12:13:00.830Z,23.53
2018-01-07T12:14:00.853Z,23.58
2018-01-07T12:15:00.849Z,23.53
2018-01-07T12:16:00.810Z,23.55
2018-01-07T12:17:00.925Z,23.60
2018-01-07T12:18:00.812Z,23.60
2018-01-07T12:19:00.792Z,23.58
2018-01-07T12:20:00.803Z,23.60
2018-01-07T12:21:00.817Z,23.61
2018-01-07T12:22:00.845Z,23.67
2018-01-07T12:23:00.780Z,23.70
2018-01-07T12:24:00.778Z,23.64
2018-01-07T12:25:00.752Z,23.67
2018-01-07T12:26:00.769Z,23.68
2018-01-07T12:27:00.784Z,23.61
2018-01-07T12:28:00.733Z,23.64
2018-01-07T12:29:00.803Z,23.61
2018-01-07T12:30:00.763Z,23.64
2018-01-07T12:31:00.719Z,23.61
2018-01-07T12:32:00.732Z,23.64
2018-01-07T12:33:00.719Z,23.72
2018-01-07T12:34:00.768Z,23.65
2018-01-07T12:35:00.728Z,23.65
2018-01-07T12:36:00.705Z,23.67
2018-01-07T12:37:00.694Z,23.67
2018-01-07T12:38:00.691Z,23.62
2018-01-07T12:39:00.947Z,23.65
2018-01-07T12:40:00.663Z,23.64
2018-01-07T12:41:00.737Z,23.62
2018-01-07T12:42:00.687Z,23.64
2018-01-07T20:23:48.321Z,24.23
2018-01-07T20:24:48.310Z,24.37
2018-01-07T20:25:48.298Z,24.41
2018-01-07T20:26:48.266Z,24.41
2018-01-07T20:27:48.275Z,24.44
2018-01-07T20:28:48.276Z,24.39
2018-01-07T20:29:48.277Z,24.56
2018-01-07T20:30:48.269Z,24.44
2018-01-07T20:31:48.256Z,24.47
2018-01-07T20:32:48.221Z,24.54
2018-01-07T20:33:48.287Z,24.56
2018-01-07T20:34:48.236Z,24.53
2018-01-07T20:35:48.310Z,24.57
2018-01-07T20:36:48.278Z,24.50
2018-01-07T20:37:48.219Z,24.44
2018-01-07T20:38:48.176Z,24.49
2018-01-07T20:39:48.204Z,24.49
2018-01-07T20:40:48.198Z,24.56
2018-01-07T20:41:48.401Z,24.59
2018-01-07T20:42:48.192Z,24.53
2018-01-07T20:43:48.186Z,24.60
2018-01-07T20:44:48.183Z,24.64
2018-01-07T20:45:48.171Z,24.61
2018-01-07T20:46:48.210Z,24.60
2018-01-07T20:47:48.125Z,24.63
2018-01-07T20:48:48.205Z,24.61
2018-01-07T20:49:48.156Z,24.73
2018-01-07T20:50:48.213Z,24.61
2018-01-07T20:51:48.141Z,24.59
2018-01-07T20:52:48.136Z,24.69
2018-01-07T20:53:48.223Z,24.61
2018-01-07T20:54:48.126Z,24.68
2018-01-07T20:55:48.174Z,24.60
2018-01-07T20:56:48.087Z,24.64
2018-01-07T20:57:48.109Z,24.63
2018-01-07T20:58:48.106Z,24.71
2018-01-07T20:59:48.056Z,24.73
2018-01-07T21:00:48.099Z,24.69
2018-01-07T21:01:48.196Z,24.67
2018-01-07T21:02:48.166Z,24.77
2018-01-07T21:03:48.108Z,24.68
2018-01-07T21:04:48.066Z,24.61
2018-01-07T21:05:48.091Z,24.69
2018-01-07T21:06:48.058Z,24.83
2018-01-07T21:07:48.054Z,24.88
2018-01-07T21:08:48.190Z,24.82
2018-01-07T21:09:48.043Z,24.69
2018-01-07T21:10:48.070Z,24.79
2018-01-07T21:11:48.067Z,24.69
2018-01-07T21:12:48.024Z,24.63
2018-01-07T21:13:48.062Z,24.59
2018-01-07T21:14:48.054Z,24.60
2018-01-07T21:15:48.015Z,24.67
2018-01-07T21:16:48.010Z,24.73
2018-01-07T21:17:48.039Z,24.69
2018-01-07T21:18:48.042Z,24.69
2018-01-07T21:19:47.990Z,24.71
2018-01-07T21:20:47.944Z,24.79
2018-01-07T21:21:47.979Z,24.82
2018-01-07T21:22:47.973Z,24.76
2018-01-07T21:23:47.980Z,24.73
2018-01-07T21:24:47.970Z,24.76
2018-01-07T21:25:47.957Z,24.80
2018-01-07T21:26:47.916Z,24.75
2018-01-07T21:27:47.950Z,24.83
2018-01-07T21:28:48.021Z,24.90
2018-01-07T21:29:48.001Z,24.87
2018-01-07T21:30:47.929Z,24.85
2018-01-07T21:31:47.928Z,24.85
2018-01-07T21:32:47.896Z,24.80
2018-01-07T21:33:47.968Z,24.80
2018-01-07T21:34:47.912Z,24.77
2018-01-07T21:35:47.882Z,24.80
2018-01-07T21:36:47.907Z,24.87
2018-01-07T21:37:47.901Z,24.87
2018-01-07T21:38:48.025Z,24.88
2018-01-07T21:39:47.886Z,24.88
2018-01-07T21:40:47.877Z,24.87
2018-01-07T21:41:47.845Z,24.85
2018-01-07T21:42:47.869Z,24.85
2018-01-07T21:43:47.916Z,24.82
2018-01-07T21:44:47.826Z,24.90
2018-01-07T21:45:47.860Z,24.83
2018-01-07T21:46:47.849Z,24.88
2018-01-07T21:47:47.818Z,24.94
2018-01-07T21:48:48.021Z,24.90
2018-01-07T21:49:47.836Z,24.92
2018-01-07T21:50:47.792Z,24.91
2018-01-07T21:51:47.820Z,24.88
2018-01-07T21:52:47.868Z,24.92
2018-01-07T21:53:47.777Z,24.83
2018-01-07T21:54:47.805Z,24.79
2018-01-07T21:55:47.806Z,24.88
2018-01-07T21:56:47.764Z,24.94
2018-01-07T21:57:47.875Z,25.05
2018-01-07T21:58:47.838Z,24.94
2018-01-07T21:59:47.841Z,24.98
2018-01-07T22:00:47.784Z,24.98
2018-01-07T22:01:47.777Z,24.98
2018-01-07T22:02:47.776Z,24.91
2018-01-07T22:03:47.795Z,24.91
2018-01-07T22:04:47.758Z,24.87
2018-01-07T22:05:47.726Z,24.85
2018-01-07T22:06:47.752Z,24.92
2018-01-07T22:07:47.748Z,24.95
2018-01-07T22:08:47.761Z,24.98
2018-01-07T22:09:47.772Z,24.87
2018-01-07T22:10:47.733Z,24.94
2018-01-07T22:11:47.691Z,24.85
