createdAt,value
2018-11-10T00:00:19.478Z,72.75
2018-11-10T00:02:49.377Z,73.63
2018-11-10T00:05:19.553Z,79.00
2018-11-10T00:07:49.068Z,68.00
2018-11-10T00:10:18.972Z,75.40
2018-11-10T00:12:48.663Z,78.23
2018-11-10T00:15:17.889Z,78.17
2018-11-10T00:17:47.201Z,71.60
2018-11-10T00:20:16.477Z,75.92
2018-11-10T00:22:45.926Z,70.60
2018-11-10T00:25:15.537Z,70.95
2018-11-10T00:27:45.889Z,66.77
2018-11-10T00:30:16.888Z,69.00
2018-11-10T00:32:46.493Z,79.03
2018-11-10T00:35:15.772Z,73.00
2018-11-10T00:37:45.146Z,73.15
2018-11-10T00:40:15.474Z,80.70
2018-11-10T00:42:45.106Z,75.78
2018-11-10T00:45:14.594Z,76.70
2018-11-10T00:47:44.043Z,76.23
2018-11-10T00:50:13.229Z,76.07
2018-11-10T00:52:42.860Z,79.13
2018-11-10T00:55:12.098Z,78.33
2018-11-10T00:57:41.302Z,75.97
2018-11-10T01:00:12.490Z,82.83
2018-11-10T01:02:42.632Z,82.47
2018-11-10T01:05:11.897Z,84.40
2018-11-10T01:07:41.365Z,78.00
2018-11-10T01:10:12.168Z,74.17
2018-11-10T01:12:41.536Z,76.75
2018-11-10T01:15:14.029Z,73.77
2018-11-10T01:17:43.819Z,74.30
2018-11-10T01:20:13.630Z,76.53
2018-11-10T01:22:43.206Z,81.00
2018-11-10T01:25:12.503Z,81.63
2018-11-10T01:27:41.610Z,74.50
2018-11-10T01:30:13.741Z,81.03
2018-11-10T01:32:43.814Z,81.47
2018-11-10T01:35:13.339Z,78.47
2018-11-10T01:37:42.642Z,80.67
2018-11-10T01:40:13.456Z,80.20
2018-11-10T01:42:43.033Z,87.37
2018-11-10T01:45:14.994Z,87.90
2018-11-10T01:47:44.777Z,87.13
2018-11-10T01:50:13.964Z,87.33
2018-11-10T01:52:43.454Z,86.85
2018-11-10T01:55:13.159Z,90.03
2018-11-10T01:57:43.140Z,88.17
2018-11-10T02:00:14.898Z,90.10
2018-11-10T02:02:44.707Z,86.70
2018-11-10T02:05:14.003Z,98.07
2018-11-10T02:07:43.431Z,92.43
2018-11-10T02:10:13.006Z,99.30
2018-11-10T02:12:42.482Z,96.80
2018-11-10T02:15:15.082Z,90.77
2018-11-10T02:17:44.141Z,93.90
2018-11-10T02:20:14.385Z,84.20
2018-11-10T02:22:44.110Z,86.37
2018-11-10T02:25:13.714Z,84.83
2018-11-10T02:27:43.297Z,91.27
2018-11-10T02:30:12.876Z,95.13
2018-11-10T02:32:42.354Z,97.97
2018-11-10T02:35:12.038Z,105.07
2018-11-10T02:37:41.881Z,93.33
2018-11-10T02:40:13.117Z,101.57
2018-11-10T02:42:42.976Z,103.47
2018-11-10T02:45:13.570Z,98.50
2018-11-10T02:47:43.628Z,102.63
2018-11-10T02:50:12.753Z,105.13
2018-11-10T02:52:41.976Z,106.40
2018-11-10T02:55:11.838Z,102.47
2018-11-10T02:57:41.470Z,102.17
2018-11-10T03:00:12.310Z,100.20
2018-11-10T03:02:41.726Z,103.07
2018-11-10T03:05:11.259Z,102.40
2018-11-10T03:07:40.654Z,99.30
2018-11-10T03:10:11.365Z,103.97
2018-11-10T03:12:41.037Z,101.57
2018-11-10T03:15:11.095Z,95.33
2018-11-10T03:17:40.454Z,106.57
2018-11-10T03:20:12.062Z,110.23
2018-11-10T03:22:41.246Z,110.07
2018-11-10T03:25:10.883Z,99.97
2018-11-10T03:27:40.198Z,107.00
2018-11-10T03:30:09.687Z,99.00
2018-11-10T03:32:39.314Z,106.37
2018-11-10T03:35:09.361Z,117.30
2018-11-10T03:37:38.802Z,102.77
2018-11-10T03:40:09.221Z,99.60
2018-11-10T03:42:38.997Z,108.53
2018-11-10T03:45:09.745Z,96.00
2018-11-10T03:47:39.297Z,101.67
2018-11-10T03:50:09.210Z,93.93
2018-11-10T03:52:38.717Z,87.53
2018-11-10T03:55:08.618Z,95.43
2018-11-10T03:57:37.862Z,96.90
2018-11-10T04:00:10.314Z,110.97
2018-11-10T04:02:39.790Z,108.80
2018-11-10T04:05:09.519Z,104.60
2018-11-10T04:07:39.060Z,109.23
2018-11-10T04:10:08.344Z,114.30
2018-11-10T04:12:37.659Z,116.60
2018-11-10T04:15:07.177Z,110.43
2018-11-10T04:17:36.635Z,108.97
2018-11-10T04:20:06.997Z,114.97
2018-11-10T04:22:37.418Z,100.07
2018-11-10T04:25:10.680Z,93.37
2018-11-10T04:27:40.175Z,91.43
2018-11-10T04:30:10.351Z,93.97
2018-11-10T04:32:39.758Z,106.30
2018-11-10T04:35:09.516Z,109.83
2018-11-10T04:37:38.725Z,124.23
2018-11-10T04:40:08.764Z,123.77
2018-11-10T04:42:38.190Z,125.60
2018-11-10T04:45:08.417Z,129.50
2018-11-10T04:47:37.810Z,125.93
2018-11-10T04:50:08.330Z,120.83
2018-11-10T04:52:37.533Z,124.20
2018-11-10T04:55:07.154Z,114.63
2018-11-10T04:57:36.730Z,114.03
2018-11-10T05:00:07.706Z,117.80
2018-11-10T05:02:37.118Z,118.50
2018-11-10T05:05:06.947Z,120.37
2018-11-10T05:07:36.258Z,132.33
2018-11-10T05:10:06.139Z,135.47
2018-11-10T05:12:35.686Z,127.37
2018-11-10T05:15:05.402Z,110.53
2018-11-10T05:17:34.647Z,116.53
2018-11-10T05:20:03.993Z,131.80
2018-11-10T05:22:33.262Z,110.87
2018-11-10T05:25:02.685Z,112.87
2018-11-10T05:27:32.146Z,104.37
2018-11-10T05:30:01.468Z,109.03
2018-11-10T05:32:30.758Z,110.17
2018-11-10T05:35:00.207Z,114.43
2018-11-10T05:37:29.472Z,90.23
2018-11-10T05:39:58.762Z,85.73
2018-11-10T05:42:27.950Z,76.77
2018-11-10T05:44:57.129Z,68.90
2018-11-10T05:47:26.342Z,74.65
2018-11-10T05:49:55.683Z,65.20
2018-11-10T05:52:24.975Z,67.90
2018-11-10T05:54:54.084Z,63.15
2018-11-10T05:57:23.689Z,66.85
2018-11-10T05:59:52.959Z,58.35
2018-11-10T06:02:23.124Z,67.95
2018-11-10T06:04:52.851Z,58.83
2018-11-10T06:07:22.230Z,55.08
2018-11-10T06:09:51.863Z,56.85
2018-11-10T06:12:21.227Z,52.10
2018-11-10T06:14:50.473Z,48.75
2018-11-10T06:17:19.602Z,41.98
2018-11-10T06:19:48.774Z,45.03
2018-11-10T06:22:18.087Z,47.73
2018-11-10T06:24:47.268Z,50.08
2018-11-10T06:27:16.402Z,78.25
2018-11-10T06:29:45.639Z,62.13
2018-11-10T06:32:14.969Z,52.17
2018-11-10T06:34:44.549Z,62.78
2018-11-10T06:37:13.809Z,52.08
2018-11-10T06:39:43.151Z,52.85
2018-11-10T06:42:12.660Z,57.53
2018-11-10T06:44:41.873Z,59.08
2018-11-10T06:47:11.287Z,58.17
2018-11-10T06:49:40.510Z,56.88
2018-11-10T06:52:09.618Z,64.90
2018-11-10T06:54:38.774Z,64.10
2018-11-10T06:57:07.946Z,55.48
2018-11-10T06:59:37.291Z,56.98
2018-11-10T07:02:07.130Z,61.58
2018-11-10T07:04:36.598Z,58.28
2018-11-10T07:07:05.842Z,63.63
2018-11-10T07:09:35.140Z,64.03
2018-11-10T07:12:04.422Z,64.90
2018-11-10T07:14:33.706Z,58.05
2018-11-10T07:17:02.932Z,63.02
2018-11-10T07:19:32.303Z,65.83
2018-11-10T07:22:01.566Z,62.05
2018-11-10T07:24:30.911Z,61.85
2018-11-10T07:27:00.442Z,64.30
2018-11-10T07:29:29.806Z,67.27
2018-11-10T07:31:59.125Z,57.55
2018-11-10T07:34:28.084Z,63.33
2018-11-10T07:36:57.402Z,63.50
2018-11-10T07:39:26.554Z,57.15
2018-11-10T07:41:55.773Z,57.78
2018-11-10T07:44:25.250Z,63.00
2018-11-10T07:46:54.476Z,68.78
2018-11-10T07:49:23.974Z,57.67
2018-11-10T07:51:53.145Z,61.70
2018-11-10T07:54:22.444Z,58.38
2018-11-10T07:56:51.515Z,65.45
2018-11-10T07:59:20.707Z,54.30
2018-11-10T08:01:50.074Z,57.62
2018-11-10T08:04:19.444Z,52.35
2018-11-10T08:06:48.797Z,59.80
2018-11-10T08:09:18.074Z,55.85
2018-11-10T08:11:47.404Z,53.78
2018-11-10T08:14:16.929Z,57.10
2018-11-10T08:16:46.290Z,55.95
2018-11-10T08:19:15.388Z,56.80
2018-11-10T08:21:44.728Z,58.83
2018-11-10T08:24:13.988Z,52.98
2018-11-10T08:26:43.380Z,58.02
2018-11-10T08:29:12.504Z,55.98
2018-11-10T08:31:41.642Z,55.67
2018-11-10T08:34:10.894Z,60.08
2018-11-10T08:36:40.055Z,54.20
2018-11-10T08:39:10.834Z,51.95
2018-11-10T08:41:40.023Z,56.77
2018-11-10T08:44:09.531Z,52.78
2018-11-10T08:46:38.922Z,53.70
2018-11-10T08:49:08.144Z,52.53
2018-11-10T08:51:37.494Z,44.83
2018-11-10T08:54:08.569Z,41.83
2018-11-10T08:56:38.008Z,38.65
2018-11-10T08:59:07.380Z,39.83
2018-11-10T09:01:36.514Z,38.98
2018-11-10T09:04:06.228Z,43.75
2018-11-10T09:06:35.630Z,35.75
2018-11-10T09:09:06.674Z,31.82
2018-11-10T09:11:36.090Z,35.03
2018-11-10T09:14:05.515Z,38.92
2018-11-10T09:16:34.756Z,41.23
2018-11-10T09:19:04.024Z,41.28
2018-11-10T09:21:33.414Z,38.35
2018-11-10T09:24:02.770Z,45.28
2018-11-10T09:26:32.003Z,39.08
2018-11-10T09:29:01.309Z,41.45
2018-11-10T09:31:30.598Z,37.45
2018-11-10T09:34:00.166Z,37.55
2018-11-10T09:36:30.518Z,43.85
2018-11-10T09:38:59.811Z,40.50
2018-11-10T09:41:29.290Z,37.45
2018-11-10T09:43:58.445Z,38.20
2018-11-10T09:46:28.113Z,36.28
2018-11-10T09:48:57.303Z,31.07
2018-11-10T09:51:26.619Z,29.85
2018-11-10T09:53:55.801Z,32.35
2018-11-10T09:56:25.082Z,29.80
2018-11-10T09:58:54.508Z,31.50
2018-11-10T10:01:23.890Z,30.12
2018-11-10T10:03:53.187Z,35.65
2018-11-10T10:06:22.288Z,34.70
2018-11-10T10:08:51.610Z,31.23
2018-11-10T10:11:20.898Z,32.15
2018-11-10T10:13:50.326Z,31.50
2018-11-10T10:16:20.066Z,25.08
2018-11-10T10:18:49.191Z,32.78
2018-11-10T10:21:18.685Z,32.48
2018-11-10T10:23:48.092Z,31.33
2018-11-10T10:26:17.408Z,31.48
2018-11-10T10:28:46.703Z,29.30
2018-11-10T10:31:16.179Z,30.48
2018-11-10T10:33:45.384Z,27.37
2018-11-10T10:36:14.562Z,31.33
2018-11-10T10:38:43.791Z,25.52
2018-11-10T10:41:12.995Z,30.52
2018-11-10T10:43:42.299Z,30.82
2018-11-10T10:46:11.468Z,33.13
2018-11-10T10:48:41.067Z,31.52
2018-11-10T10:51:10.618Z,30.82
2018-11-10T10:53:39.895Z,24.43
2018-11-10T10:56:09.261Z,19.10
2018-11-10T10:58:38.515Z,22.73
2018-11-10T11:01:12.876Z,25.65
2018-11-10T11:05:49.433Z,23.98
2018-11-10T11:08:18.514Z,24.07
2018-11-10T11:10:47.614Z,25.25
2018-11-10T11:13:17.318Z,21.87
2018-11-10T11:15:46.696Z,25.30
2018-11-10T11:18:16.013Z,23.85
2018-11-10T11:20:45.233Z,24.75
2018-11-10T11:23:14.596Z,22.40
2018-11-10T11:25:44.074Z,34.48
2018-11-10T11:28:13.344Z,32.65
2018-11-10T11:30:42.499Z,23.50
2018-11-10T11:33:11.730Z,24.15
2018-11-10T11:35:40.834Z,22.32
2018-11-10T11:38:10.305Z,21.52
2018-11-10T11:40:39.483Z,21.45
2018-11-10T11:43:08.745Z,28.12
2018-11-10T11:45:37.985Z,23.55
2018-11-10T11:48:07.395Z,29.42
2018-11-10T11:50:36.775Z,30.62
2018-11-10T11:53:06.411Z,26.00
2018-11-10T11:55:35.665Z,25.85
2018-11-10T11:58:05.187Z,27.40
2018-11-10T12:00:34.370Z,27.67
2018-11-10T12:03:03.917Z,26.17
2018-11-10T12:05:32.934Z,25.60
2018-11-10T12:08:02.240Z,26.42
2018-11-10T12:10:31.567Z,26.00
2018-11-10T12:13:00.842Z,19.82
2018-11-10T12:15:30.012Z,22.45
2018-11-10T12:17:59.064Z,22.05
2018-11-10T12:20:28.247Z,24.98
2018-11-10T12:22:57.431Z,25.08
2018-11-10T12:25:26.534Z,29.15
2018-11-10T12:27:56.123Z,20.05
2018-11-10T12:30:25.319Z,21.23
2018-11-10T12:32:54.438Z,22.77
2018-11-10T12:35:23.824Z,22.67
2018-11-10T12:37:53.151Z,24.12
2018-11-10T12:40:22.894Z,25.82
2018-11-10T12:42:52.397Z,23.30
2018-11-10T12:45:21.574Z,24.65
2018-11-10T12:47:50.659Z,24.12
2018-11-10T12:50:19.894Z,22.65
2018-11-10T12:52:49.510Z,24.52
2018-11-10T12:55:18.846Z,23.00
2018-11-10T12:57:48.250Z,28.67
2018-11-10T13:00:18.095Z,20.40
2018-11-10T13:02:47.321Z,23.18
2018-11-10T13:05:16.845Z,22.82
2018-11-10T13:07:47.135Z,21.45
2018-11-10T13:10:16.353Z,17.75
2018-11-10T13:12:45.822Z,19.92
2018-11-10T13:15:15.159Z,20.23
2018-11-10T13:17:44.481Z,19.10
2018-11-10T13:20:14.866Z,19.45
2018-11-10T13:22:44.196Z,22.98
2018-11-10T13:25:14.290Z,19.55
2018-11-10T13:27:43.514Z,16.02
2018-11-10T13:30:14.166Z,20.23
2018-11-10T13:32:43.411Z,18.95
2018-11-10T13:35:13.003Z,17.48
2018-11-10T13:37:42.229Z,18.45
2018-11-10T13:40:12.230Z,18.48
2018-11-10T13:42:41.362Z,20.97
2018-11-10T13:45:12.438Z,18.27
2018-11-10T13:47:41.858Z,17.02
2018-11-10T13:50:11.913Z,15.88
2018-11-10T13:52:42.326Z,15.48
2018-11-10T13:55:11.750Z,15.60
2018-11-10T13:57:41.195Z,17.60
2018-11-10T14:00:13.973Z,18.15
2018-11-10T14:02:43.382Z,16.32
2018-11-10T14:05:13.202Z,18.15
2018-11-10T14:07:42.555Z,14.07
2018-11-10T14:10:13.529Z,12.18
2018-11-10T14:12:43.568Z,16.00
2018-11-10T14:15:12.785Z,18.07
2018-11-10T14:17:42.759Z,12.78
2018-11-10T14:20:13.817Z,15.10
2018-11-10T14:22:43.215Z,15.75
2018-11-10T14:25:13.795Z,14.35
2018-11-10T14:27:43.628Z,14.05
2018-11-10T14:30:15.066Z,14.58
2018-11-10T14:32:44.705Z,11.85
2018-11-10T14:35:14.242Z,16.10
2018-11-10T14:37:43.610Z,16.10
2018-11-10T14:40:14.200Z,19.17
2018-11-10T14:42:43.860Z,22.77
2018-11-10T14:45:14.260Z,27.15
2018-11-10T14:47:44.380Z,25.60
2018-11-10T14:50:14.490Z,30.45
2018-11-10T14:52:43.951Z,32.93
2018-11-10T14:55:13.674Z,24.40
2018-11-10T14:57:43.152Z,26.30
2018-11-10T15:00:16.489Z,27.48
2018-11-10T15:02:45.616Z,28.45
2018-11-10T15:05:15.122Z,29.77
2018-11-10T15:07:44.754Z,33.28
2018-11-10T15:10:15.309Z,37.53
2018-11-10T15:12:45.186Z,37.10
2018-11-10T15:15:15.520Z,32.10
2018-11-10T15:17:46.425Z,26.27
2018-11-10T15:20:17.015Z,30.37
2018-11-10T15:22:46.096Z,37.93
2018-11-10T15:25:16.967Z,27.93
2018-11-10T15:27:46.238Z,35.58
2018-11-10T15:30:17.997Z,36.88
2018-11-10T15:32:47.806Z,32.93
2018-11-10T15:35:18.318Z,33.40
2018-11-10T15:37:48.585Z,38.58
2018-11-10T15:40:18.362Z,35.25
2018-11-10T15:42:47.714Z,41.08
2018-11-10T15:45:17.953Z,34.55
2018-11-10T15:47:47.426Z,49.48
2018-11-10T15:50:17.499Z,46.30
2018-11-10T15:52:46.890Z,45.58
2018-11-10T15:55:16.041Z,33.15
2018-11-10T15:57:45.107Z,40.20
2018-11-10T16:00:16.664Z,39.95
2018-11-10T16:02:46.085Z,44.67
2018-11-10T16:05:15.827Z,43.40
2018-11-10T16:07:45.303Z,37.28
2018-11-10T16:10:14.740Z,40.98
2018-11-10T16:12:44.136Z,39.08
2018-11-10T16:15:15.540Z,35.10
2018-11-10T16:17:45.175Z,38.17
2018-11-10T16:20:16.999Z,31.27
2018-11-10T16:22:47.568Z,34.45
2018-11-10T16:25:17.272Z,36.83
2018-11-10T16:27:46.829Z,30.10
2018-11-10T16:30:17.285Z,33.08
2018-11-10T16:32:46.603Z,31.97
2018-11-10T16:35:15.870Z,29.92
2018-11-10T16:37:45.059Z,38.98
2018-11-10T16:40:16.334Z,29.52
2018-11-10T16:42:46.306Z,29.48
2018-11-10T16:45:16.115Z,31.20
2018-11-10T16:47:45.729Z,29.87
2018-11-10T16:50:14.899Z,26.57
2018-11-10T16:52:44.398Z,29.57
2018-11-10T16:55:13.872Z,26.25
2018-11-10T16:57:43.157Z,27.67
2018-11-10T17:00:15.099Z,27.80
2018-11-10T17:02:44.461Z,26.87
2018-11-10T17:05:13.575Z,22.67
2018-11-10T17:07:42.844Z,31.65
2018-11-10T17:10:14.494Z,33.73
2018-11-10T17:12:44.055Z,30.02
2018-11-10T17:15:13.354Z,33.80
2018-11-10T17:17:42.586Z,31.07
2018-11-10T17:20:13.795Z,32.93
2018-11-10T17:22:43.142Z,27.75
2018-11-10T17:25:13.115Z,31.05
2018-11-10T17:27:42.785Z,30.68
2018-11-10T17:30:14.617Z,28.60
2018-11-10T17:32:44.170Z,27.05
2018-11-10T17:35:13.624Z,28.95
2018-11-10T17:37:42.933Z,27.10
2018-11-10T17:40:13.009Z,32.50
2018-11-10T17:42:42.346Z,33.33
2018-11-10T17:45:13.679Z,31.42
2018-11-10T17:47:43.325Z,31.35
2018-11-10T17:50:14.402Z,28.12
2018-11-10T17:52:44.581Z,30.08
2018-11-10T17:55:14.804Z,29.48
2018-11-10T17:57:44.686Z,31.10
2018-11-10T18:00:14.125Z,30.10
2018-11-10T18:02:43.211Z,33.98
2018-11-10T18:05:13.855Z,30.65
2018-11-10T18:07:43.205Z,30.65
2018-11-10T18:10:14.054Z,31.25
2018-11-10T18:12:44.008Z,29.52
2018-11-10T18:15:13.659Z,28.67
2018-11-10T18:17:43.226Z,27.90
2018-11-10T18:20:14.055Z,31.55
2018-11-10T18:22:43.678Z,27.52
2018-11-10T18:25:13.120Z,27.67
2018-11-10T18:27:42.345Z,29.92
2018-11-10T18:30:13.495Z,27.37
2018-11-10T18:32:42.962Z,30.00
2018-11-10T18:35:12.646Z,30.05
2018-11-10T18:37:42.346Z,29.37
2018-11-10T18:40:11.745Z,25.55
2018-11-10T18:42:41.031Z,31.33
2018-11-10T18:45:11.133Z,29.52
2018-11-10T18:47:41.034Z,32.08
2018-11-10T18:50:13.632Z,31.73
2018-11-10T18:52:43.137Z,30.88
2018-11-10T18:55:13.006Z,29.27
2018-11-10T18:57:42.518Z,30.35
2018-11-10T19:00:13.778Z,27.62
2018-11-10T19:02:43.031Z,30.08
2018-11-10T19:05:13.689Z,28.32
2018-11-10T19:07:43.056Z,30.50
2018-11-10T19:10:13.865Z,32.83
2018-11-10T19:12:43.249Z,32.73
2018-11-10T19:15:16.047Z,31.27
2018-11-10T19:17:45.746Z,28.75
2018-11-10T19:20:15.442Z,32.13
2018-11-10T19:22:44.683Z,30.65
2018-11-10T19:25:14.731Z,29.60
2018-11-10T19:27:44.119Z,30.62
2018-11-10T19:30:15.138Z,26.50
2018-11-10T19:32:44.854Z,33.20
2018-11-10T19:35:14.597Z,32.25
2018-11-10T19:37:44.019Z,29.42
2018-11-10T19:40:13.490Z,28.57
2018-11-10T19:42:43.669Z,29.70
2018-11-10T19:45:13.133Z,29.00
2018-11-10T19:47:43.480Z,30.80
2018-11-10T19:50:13.289Z,32.42
2018-11-10T19:52:42.826Z,36.30
2018-11-10T19:55:14.306Z,43.33
2018-11-10T19:57:43.886Z,35.55
2018-11-10T20:00:15.963Z,37.00
2018-11-10T20:02:45.240Z,51.58
2018-11-10T20:05:14.513Z,63.00
2018-11-10T20:07:43.853Z,61.15
2018-11-10T20:10:13.551Z,51.33
2018-11-10T20:12:43.678Z,52.80
2018-11-10T20:15:14.220Z,56.10
2018-11-10T20:17:43.963Z,68.02
2018-11-10T20:20:14.328Z,77.08
2018-11-10T20:22:43.810Z,66.77
2018-11-10T20:25:14.170Z,80.40
2018-11-10T20:27:43.549Z,86.60
2018-11-10T20:30:16.268Z,92.67
2018-11-10T20:32:45.477Z,91.72
2018-11-10T20:35:14.968Z,82.53
2018-11-10T20:37:44.811Z,87.50
2018-11-10T20:40:14.741Z,95.03
2018-11-10T20:42:44.230Z,97.17
2018-11-10T20:45:15.285Z,91.12
2018-11-10T20:47:44.471Z,94.95
2018-11-10T20:50:14.296Z,94.20
2018-11-10T20:52:43.717Z,92.27
2018-11-10T20:55:13.374Z,89.32
2018-11-10T20:57:42.580Z,90.83
2018-11-10T21:00:14.264Z,82.47
2018-11-10T21:02:43.973Z,86.97
2018-11-10T21:05:13.686Z,91.50
2018-11-10T21:07:43.022Z,90.75
2018-11-10T21:10:14.159Z,95.00
2018-11-10T21:12:44.104Z,89.65
2018-11-10T21:15:13.530Z,93.58
2018-11-10T21:17:43.175Z,90.65
2018-11-10T21:20:12.968Z,90.28
2018-11-10T21:22:42.631Z,89.52
2018-11-10T21:25:13.583Z,85.35
2018-11-10T21:27:43.175Z,87.60
2018-11-10T21:30:13.815Z,86.78
2018-11-10T21:32:43.124Z,86.15
2018-11-10T21:35:12.629Z,84.70
2018-11-10T21:37:41.939Z,80.57
2018-11-10T21:40:13.640Z,80.47
2018-11-10T21:42:43.358Z,81.57
2018-11-10T21:45:13.350Z,81.63
2018-11-10T21:47:42.614Z,84.13
2018-11-10T21:50:14.175Z,83.65
2018-11-10T21:52:44.334Z,79.53
2018-11-10T21:55:14.739Z,86.30
2018-11-10T21:57:44.930Z,88.85
2018-11-10T22:00:15.799Z,92.08
2018-11-10T22:02:45.511Z,83.47
2018-11-10T22:05:14.590Z,84.15
2018-11-10T22:07:43.721Z,88.27
2018-11-10T22:10:14.429Z,84.87
2018-11-10T22:12:44.041Z,88.75
2018-11-10T22:15:14.709Z,89.17
2018-11-10T22:17:44.825Z,79.45
2018-11-10T22:20:15.126Z,82.27
2018-11-10T22:22:44.405Z,87.97
2018-11-10T22:25:14.159Z,91.37
2018-11-10T22:27:44.706Z,93.12
2018-11-10T22:30:15.227Z,91.82
2018-11-10T22:32:45.048Z,91.82
2018-11-10T22:35:14.470Z,93.25
2018-11-10T22:37:43.675Z,91.25
2018-11-10T22:40:14.397Z,101.95
2018-11-10T22:42:44.124Z,89.25
2018-11-10T22:45:14.750Z,92.85
2018-11-10T22:47:44.090Z,94.42
2018-11-10T22:50:15.515Z,91.47
2018-11-10T22:52:45.021Z,90.32
2018-11-10T22:55:14.368Z,93.55
2018-11-10T22:57:43.594Z,86.30
2018-11-10T23:00:17.092Z,84.17
2018-11-10T23:02:48.121Z,87.12
2018-11-10T23:05:17.935Z,83.12
2018-11-10T23:07:47.165Z,91.67
2018-11-10T23:10:16.823Z,88.35
2018-11-10T23:12:46.974Z,83.25
2018-11-10T23:15:16.206Z,83.47
2018-11-10T23:17:45.510Z,83.92
2018-11-10T23:20:16.057Z,86.67
2018-11-10T23:22:45.372Z,91.00
2018-11-10T23:25:15.893Z,78.20
2018-11-10T23:27:45.217Z,75.05
2018-11-10T23:30:16.467Z,78.87
2018-11-10T23:32:45.927Z,75.85
2018-11-10T23:35:15.442Z,76.07
2018-11-10T23:37:44.742Z,81.50
2018-11-10T23:40:15.107Z,76.35
2018-11-10T23:42:44.574Z,79.55
2018-11-10T23:45:14.450Z,82.78
2018-11-10T23:47:43.751Z,74.42
2018-11-10T23:50:15.449Z,76.85
2018-11-10T23:52:44.830Z,72.67
2018-11-10T23:55:14.686Z,71.77
2018-11-10T23:57:43.939Z,82.70
