createdAt,value
2018-08-19T00:00:09.843Z,8.10
2018-08-19T00:02:35.842Z,6.33
2018-08-19T00:05:01.800Z,5.97
2018-08-19T00:07:27.798Z,8.57
2018-08-19T00:09:53.787Z,10.73
2018-08-19T00:12:19.767Z,10.97
2018-08-19T00:14:45.747Z,7.30
2018-08-19T00:17:11.868Z,8.63
2018-08-19T00:19:37.852Z,7.67
2018-08-19T00:22:03.845Z,7.57
2018-08-19T00:24:29.972Z,8.07
2018-08-19T00:26:56.034Z,6.83
2018-08-19T00:29:22.726Z,9.73
2018-08-19T00:31:48.696Z,8.60
2018-08-19T00:34:15.451Z,7.43
2018-08-19T00:36:41.428Z,9.17
2018-08-19T00:39:07.418Z,9.13
2018-08-19T00:41:33.376Z,8.07
2018-08-19T00:43:59.360Z,10.40
2018-08-19T00:46:25.354Z,8.27
2018-08-19T00:48:51.381Z,10.17
2018-08-19T00:51:17.360Z,7.77
2018-08-19T00:53:43.337Z,8.73
2018-08-19T00:56:09.327Z,8.13
2018-08-19T00:58:36.034Z,9.13
2018-08-19T01:01:02.009Z,10.40
2018-08-19T01:03:28.691Z,6.60
2018-08-19T01:05:54.661Z,8.17
2018-08-19T01:08:21.368Z,11.90
2018-08-19T01:10:47.354Z,8.57
2018-08-19T01:13:14.051Z,7.90
2018-08-19T01:15:40.037Z,8.83
2018-08-19T01:18:06.034Z,8.27
2018-08-19T01:20:31.990Z,9.27
2018-08-19T01:22:57.976Z,9.17
2018-08-19T01:25:23.934Z,7.77
2018-08-19T01:27:49.922Z,8.37
2018-08-19T01:30:15.906Z,8.23
2018-08-19T01:32:41.878Z,9.63
2018-08-19T01:35:07.828Z,7.07
2018-08-19T01:37:34.566Z,9.90
2018-08-19T01:40:00.546Z,15.07
2018-08-19T01:42:27.287Z,8.33
2018-08-19T01:44:53.994Z,7.00
2018-08-19T01:47:19.945Z,13.07
2018-08-19T01:49:46.656Z,9.17
2018-08-19T01:52:12.616Z,8.70
2018-08-19T01:54:39.321Z,10.40
2018-08-19T01:57:05.259Z,9.40
2018-08-19T01:59:31.206Z,9.30
2018-08-19T02:01:57.184Z,8.20
2018-08-19T02:04:23.141Z,7.57
2018-08-19T02:06:49.867Z,9.80
2018-08-19T02:09:16.582Z,9.50
2018-08-19T02:11:42.575Z,8.17
2018-08-19T02:14:08.548Z,7.73
2018-08-19T02:16:34.558Z,10.70
2018-08-19T02:19:00.539Z,12.27
2018-08-19T02:21:26.510Z,6.83
2018-08-19T02:23:52.483Z,10.40
2018-08-19T02:26:18.519Z,10.47
2018-08-19T02:28:44.496Z,10.00
2018-08-19T02:31:11.251Z,8.67
2018-08-19T02:33:37.233Z,9.20
2018-08-19T02:36:03.241Z,10.00
2018-08-19T02:38:29.211Z,9.43
2018-08-19T02:40:55.957Z,10.47
2018-08-19T02:43:22.668Z,8.93
2018-08-19T02:45:48.634Z,8.47
2018-08-19T02:48:14.628Z,9.73
2018-08-19T02:50:40.601Z,9.00
2018-08-19T02:53:06.596Z,11.60
2018-08-19T02:55:32.573Z,7.37
2018-08-19T02:57:58.577Z,8.47
2018-08-19T03:00:24.567Z,8.70
2018-08-19T03:02:50.546Z,11.10
2018-08-19T03:05:16.520Z,10.03
2018-08-19T03:07:42.519Z,9.73
2018-08-19T03:10:09.240Z,13.20
2018-08-19T03:12:35.237Z,11.13
2018-08-19T03:15:01.272Z,12.13
2018-08-19T03:17:27.211Z,11.60
2018-08-19T03:19:53.193Z,10.63
2018-08-19T03:22:19.198Z,9.67
2018-08-19T03:24:45.216Z,10.77
2018-08-19T03:27:11.191Z,9.77
2018-08-19T03:29:37.189Z,9.87
2018-08-19T03:32:03.160Z,11.43
2018-08-19T03:34:29.909Z,11.07
2018-08-19T03:36:56.621Z,9.93
2018-08-19T03:39:22.624Z,11.50
2018-08-19T03:41:49.325Z,10.50
2018-08-19T03:44:16.021Z,11.43
2018-08-19T03:46:42.020Z,11.27
2018-08-19T03:49:07.983Z,9.83
2018-08-19T03:51:33.972Z,9.53
2018-08-19T03:53:59.945Z,12.47
2018-08-19T03:56:26.679Z,10.70
2018-08-19T03:58:52.627Z,11.13
2018-08-19T04:01:18.600Z,9.10
2018-08-19T04:03:44.569Z,7.93
2018-08-19T04:06:10.554Z,11.43
2018-08-19T04:08:37.284Z,9.40
2018-08-19T04:11:03.269Z,10.53
2018-08-19T04:13:29.236Z,10.10
2018-08-19T04:15:55.222Z,8.70
2018-08-19T04:18:21.177Z,10.20
2018-08-19T04:20:47.135Z,9.47
2018-08-19T04:23:13.867Z,7.43
2018-08-19T04:25:40.562Z,10.90
2018-08-19T04:28:06.555Z,9.27
2018-08-19T04:30:32.561Z,7.43
2018-08-19T04:32:59.292Z,7.33
2018-08-19T04:35:25.258Z,8.43
2018-08-19T04:37:51.242Z,10.03
2018-08-19T04:40:17.240Z,11.00
2018-08-19T04:42:43.239Z,10.67
2018-08-19T04:45:09.182Z,7.37
2018-08-19T04:47:35.308Z,11.33
2018-08-19T04:50:01.262Z,10.60
2018-08-19T04:52:28.008Z,10.10
2018-08-19T04:54:54.737Z,10.60
2018-08-19T04:57:20.692Z,8.73
2018-08-19T04:59:46.680Z,11.47
2018-08-19T05:02:12.780Z,10.07
2018-08-19T05:04:38.740Z,11.60
2018-08-19T05:07:05.439Z,10.67
2018-08-19T05:09:31.418Z,10.03
2018-08-19T05:11:57.375Z,6.47
2018-08-19T05:14:23.390Z,11.03
2018-08-19T05:16:49.376Z,8.20
2018-08-19T05:19:16.095Z,9.10
2018-08-19T05:21:42.095Z,8.77
2018-08-19T05:24:08.057Z,7.77
2018-08-19T05:26:34.790Z,9.73
2018-08-19T05:29:00.752Z,9.57
2018-08-19T05:31:26.733Z,11.83
2018-08-19T05:33:52.687Z,9.90
2018-08-19T05:36:18.652Z,9.00
2018-08-19T05:38:44.624Z,11.77
2018-08-19T05:41:10.626Z,11.73
2018-08-19T05:43:37.335Z,10.97
2018-08-19T05:46:03.384Z,11.27
2018-08-19T05:48:29.404Z,11.73
2018-08-19T05:50:55.451Z,12.83
2018-08-19T05:53:21.489Z,10.10
2018-08-19T05:55:47.494Z,13.73
2018-08-19T05:58:14.207Z,10.97
2018-08-19T06:00:40.200Z,13.33
2018-08-19T06:03:06.154Z,10.07
2018-08-19T06:05:32.140Z,15.03
2018-08-19T06:07:58.103Z,14.13
2018-08-19T06:10:24.104Z,13.00
2018-08-19T06:12:50.076Z,10.93
2018-08-19T06:15:16.819Z,10.20
2018-08-19T06:17:43.528Z,10.60
2018-08-19T06:20:09.504Z,14.17
2018-08-19T06:22:35.498Z,13.83
2018-08-19T06:25:02.212Z,17.87
2018-08-19T06:27:28.207Z,11.37
2018-08-19T06:29:54.187Z,10.23
2018-08-19T06:32:20.917Z,12.80
2018-08-19T06:34:47.688Z,11.73
2018-08-19T06:37:14.384Z,14.37
2018-08-19T06:39:40.366Z,10.80
2018-08-19T06:42:06.338Z,17.10
2018-08-19T06:44:33.126Z,13.50
2018-08-19T06:46:59.983Z,14.50
2018-08-19T06:49:26.019Z,11.60
2018-08-19T06:51:51.951Z,10.77
2018-08-19T06:54:17.955Z,10.60
2018-08-19T06:56:43.924Z,8.77
2018-08-19T06:59:09.918Z,11.17
2018-08-19T07:01:36.534Z,10.93
2018-08-19T07:04:02.532Z,12.67
2018-08-19T07:06:28.540Z,10.23
2018-08-19T07:08:55.253Z,16.37
2018-08-19T07:11:21.263Z,9.47
2018-08-19T07:13:47.211Z,11.07
2018-08-19T07:16:13.349Z,14.00
2018-08-19T07:18:40.641Z,12.23
2018-08-19T07:21:07.735Z,9.07
2018-08-19T07:23:33.734Z,12.13
2018-08-19T07:25:59.718Z,9.90
2018-08-19T07:28:25.717Z,10.10
2018-08-19T07:30:52.486Z,11.30
2018-08-19T07:33:18.445Z,9.57
2018-08-19T07:35:44.430Z,11.27
2018-08-19T07:38:10.453Z,14.47
2018-08-19T07:40:36.437Z,10.20
2018-08-19T07:43:02.494Z,11.77
2018-08-19T07:45:28.598Z,10.07
2018-08-19T07:47:55.355Z,9.37
2018-08-19T07:50:21.340Z,11.60
2018-08-19T07:52:47.401Z,10.47
2018-08-19T07:55:13.801Z,14.87
2018-08-19T07:57:43.501Z,9.97
2018-08-19T08:00:09.531Z,11.27
2018-08-19T08:02:36.475Z,9.03
2018-08-19T08:05:02.490Z,12.23
2018-08-19T08:07:28.441Z,12.03
2018-08-19T08:09:54.454Z,9.13
2018-08-19T08:12:20.406Z,10.43
2018-08-19T08:14:47.102Z,9.27
2018-08-19T08:17:13.121Z,10.53
2018-08-19T08:19:39.103Z,9.00
2018-08-19T08:22:05.862Z,11.37
2018-08-19T08:24:31.847Z,8.67
2018-08-19T08:26:58.599Z,7.90
2018-08-19T08:29:25.293Z,8.57
2018-08-19T08:31:51.306Z,8.60
2018-08-19T08:34:17.275Z,5.93
2018-08-19T08:36:44.051Z,7.37
2018-08-19T08:39:10.052Z,6.60
2018-08-19T08:41:36.043Z,6.00
2018-08-19T08:44:02.016Z,6.30
2018-08-19T08:46:27.989Z,6.12
2018-08-19T08:48:53.978Z,6.47
2018-08-19T08:51:27.506Z,7.50
2018-08-19T08:53:53.500Z,5.97
2018-08-19T08:56:19.485Z,6.70
2018-08-19T08:58:46.230Z,7.80
2018-08-19T09:01:12.930Z,8.63
2018-08-19T09:03:38.894Z,5.10
2018-08-19T09:06:05.638Z,7.10
2018-08-19T09:08:32.336Z,6.17
2018-08-19T09:10:58.333Z,5.25
2018-08-19T09:13:24.307Z,5.95
2018-08-19T09:15:51.021Z,5.85
2018-08-19T09:18:16.993Z,5.03
2018-08-19T09:20:43.697Z,4.12
2018-08-19T09:23:10.530Z,4.93
2018-08-19T09:25:36.446Z,6.43
2018-08-19T09:28:02.499Z,9.53
2018-08-19T09:30:28.501Z,6.90
2018-08-19T09:32:55.315Z,6.87
2018-08-19T09:35:21.278Z,8.23
2018-08-19T09:37:47.268Z,5.87
2018-08-19T09:40:13.222Z,6.57
2018-08-19T09:42:39.208Z,5.43
2018-08-19T09:45:05.179Z,7.57
2018-08-19T09:47:31.164Z,4.35
2018-08-19T09:49:57.141Z,5.60
2018-08-19T09:52:23.842Z,5.70
2018-08-19T09:54:49.842Z,5.67
2018-08-19T09:57:15.807Z,5.10
2018-08-19T09:59:42.555Z,7.17
2018-08-19T10:02:09.287Z,6.17
2018-08-19T10:04:36.015Z,4.80
2018-08-19T10:07:02.001Z,9.00
2018-08-19T10:09:27.974Z,7.53
2018-08-19T10:11:57.026Z,8.13
2018-08-19T10:14:22.967Z,6.97
2018-08-19T10:16:49.662Z,8.07
2018-08-19T10:19:16.188Z,8.03
2018-08-19T10:21:42.912Z,9.77
2018-08-19T10:24:08.859Z,8.50
2018-08-19T10:26:34.908Z,7.77
2018-08-19T10:29:00.830Z,7.43
2018-08-19T10:31:26.898Z,9.00
2018-08-19T10:33:52.835Z,9.80
2018-08-19T10:36:19.529Z,7.60
2018-08-19T10:38:45.505Z,7.77
2018-08-19T10:41:12.199Z,9.00
2018-08-19T10:43:38.182Z,10.90
2018-08-19T10:46:04.924Z,7.83
2018-08-19T10:48:31.631Z,8.43
2018-08-19T10:50:57.605Z,7.67
2018-08-19T10:53:23.683Z,6.73
2018-08-19T10:55:49.603Z,8.43
2018-08-19T10:58:15.610Z,8.93
2018-08-19T11:00:42.424Z,7.60
2018-08-19T11:03:08.422Z,7.87
2018-08-19T11:05:34.429Z,6.97
2018-08-19T11:08:00.438Z,7.57
2018-08-19T11:10:27.178Z,7.03
2018-08-19T11:12:53.202Z,8.83
2018-08-19T11:15:19.212Z,7.43
2018-08-19T11:17:45.219Z,8.83
2018-08-19T11:20:11.169Z,9.67
2018-08-19T11:22:37.163Z,12.27
2018-08-19T11:25:03.129Z,10.07
2018-08-19T11:27:29.239Z,9.03
2018-08-19T11:29:55.162Z,6.80
2018-08-19T11:32:21.149Z,6.47
2018-08-19T11:34:47.110Z,7.03
2018-08-19T11:37:13.090Z,6.03
2018-08-19T11:39:39.044Z,8.97
2018-08-19T11:42:05.024Z,6.87
2018-08-19T11:44:31.015Z,7.00
2018-08-19T11:46:57.756Z,8.60
2018-08-19T11:49:23.730Z,5.60
2018-08-19T11:51:49.718Z,6.70
2018-08-19T11:54:15.697Z,6.30
2018-08-19T11:56:42.428Z,8.37
2018-08-19T11:59:08.402Z,7.60
2018-08-19T12:01:34.370Z,6.13
2018-08-19T12:04:00.346Z,8.00
2018-08-19T12:06:26.306Z,6.13
2018-08-19T12:08:52.302Z,6.40
2018-08-19T12:11:18.288Z,7.53
2018-08-19T12:13:45.965Z,7.07
2018-08-19T12:16:12.186Z,6.13
2018-08-19T12:18:38.953Z,7.90
2018-08-19T12:21:04.921Z,6.37
2018-08-19T12:23:30.923Z,5.37
2018-08-19T12:25:56.870Z,6.30
2018-08-19T12:28:22.874Z,7.30
2018-08-19T12:30:50.502Z,5.90
2018-08-19T12:33:16.485Z,5.37
2018-08-19T12:35:42.454Z,6.50
2018-08-19T12:38:08.425Z,7.00
2018-08-19T12:40:34.433Z,7.63
2018-08-19T12:43:00.424Z,5.37
2018-08-19T12:45:26.400Z,7.80
2018-08-19T12:47:53.161Z,10.57
2018-08-19T12:50:19.902Z,8.37
2018-08-19T12:52:46.656Z,5.70
2018-08-19T12:55:12.628Z,6.30
2018-08-19T12:57:38.614Z,6.70
2018-08-19T13:00:04.605Z,5.73
2018-08-19T13:02:30.577Z,5.47
2018-08-19T13:04:56.603Z,5.93
2018-08-19T13:07:22.566Z,5.57
2018-08-19T13:09:48.554Z,4.83
2018-08-19T13:12:14.521Z,5.30
2018-08-19T13:14:40.493Z,5.47
2018-08-19T13:17:06.449Z,5.97
2018-08-19T13:19:32.438Z,4.93
2018-08-19T13:21:58.514Z,4.80
2018-08-19T13:24:25.260Z,6.20
2018-08-19T13:26:51.963Z,6.10
2018-08-19T13:29:18.069Z,4.80
2018-08-19T13:31:44.069Z,4.23
2018-08-19T13:34:10.046Z,5.13
2018-08-19T13:36:35.993Z,5.63
2018-08-19T13:39:02.723Z,5.17
2018-08-19T13:41:28.673Z,4.93
2018-08-19T13:43:55.399Z,5.80
2018-08-19T13:46:22.119Z,6.40
2018-08-19T13:48:48.070Z,4.43
2018-08-19T13:51:14.789Z,5.20
2018-08-19T13:53:40.743Z,4.27
2018-08-19T13:56:06.736Z,4.97
2018-08-19T13:58:32.716Z,4.60
2018-08-19T14:00:58.704Z,4.40
2018-08-19T14:03:25.403Z,4.60
2018-08-19T14:05:51.380Z,3.97
2018-08-19T14:08:17.330Z,5.83
2018-08-19T14:10:43.328Z,5.07
2018-08-19T14:13:09.293Z,3.70
2018-08-19T14:15:35.245Z,3.70
2018-08-19T14:18:01.240Z,7.63
2018-08-19T14:20:27.268Z,3.60
2018-08-19T14:22:53.272Z,4.10
2018-08-19T14:25:19.243Z,5.33
2018-08-19T14:27:45.251Z,4.87
2018-08-19T14:30:11.319Z,4.80
2018-08-19T14:32:37.182Z,4.20
2018-08-19T14:35:03.173Z,4.23
2018-08-19T14:37:29.590Z,4.83
2018-08-19T14:39:56.158Z,5.27
2018-08-19T14:42:22.101Z,6.00
2018-08-19T14:44:48.875Z,4.43
2018-08-19T14:47:15.594Z,6.53
2018-08-19T14:49:41.559Z,4.17
2018-08-19T14:52:07.538Z,4.10
2018-08-19T14:54:33.482Z,3.77
2018-08-19T14:56:59.510Z,7.57
2018-08-19T14:59:25.502Z,5.23
2018-08-19T15:01:52.249Z,5.13
2018-08-19T15:04:18.180Z,5.27
2018-08-19T15:06:44.877Z,7.63
2018-08-19T15:09:10.865Z,4.00
2018-08-19T15:11:36.862Z,4.00
2018-08-19T15:14:02.836Z,5.17
2018-08-19T15:16:28.816Z,4.63
2018-08-19T15:18:54.791Z,4.90
2018-08-19T15:21:20.755Z,6.13
2018-08-19T15:23:46.716Z,4.97
2018-08-19T15:26:12.693Z,4.97
2018-08-19T15:28:38.693Z,6.00
2018-08-19T15:31:04.699Z,6.17
2018-08-19T15:33:30.673Z,8.40
2018-08-19T15:35:57.387Z,5.07
2018-08-19T15:38:23.671Z,5.40
2018-08-19T15:40:50.414Z,7.17
2018-08-19T15:43:16.289Z,5.13
2018-08-19T15:45:42.464Z,6.33
2018-08-19T15:48:08.458Z,7.03
2018-08-19T15:50:35.200Z,4.37
2018-08-19T15:53:01.989Z,5.03
2018-08-19T15:55:27.941Z,6.47
2018-08-19T15:57:53.940Z,3.80
2018-08-19T16:00:19.901Z,8.10
2018-08-19T16:02:46.648Z,9.30
2018-08-19T16:05:12.607Z,5.40
2018-08-19T16:07:38.575Z,3.60
2018-08-19T16:10:04.547Z,5.17
2018-08-19T16:12:30.575Z,4.93
2018-08-19T16:14:56.514Z,4.20
2018-08-19T16:17:22.468Z,5.30
2018-08-19T16:19:48.430Z,3.57
2018-08-19T16:22:14.391Z,5.60
2018-08-19T16:24:40.378Z,7.03
2018-08-19T16:27:06.350Z,6.37
2018-08-19T16:29:32.354Z,5.27
2018-08-19T16:31:58.320Z,4.57
2018-08-19T16:34:25.107Z,4.30
2018-08-19T16:36:51.081Z,7.57
2018-08-19T16:39:17.814Z,6.40
2018-08-19T16:41:43.796Z,5.60
2018-08-19T16:44:09.795Z,5.17
2018-08-19T16:46:35.789Z,5.17
2018-08-19T16:49:02.508Z,5.27
2018-08-19T16:51:28.488Z,14.87
2018-08-19T16:53:54.503Z,5.60
2018-08-19T16:56:20.502Z,5.27
2018-08-19T16:58:46.449Z,6.13
2018-08-19T17:01:13.173Z,6.67
2018-08-19T17:03:39.144Z,5.20
2018-08-19T17:06:05.161Z,6.30
2018-08-19T17:08:31.120Z,8.07
2018-08-19T17:10:57.115Z,6.17
2018-08-19T17:13:23.060Z,5.17
2018-08-19T17:15:49.008Z,6.20
2018-08-19T17:18:14.994Z,4.70
2018-08-19T17:20:40.949Z,4.83
2018-08-19T17:23:07.703Z,5.00
2018-08-19T17:25:34.421Z,8.63
2018-08-19T17:28:01.166Z,4.67
2018-08-19T17:30:27.131Z,5.20
2018-08-19T17:32:53.261Z,4.97
2018-08-19T17:35:19.820Z,8.80
2018-08-19T17:37:45.794Z,5.80
2018-08-19T17:40:12.492Z,5.60
2018-08-19T17:42:38.478Z,6.03
2018-08-19T17:45:04.445Z,7.10
2018-08-19T17:47:30.401Z,7.43
2018-08-19T17:49:57.119Z,8.67
2018-08-19T17:52:23.072Z,5.70
2018-08-19T17:54:49.066Z,4.90
2018-08-19T17:57:15.092Z,4.90
2018-08-19T17:59:41.134Z,10.50
2018-08-19T18:02:07.042Z,6.27
2018-08-19T18:04:33.785Z,5.90
2018-08-19T18:07:00.507Z,6.23
2018-08-19T18:09:26.539Z,7.60
2018-08-19T18:11:53.261Z,6.30
2018-08-19T18:14:19.252Z,9.83
2018-08-19T18:16:45.227Z,6.73
2018-08-19T18:19:11.221Z,8.13
2018-08-19T18:21:37.176Z,7.77
2018-08-19T18:24:03.127Z,8.70
2018-08-19T18:26:29.822Z,9.13
2018-08-19T18:28:55.782Z,5.30
2018-08-19T18:31:22.514Z,7.83
2018-08-19T18:33:49.202Z,5.27
2018-08-19T18:36:15.207Z,7.67
2018-08-19T18:38:41.177Z,7.37
2018-08-19T18:41:07.142Z,8.73
2018-08-19T18:43:33.855Z,7.53
2018-08-19T18:46:00.008Z,6.73
2018-08-19T18:48:25.870Z,8.97
2018-08-19T18:50:51.823Z,9.07
2018-08-19T18:53:17.812Z,7.13
2018-08-19T18:55:43.761Z,8.23
2018-08-19T18:58:09.745Z,5.17
2018-08-19T19:00:35.750Z,6.50
2018-08-19T19:03:01.749Z,6.00
2018-08-19T19:05:28.441Z,6.63
2018-08-19T19:07:54.460Z,7.10
2018-08-19T19:10:20.424Z,6.37
2018-08-19T19:12:46.380Z,6.37
2018-08-19T19:15:12.369Z,5.67
2018-08-19T19:17:38.320Z,5.00
2018-08-19T19:20:04.323Z,4.83
2018-08-19T19:22:30.285Z,5.80
2018-08-19T19:24:56.279Z,8.10
2018-08-19T19:27:22.978Z,7.30
2018-08-19T19:29:48.970Z,5.47
2018-08-19T19:32:14.922Z,6.40
2018-08-19T19:34:40.931Z,5.87
2018-08-19T19:37:06.899Z,7.03
2018-08-19T19:39:33.641Z,6.47
2018-08-19T19:42:00.354Z,6.17
2018-08-19T19:44:26.352Z,7.37
2018-08-19T19:46:52.329Z,7.07
2018-08-19T19:49:19.086Z,7.77
2018-08-19T19:51:45.060Z,5.53
2018-08-19T19:54:11.016Z,6.37
2018-08-19T19:56:37.003Z,7.60
2018-08-19T19:59:02.977Z,5.80
2018-08-19T20:01:29.699Z,7.20
2018-08-19T20:03:55.639Z,9.87
2018-08-19T20:06:22.360Z,12.33
2018-08-19T20:08:49.072Z,9.80
2018-08-19T20:11:15.144Z,5.77
2018-08-19T20:13:41.564Z,13.33
2018-08-19T20:16:08.114Z,7.97
2018-08-19T20:18:34.103Z,7.47
2018-08-19T20:21:00.094Z,8.43
2018-08-19T20:23:26.061Z,7.67
2018-08-19T20:25:52.774Z,9.30
2018-08-19T20:28:19.545Z,7.87
2018-08-19T20:30:46.263Z,6.57
2018-08-19T20:33:12.367Z,9.33
2018-08-19T20:35:38.358Z,6.33
2018-08-19T20:38:05.084Z,6.50
2018-08-19T20:40:31.188Z,8.13
2018-08-19T20:42:57.213Z,6.60
2018-08-19T20:45:23.968Z,6.93
2018-08-19T20:47:50.675Z,7.00
2018-08-19T20:50:16.682Z,7.67
2018-08-19T20:52:42.695Z,9.40
2018-08-19T20:55:08.677Z,9.17
2018-08-19T20:57:35.418Z,7.63
2018-08-19T21:00:02.177Z,8.63
2018-08-19T21:02:28.181Z,9.47
2018-08-19T21:04:54.895Z,5.67
2018-08-19T21:07:20.890Z,6.83
2018-08-19T21:09:46.993Z,10.27
2018-08-19T21:12:12.994Z,5.40
2018-08-19T21:14:39.731Z,12.40
2018-08-19T21:17:06.472Z,11.53
2018-08-19T21:19:32.429Z,9.33
2018-08-19T21:21:58.423Z,6.93
2018-08-19T21:24:25.106Z,7.93
2018-08-19T21:26:51.103Z,6.57
2018-08-19T21:29:17.799Z,8.43
2018-08-19T21:31:43.798Z,8.13
2018-08-19T21:34:09.740Z,9.57
2018-08-19T21:36:35.768Z,10.40
2018-08-19T21:39:01.762Z,7.23
2018-08-19T21:41:27.713Z,9.03
2018-08-19T21:43:53.760Z,8.07
2018-08-19T21:46:20.479Z,7.30
2018-08-19T21:48:46.472Z,7.73
2018-08-19T21:51:12.565Z,8.10
2018-08-19T21:53:38.636Z,8.07
2018-08-19T21:56:04.652Z,10.40
2018-08-19T21:58:30.785Z,7.07
2018-08-19T22:00:56.756Z,9.27
2018-08-19T22:03:22.999Z,8.20
2018-08-19T22:05:48.979Z,7.27
2018-08-19T22:08:14.961Z,7.00
2018-08-19T22:10:40.956Z,7.00
2018-08-19T22:13:07.737Z,10.10
2018-08-19T22:15:33.816Z,8.13
2018-08-19T22:17:59.815Z,12.03
2018-08-19T22:20:25.875Z,8.33
2018-08-19T22:22:52.654Z,9.60
2018-08-19T22:25:19.489Z,8.70
2018-08-19T22:27:46.218Z,13.20
2018-08-19T22:30:12.197Z,8.43
2018-08-19T22:32:38.192Z,9.27
2018-08-19T22:35:04.199Z,9.27
2018-08-19T22:37:30.889Z,8.67
2018-08-19T22:39:56.977Z,11.70
2018-08-19T22:42:22.858Z,7.33
2018-08-19T22:44:49.558Z,7.17
2018-08-19T22:47:15.555Z,12.07
2018-08-19T22:49:41.522Z,7.47
2018-08-19T22:52:07.559Z,6.80
2018-08-19T22:54:34.268Z,6.50
2018-08-19T22:57:00.275Z,7.23
2018-08-19T22:59:26.245Z,6.43
2018-08-19T23:01:52.976Z,9.00
2018-08-19T23:04:18.938Z,8.10
2018-08-19T23:06:44.905Z,8.67
2018-08-19T23:09:10.899Z,8.77
2018-08-19T23:11:36.896Z,12.87
2018-08-19T23:14:02.889Z,6.87
2018-08-19T23:16:28.868Z,7.73
2018-08-19T23:18:54.865Z,5.43
2018-08-19T23:21:20.872Z,5.83
2018-08-19T23:23:46.862Z,8.97
2018-08-19T23:26:12.843Z,9.53
2018-08-19T23:28:38.854Z,5.00
2018-08-19T23:31:05.559Z,10.53
2018-08-19T23:33:31.564Z,4.60
2018-08-19T23:35:57.541Z,6.47
2018-08-19T23:38:23.494Z,7.23
2018-08-19T23:40:49.473Z,11.37
2018-08-19T23:43:16.194Z,6.93
2018-08-19T23:45:42.202Z,6.10
2018-08-19T23:48:08.195Z,5.40
2018-08-19T23:50:34.185Z,6.53
2018-08-19T23:53:00.891Z,8.33
2018-08-19T23:55:26.895Z,7.40
2018-08-19T23:57:52.878Z,7.60
