createdAt,value
2023-07-11T00:00:12.250Z,2669.00
2023-07-11T00:01:12.366Z,2672.00
2023-07-11T00:02:12.287Z,2692.00
2023-07-11T00:03:12.386Z,2721.00
2023-07-11T00:04:12.448Z,2753.00
2023-07-11T00:05:12.368Z,2756.00
2023-07-11T00:06:12.385Z,2768.00
2023-07-11T00:07:12.394Z,2785.00
2023-07-11T00:08:12.437Z,2764.00
2023-07-11T00:09:12.437Z,2747.00
2023-07-11T00:10:12.465Z,2736.00
2023-07-11T00:11:12.508Z,2757.00
2023-07-11T00:12:12.492Z,2773.00
2023-07-11T00:13:12.522Z,2787.00
2023-07-11T00:14:12.660Z,2780.00
2023-07-11T00:15:12.568Z,2805.00
2023-07-11T00:16:12.622Z,2826.00
2023-07-11T00:17:12.630Z,2863.00
2023-07-11T00:18:12.631Z,2829.00
2023-07-11T00:19:12.642Z,2839.00
2023-07-11T00:20:12.659Z,2846.00
2023-07-11T00:21:12.670Z,2843.00
2023-07-11T00:22:12.692Z,2833.00
2023-07-11T00:23:12.705Z,2863.00
2023-07-11T00:24:12.732Z,2885.00
2023-07-11T00:25:12.757Z,2899.00
2023-07-11T00:26:12.753Z,2893.00
2023-07-11T00:27:12.772Z,2907.00
2023-07-11T00:28:12.801Z,2924.00
2023-07-11T00:29:12.816Z,2926.00
2023-07-11T00:30:12.909Z,2961.00
2023-07-11T00:31:12.866Z,2980.00
2023-07-11T00:32:12.898Z,2993.00
2023-07-11T00:33:12.909Z,2994.00
2023-07-11T00:34:12.927Z,3016.00
2023-07-11T00:35:12.944Z,3021.00
2023-07-11T00:36:12.962Z,3024.00
2023-07-11T00:37:12.992Z,3041.00
2023-07-11T00:38:13.004Z,3062.00
2023-07-11T00:39:13.030Z,3082.00
2023-07-11T00:40:13.052Z,3089.00
2023-07-11T00:41:13.073Z,3076.00
2023-07-11T00:42:13.092Z,3090.00
2023-07-11T00:43:13.112Z,3108.00
2023-07-11T00:44:13.144Z,3130.00
2023-07-11T00:45:13.161Z,3162.00
2023-07-11T00:46:13.173Z,3169.00
2023-07-11T00:47:13.237Z,3174.00
2023-07-11T00:48:13.223Z,3187.00
2023-07-11T00:49:13.250Z,3193.00
2023-07-11T00:50:13.286Z,3208.00
2023-07-11T00:51:13.306Z,3212.00
2023-07-11T00:52:13.330Z,3228.00
2023-07-11T00:53:13.350Z,3244.00
2023-07-11T00:54:13.363Z,3227.00
2023-07-11T00:55:13.392Z,3230.00
2023-07-11T00:56:13.416Z,3246.00
2023-07-11T00:57:13.445Z,3261.00
2023-07-11T00:58:13.490Z,3291.00
2023-07-11T00:59:13.473Z,3291.00
2023-07-11T01:00:13.497Z,3304.00
2023-07-11T01:01:13.647Z,3314.00
2023-07-11T01:02:13.541Z,3328.00
2023-07-11T01:03:13.774Z,3329.00
2023-07-11T01:04:13.758Z,3349.00
2023-07-11T01:05:13.796Z,3346.00
2023-07-11T01:06:13.646Z,3355.00
2023-07-11T01:07:13.665Z,3373.00
2023-07-11T01:08:13.693Z,3359.00
2023-07-11T01:09:13.775Z,3350.00
2023-07-11T01:10:13.739Z,3390.00
2023-07-11T01:11:13.754Z,3375.00
2023-07-11T01:12:13.777Z,3397.00
2023-07-11T01:13:13.809Z,3410.00
2023-07-11T01:14:13.947Z,3418.00
2023-07-11T01:15:13.846Z,3425.00
2023-07-11T01:16:13.914Z,3414.00
2023-07-11T01:17:13.901Z,3418.00
2023-07-11T01:18:13.935Z,3433.00
2023-07-11T01:19:13.958Z,3440.00
2023-07-11T01:20:13.988Z,3445.00
2023-07-11T01:21:14.019Z,3431.00
2023-07-11T01:22:14.023Z,3433.00
2023-07-11T01:23:14.052Z,3447.00
2023-07-11T01:24:14.066Z,3460.00
2023-07-11T01:25:14.096Z,3461.00
2023-07-11T01:26:14.105Z,3461.00
2023-07-11T01:27:14.148Z,3454.00
2023-07-11T01:28:14.241Z,3462.00
2023-07-11T01:29:14.192Z,3462.00
2023-07-11T01:30:14.209Z,3460.00
2023-07-11T01:31:14.276Z,3471.00
2023-07-11T01:32:14.268Z,3477.00
2023-07-11T01:33:14.290Z,3472.00
2023-07-11T01:34:14.325Z,3476.00
2023-07-11T01:35:14.358Z,3482.00
2023-07-11T01:36:14.363Z,3491.00
2023-07-11T01:37:14.403Z,3493.00
2023-07-11T01:38:14.418Z,3491.00
2023-07-11T01:39:14.457Z,3509.00
2023-07-11T01:40:14.476Z,3503.00
2023-07-11T01:41:14.501Z,3498.00
2023-07-11T01:42:14.529Z,3525.00
2023-07-11T01:43:14.557Z,3515.00
2023-07-11T01:44:14.586Z,3512.00
2023-07-11T01:45:14.612Z,3509.00
2023-07-11T01:46:14.658Z,3513.00
2023-07-11T01:47:14.664Z,3524.00
2023-07-11T01:48:14.688Z,3509.00
2023-07-11T01:49:14.724Z,3518.00
2023-07-11T01:50:14.743Z,3524.00
2023-07-11T01:51:14.757Z,3541.00
2023-07-11T01:52:14.780Z,3526.00
2023-07-11T01:53:14.807Z,3527.00
2023-07-11T01:54:14.827Z,3532.00
2023-07-11T01:55:14.855Z,3535.00
2023-07-11T01:56:14.876Z,3547.00
2023-07-11T01:57:14.892Z,3541.00
2023-07-11T01:58:14.929Z,3529.00
2023-07-11T01:59:14.944Z,3541.00
2023-07-11T02:00:14.975Z,3545.00
2023-07-11T02:01:15.019Z,3554.00
2023-07-11T02:02:15.023Z,3556.00
2023-07-11T02:03:15.098Z,3539.00
2023-07-11T02:04:15.070Z,3560.00
2023-07-11T02:05:15.104Z,3540.00
2023-07-11T02:06:15.124Z,3548.00
2023-07-11T02:07:15.145Z,3546.00
2023-07-11T02:08:15.180Z,3553.00
2023-07-11T02:09:15.197Z,3558.00
2023-07-11T02:10:15.227Z,3556.00
2023-07-11T02:11:15.257Z,3556.00
2023-07-11T02:12:15.288Z,3568.00
2023-07-11T02:13:15.308Z,3552.00
2023-07-11T02:14:15.371Z,3562.00
2023-07-11T02:15:15.352Z,3564.00
2023-07-11T02:16:15.451Z,3568.00
2023-07-11T02:17:15.545Z,3562.00
2023-07-11T02:18:15.469Z,3569.00
2023-07-11T02:19:15.450Z,3574.00
2023-07-11T02:20:15.501Z,3591.00
2023-07-11T02:21:15.503Z,3590.00
2023-07-11T02:22:15.544Z,3582.00
2023-07-11T02:23:15.577Z,3602.00
2023-07-11T02:24:15.588Z,3594.00
2023-07-11T02:25:15.599Z,3584.00
2023-07-11T02:26:15.617Z,3599.00
2023-07-11T02:27:15.652Z,3599.00
2023-07-11T02:28:15.674Z,3609.00
2023-07-11T02:29:15.702Z,3586.00
2023-07-11T02:30:15.724Z,3600.00
2023-07-11T02:31:15.761Z,3609.00
2023-07-11T02:32:15.778Z,3591.00
2023-07-11T02:33:15.812Z,3586.00
2023-07-11T02:34:15.835Z,3595.00
2023-07-11T02:35:15.871Z,3596.00
2023-07-11T02:36:15.896Z,3575.00
2023-07-11T02:37:15.925Z,3577.00
2023-07-11T02:38:16.042Z,3573.00
2023-07-11T02:39:15.992Z,3551.00
2023-07-11T02:40:16.022Z,3557.00
2023-07-11T02:41:16.067Z,3534.00
2023-07-11T02:42:16.098Z,3527.00
2023-07-11T02:43:16.106Z,3521.00
2023-07-11T02:44:16.139Z,3511.00
2023-07-11T02:45:16.164Z,3499.00
2023-07-11T02:46:16.217Z,3488.00
2023-07-11T02:47:16.230Z,3490.00
2023-07-11T02:48:16.253Z,3495.00
2023-07-11T02:49:16.272Z,3510.00
2023-07-11T02:50:16.299Z,3505.00
2023-07-11T02:51:16.375Z,3517.00
2023-07-11T02:52:16.359Z,3519.00
2023-07-11T02:53:16.384Z,3518.00
2023-07-11T02:54:16.418Z,3524.00
2023-07-11T02:55:16.446Z,3517.00
2023-07-11T02:56:16.467Z,3542.00
2023-07-11T02:57:16.493Z,3538.00
2023-07-11T02:58:16.515Z,3538.00
2023-07-11T02:59:16.540Z,3544.00
2023-07-11T03:00:16.560Z,3552.00
2023-07-11T03:01:16.607Z,3544.00
2023-07-11T03:02:16.623Z,3554.00
2023-07-11T03:03:16.642Z,3555.00
2023-07-11T03:04:16.683Z,3551.00
2023-07-11T03:05:16.729Z,3575.00
2023-07-11T03:06:16.709Z,3566.00
2023-07-11T03:07:16.731Z,3578.00
2023-07-11T03:08:16.770Z,3550.00
2023-07-11T03:09:16.809Z,3540.00
2023-07-11T03:10:16.828Z,3530.00
2023-07-11T03:11:16.855Z,3532.00
2023-07-11T03:12:16.871Z,3506.00
2023-07-11T03:13:16.899Z,3491.00
2023-07-11T03:14:16.992Z,3466.00
2023-07-11T03:15:16.959Z,3472.00
2023-07-11T03:16:16.983Z,3439.00
2023-07-11T03:17:17.050Z,3418.00
2023-07-11T03:18:17.054Z,3408.00
2023-07-11T03:19:17.057Z,3392.00
2023-07-11T03:20:17.078Z,3363.00
2023-07-11T03:21:17.103Z,3354.00
2023-07-11T03:22:17.128Z,3348.00
2023-07-11T03:23:17.165Z,3327.00
2023-07-11T03:24:17.184Z,3308.00
2023-07-11T03:25:17.214Z,3322.00
2023-07-11T03:26:17.233Z,3318.00
2023-07-11T03:27:17.259Z,3327.00
2023-07-11T03:28:17.293Z,3321.00
2023-07-11T03:29:17.304Z,3348.00
2023-07-11T03:30:17.351Z,3356.00
2023-07-11T03:31:17.376Z,3376.00
2023-07-11T03:32:17.389Z,3378.00
2023-07-11T03:33:17.420Z,3391.00
2023-07-11T03:34:17.433Z,3402.00
2023-07-11T03:35:17.456Z,3406.00
2023-07-11T03:36:17.486Z,3394.00
2023-07-11T03:37:17.516Z,3381.00
2023-07-11T03:38:17.545Z,3408.00
2023-07-11T03:39:17.648Z,3389.00
2023-07-11T03:40:17.613Z,3403.00
2023-07-11T03:41:17.649Z,3391.00
2023-07-11T03:42:17.766Z,3376.00
2023-07-11T03:43:17.715Z,3371.00
2023-07-11T03:44:17.748Z,3367.00
2023-07-11T03:45:17.768Z,3360.00
2023-07-11T03:46:17.815Z,3346.00
2023-07-11T03:47:17.831Z,3350.00
2023-07-11T03:48:17.889Z,3325.00
2023-07-11T03:49:17.904Z,3331.00
2023-07-11T03:50:17.943Z,3337.00
2023-07-11T03:51:17.963Z,3324.00
2023-07-11T03:52:17.993Z,3314.00
2023-07-11T03:53:18.022Z,3324.00
2023-07-11T03:54:18.042Z,3313.00
2023-07-11T03:55:18.101Z,3313.00
2023-07-11T03:56:18.122Z,3321.00
2023-07-11T03:57:18.147Z,3321.00
2023-07-11T03:58:18.185Z,3321.00
2023-07-11T03:59:18.202Z,3325.00
2023-07-11T04:00:18.219Z,3323.00
2023-07-11T04:01:18.350Z,3317.00
2023-07-11T04:02:18.314Z,3342.00
2023-07-11T04:03:18.397Z,3330.00
2023-07-11T04:04:18.353Z,3335.00
2023-07-11T04:05:18.379Z,3322.00
2023-07-11T04:06:18.403Z,3303.00
2023-07-11T04:07:18.439Z,3304.00
2023-07-11T04:08:18.454Z,3303.00
2023-07-11T04:09:18.501Z,3290.00
2023-07-11T04:10:18.519Z,3291.00
2023-07-11T04:11:18.552Z,3279.00
2023-07-11T04:12:18.575Z,3278.00
2023-07-11T04:13:18.610Z,3255.00
2023-07-11T04:14:18.631Z,3253.00
2023-07-11T04:15:18.678Z,3240.00
2023-07-11T04:16:18.715Z,3238.00
2023-07-11T04:17:18.715Z,3255.00
2023-07-11T04:18:18.786Z,3222.00
2023-07-11T04:19:18.765Z,3229.00
2023-07-11T04:20:18.802Z,3216.00
2023-07-11T04:21:18.870Z,3202.00
2023-07-11T04:22:18.845Z,3203.00
2023-07-11T04:23:18.882Z,3195.00
2023-07-11T04:24:18.904Z,3192.00
2023-07-11T04:25:18.942Z,3181.00
2023-07-11T04:26:18.952Z,3176.00
2023-07-11T04:27:18.989Z,3174.00
2023-07-11T04:28:19.011Z,3173.00
2023-07-11T04:29:19.029Z,3165.00
2023-07-11T04:30:19.075Z,3145.00
2023-07-11T04:31:19.174Z,3150.00
2023-07-11T04:32:19.163Z,3150.00
2023-07-11T04:33:19.532Z,3137.00
2023-07-11T04:34:19.168Z,3118.00
2023-07-11T04:35:19.196Z,3124.00
2023-07-11T04:36:19.218Z,3107.00
2023-07-11T04:37:19.251Z,3106.00
2023-07-11T04:38:19.283Z,3094.00
2023-07-11T04:39:19.310Z,3071.00
2023-07-11T04:40:19.381Z,3076.00
2023-07-11T04:41:19.354Z,3068.00
2023-07-11T04:42:19.389Z,3066.00
2023-07-11T04:43:19.419Z,3070.00
2023-07-11T04:44:19.464Z,3035.00
2023-07-11T04:45:19.482Z,3034.00
2023-07-11T04:46:19.595Z,3017.00
2023-07-11T04:47:19.527Z,3027.00
2023-07-11T04:48:19.543Z,3037.00
2023-07-11T04:49:19.574Z,3022.00
2023-07-11T04:50:19.608Z,3000.00
2023-07-11T04:51:19.668Z,3009.00
2023-07-11T04:52:19.651Z,3002.00
2023-07-11T04:53:19.681Z,2990.00
2023-07-11T04:54:19.701Z,2993.00
2023-07-11T04:55:19.745Z,2982.00
2023-07-11T04:56:19.757Z,2960.00
2023-07-11T04:57:19.780Z,2960.00
2023-07-11T04:58:19.808Z,2964.00
2023-07-11T04:59:19.829Z,2946.00
2023-07-11T05:00:19.848Z,2938.00
2023-07-11T05:01:22.473Z,2934.00
2023-07-11T05:02:19.886Z,2944.00
2023-07-11T05:03:19.831Z,2919.00
2023-07-11T05:04:20.042Z,2904.00
2023-07-11T05:05:19.781Z,2927.00
2023-07-11T05:06:19.788Z,2919.00
2023-07-11T05:07:19.758Z,2905.00
2023-07-11T05:08:19.726Z,2890.00
2023-07-11T05:09:19.694Z,2876.00
2023-07-11T05:10:19.754Z,2859.00
2023-07-11T05:11:19.673Z,2852.00
2023-07-11T05:12:19.640Z,2843.00
2023-07-11T05:13:19.609Z,2835.00
2023-07-11T05:14:19.601Z,2837.00
2023-07-11T05:15:19.584Z,2833.00
2023-07-11T05:16:19.587Z,2835.00
2023-07-11T05:17:19.557Z,2829.00
2023-07-11T05:18:19.489Z,2827.00
2023-07-11T05:19:19.468Z,2822.00
2023-07-11T05:20:19.445Z,2807.00
2023-07-11T05:21:19.430Z,2795.00
2023-07-11T05:22:19.478Z,2774.00
2023-07-11T05:23:19.376Z,2723.00
2023-07-11T05:24:19.352Z,2719.00
2023-07-11T05:25:19.327Z,2684.00
2023-07-11T05:26:19.305Z,2667.00
2023-07-11T05:27:19.286Z,2651.00
2023-07-11T05:28:19.268Z,2626.00
2023-07-11T05:29:19.249Z,2622.00
2023-07-11T05:30:19.222Z,2614.00
2023-07-11T05:31:19.223Z,2596.00
2023-07-11T05:32:19.201Z,2588.00
2023-07-11T05:33:19.143Z,2564.00
2023-07-11T05:34:19.116Z,2553.00
2023-07-11T05:35:19.080Z,2534.00
2023-07-11T05:36:19.067Z,2524.00
2023-07-11T05:37:19.038Z,2519.00
2023-07-11T05:38:19.017Z,2487.00
2023-07-11T05:39:18.992Z,2444.00
2023-07-11T05:40:18.964Z,2352.00
2023-07-11T05:41:18.945Z,2212.00
2023-07-11T05:42:18.923Z,2100.00
2023-07-11T05:43:19.342Z,2005.00
2023-07-11T05:44:18.886Z,1946.00
2023-07-11T05:45:18.870Z,1966.00
2023-07-11T05:46:18.896Z,1995.00
2023-07-11T05:47:18.837Z,2011.00
2023-07-11T05:48:18.869Z,2020.00
2023-07-11T05:49:18.915Z,1968.00
2023-07-11T05:50:18.941Z,1953.00
2023-07-11T05:51:18.970Z,1980.00
2023-07-11T05:52:18.988Z,1979.00
2023-07-11T05:53:19.026Z,1957.00
2023-07-11T05:54:19.053Z,1995.00
2023-07-11T05:55:19.070Z,2011.00
2023-07-11T05:56:19.114Z,2030.00
2023-07-11T05:57:19.148Z,2025.00
2023-07-11T05:58:19.165Z,2015.00
2023-07-11T05:59:19.188Z,2016.00
2023-07-11T06:00:19.210Z,2033.00
2023-07-11T06:01:19.252Z,2063.00
2023-07-11T06:02:19.278Z,2074.00
2023-07-11T06:03:19.364Z,2082.00
2023-07-11T06:04:19.318Z,2116.00
2023-07-11T06:05:19.339Z,2135.00
2023-07-11T06:06:19.382Z,2169.00
2023-07-11T06:07:19.399Z,2204.00
2023-07-11T06:08:19.419Z,2228.00
2023-07-11T06:09:19.470Z,2250.00
2023-07-11T06:10:19.466Z,2260.00
2023-07-11T06:11:19.497Z,2257.00
2023-07-11T06:12:19.527Z,2257.00
2023-07-11T06:13:19.554Z,2259.00
2023-07-11T06:14:19.709Z,2239.00
2023-07-11T06:15:19.627Z,2217.00
2023-07-11T06:16:19.722Z,2210.00
2023-07-11T06:17:19.645Z,2200.00
2023-07-11T06:18:19.777Z,2188.00
2023-07-11T06:19:19.730Z,2188.00
2023-07-11T06:20:19.723Z,2181.00
2023-07-11T06:21:19.756Z,2165.00
2023-07-11T06:22:19.783Z,2154.00
2023-07-11T06:23:19.805Z,2127.00
2023-07-11T06:24:19.833Z,2117.00
2023-07-11T06:25:19.866Z,2111.00
2023-07-11T06:26:19.886Z,2094.00
2023-07-11T06:27:19.915Z,1984.00
2023-07-11T06:28:19.976Z,1884.00
2023-07-11T06:29:20.013Z,1829.00
2023-07-11T06:30:20.041Z,1802.00
2023-07-11T06:31:20.136Z,1770.00
2023-07-11T06:32:20.122Z,1814.00
2023-07-11T06:33:20.175Z,1851.00
2023-07-11T06:34:20.198Z,1869.00
2023-07-11T06:35:20.225Z,1856.00
2023-07-11T06:36:20.286Z,1823.00
2023-07-11T06:37:20.282Z,1836.00
2023-07-11T06:38:20.324Z,1830.00
2023-07-11T06:39:20.328Z,1828.00
2023-07-11T06:40:20.370Z,1831.00
2023-07-11T06:41:20.398Z,1833.00
2023-07-11T06:42:20.419Z,1832.00
2023-07-11T06:43:20.454Z,1810.00
2023-07-11T06:44:20.479Z,1812.00
2023-07-11T06:45:20.496Z,1793.00
2023-07-11T06:46:20.544Z,1802.00
2023-07-11T06:47:20.575Z,1774.00
2023-07-11T06:48:20.565Z,1748.00
2023-07-11T06:49:20.594Z,1732.00
2023-07-11T06:50:20.605Z,1733.00
2023-07-11T06:51:20.634Z,1675.00
2023-07-11T06:52:20.648Z,1708.00
2023-07-11T06:53:20.665Z,1738.00
2023-07-11T06:54:20.675Z,1710.00
2023-07-11T06:55:20.699Z,1758.00
2023-07-11T06:56:20.710Z,1726.00
2023-07-11T06:57:20.732Z,1758.00
2023-07-11T06:58:20.785Z,1760.00
2023-07-11T06:59:20.838Z,1770.00
2023-07-11T07:00:20.796Z,1799.00
2023-07-11T07:01:35.856Z,1829.00
2023-07-11T07:02:21.845Z,1829.00
2023-07-11T07:03:20.823Z,1824.00
2023-07-11T07:04:21.449Z,1821.00
2023-07-11T07:05:20.717Z,1792.00
2023-07-11T07:06:20.696Z,1752.00
2023-07-11T07:07:20.667Z,1727.00
2023-07-11T07:08:20.649Z,1688.00
2023-07-11T07:09:20.631Z,1709.00
2023-07-11T07:10:20.594Z,1669.00
2023-07-11T07:11:20.592Z,1643.00
2023-07-11T07:12:20.544Z,1626.00
2023-07-11T07:13:20.573Z,1633.00
2023-07-11T07:14:20.610Z,1640.00
2023-07-11T07:15:20.619Z,1641.00
2023-07-11T07:16:20.686Z,1621.00
2023-07-11T07:17:20.721Z,1618.00
2023-07-11T07:18:20.700Z,1590.00
2023-07-11T07:19:20.705Z,1602.00
2023-07-11T07:20:20.723Z,1559.00
2023-07-11T07:21:20.736Z,1579.00
2023-07-11T07:22:20.753Z,1555.00
2023-07-11T07:23:20.768Z,1557.00
2023-07-11T07:24:20.786Z,1508.00
2023-07-11T07:25:24.827Z,1500.00
2023-07-11T07:26:20.779Z,1501.00
2023-07-11T07:27:28.218Z,1470.00
2023-07-11T07:28:21.733Z,1500.00
2023-07-11T07:29:20.722Z,1478.00
2023-07-11T07:30:20.689Z,1444.00
2023-07-11T07:31:20.689Z,1416.00
2023-07-11T07:32:20.664Z,1413.00
2023-07-11T07:33:20.610Z,1394.00
2023-07-11T07:34:20.584Z,1388.00
2023-07-11T07:35:20.560Z,1376.00
2023-07-11T07:36:20.526Z,1364.00
2023-07-11T07:37:20.492Z,1399.00
2023-07-11T07:38:20.484Z,1395.00
2023-07-11T07:39:20.460Z,1382.00
2023-07-11T07:40:20.464Z,1379.00
2023-07-11T07:41:20.464Z,1342.00
2023-07-11T07:42:20.483Z,1326.00
2023-07-11T07:43:20.500Z,1292.00
2023-07-11T07:44:20.510Z,1287.00
2023-07-11T07:45:20.538Z,1240.00
2023-07-11T07:46:20.778Z,1237.00
2023-07-11T07:47:20.564Z,1252.00
2023-07-11T07:48:20.585Z,1217.00
2023-07-11T07:49:20.590Z,1220.00
2023-07-11T07:50:20.608Z,1259.00
2023-07-11T07:51:20.656Z,1270.00
2023-07-11T07:52:20.639Z,1318.00
2023-07-11T07:53:20.658Z,1350.00
2023-07-11T07:54:20.698Z,1355.00
2023-07-11T07:55:20.692Z,1326.00
2023-07-11T07:56:20.728Z,1309.00
2023-07-11T07:57:20.706Z,1311.00
2023-07-11T07:58:30.386Z,1328.00
2023-07-11T07:59:21.702Z,1329.00
2023-07-11T08:00:20.669Z,1329.00
2023-07-11T08:01:20.635Z,1318.00
2023-07-11T08:02:20.643Z,1306.00
2023-07-11T08:03:20.676Z,1297.00
2023-07-11T08:04:20.654Z,1273.00
2023-07-11T08:05:20.539Z,1251.00
2023-07-11T08:06:20.629Z,1248.00
2023-07-11T08:07:20.488Z,1231.00
2023-07-11T08:08:20.566Z,1211.00
2023-07-11T08:09:20.434Z,1193.00
2023-07-11T08:10:20.422Z,1198.00
2023-07-11T08:11:20.395Z,1197.00
2023-07-11T08:12:20.353Z,1195.00
2023-07-11T08:13:21.983Z,1190.00
2023-07-11T08:14:20.351Z,1254.00
2023-07-11T08:15:20.319Z,1309.00
2023-07-11T08:16:30.747Z,1450.00
2023-07-11T08:17:21.393Z,1453.00
2023-07-11T08:18:20.330Z,1473.00
2023-07-11T08:19:20.257Z,1520.00
2023-07-11T08:20:20.220Z,1596.00
2023-07-11T08:21:20.198Z,1725.00
2023-07-11T08:22:20.175Z,1793.00
2023-07-11T08:23:20.146Z,1828.00
2023-07-11T08:24:20.113Z,1833.00
2023-07-11T08:25:20.094Z,1831.00
2023-07-11T08:26:20.074Z,1802.00
2023-07-11T08:27:20.049Z,1804.00
2023-07-11T08:28:20.022Z,1786.00
2023-07-11T08:29:29.752Z,1807.00
2023-07-11T08:30:20.988Z,1811.00
2023-07-11T08:31:20.086Z,1826.00
2023-07-11T08:32:19.927Z,1860.00
2023-07-11T08:33:19.895Z,1921.00
2023-07-11T08:34:19.867Z,2016.00
2023-07-11T08:35:19.850Z,2049.00
2023-07-11T08:36:19.824Z,2040.00
2023-07-11T08:37:19.806Z,2036.00
2023-07-11T08:38:19.776Z,2026.00
2023-07-11T08:39:19.745Z,1996.00
2023-07-11T08:40:19.732Z,1973.00
2023-07-11T08:41:19.697Z,1930.00
2023-07-11T08:42:19.665Z,1900.00
2023-07-11T08:43:19.648Z,1886.00
2023-07-11T08:44:19.618Z,1857.00
2023-07-11T08:45:19.590Z,1886.00
2023-07-11T08:46:19.609Z,1917.00
2023-07-11T08:47:19.565Z,1933.00
2023-07-11T08:48:19.556Z,1961.00
2023-07-11T08:49:19.604Z,1986.00
2023-07-11T08:50:19.628Z,2019.00
2023-07-11T08:51:19.561Z,2046.00
2023-07-11T08:52:19.561Z,2077.00
2023-07-11T08:53:19.564Z,2112.00
2023-07-11T08:54:21.956Z,2157.00
2023-07-11T08:55:19.536Z,2182.00
2023-07-11T08:56:19.518Z,2209.00
2023-07-11T08:57:19.475Z,2221.00
2023-07-11T08:58:19.451Z,2222.00
2023-07-11T08:59:19.420Z,2242.00
2023-07-11T09:00:19.474Z,2220.00
2023-07-11T09:01:19.380Z,2191.00
2023-07-11T09:02:19.332Z,2179.00
2023-07-11T09:03:19.419Z,2206.00
2023-07-11T09:04:19.408Z,2184.00
2023-07-11T09:05:19.256Z,2164.00
2023-07-11T09:06:19.225Z,2130.00
2023-07-11T09:07:19.217Z,2128.00
2023-07-11T09:08:19.190Z,2121.00
2023-07-11T09:09:19.158Z,2102.00
2023-07-11T09:10:19.223Z,2096.00
2023-07-11T09:11:19.096Z,2083.00
2023-07-11T09:12:19.982Z,2060.00
2023-07-11T09:13:19.919Z,2059.00
2023-07-11T09:14:19.187Z,2033.00
2023-07-11T09:15:19.020Z,2035.00
2023-07-11T09:16:19.034Z,1996.00
2023-07-11T09:17:18.956Z,2018.00
2023-07-11T09:18:18.945Z,2039.00
2023-07-11T09:19:18.905Z,2062.00
2023-07-11T09:20:18.913Z,2041.00
2023-07-11T09:21:18.835Z,2022.00
2023-07-11T09:22:18.820Z,2023.00
2023-07-11T09:23:37.192Z,2034.00
2023-07-11T09:24:22.057Z,2035.00
2023-07-11T09:25:19.494Z,2034.00
2023-07-11T09:26:18.691Z,2031.00
2023-07-11T09:27:18.677Z,2037.00
2023-07-11T09:28:18.653Z,2056.00
2023-07-11T09:29:18.642Z,2066.00
2023-07-11T09:30:18.642Z,2053.00
2023-07-11T09:31:18.658Z,2050.00
2023-07-11T09:32:18.719Z,2030.00
2023-07-11T09:33:18.534Z,2025.00
2023-07-11T09:34:18.513Z,1974.00
2023-07-11T09:35:18.484Z,1956.00
2023-07-11T09:36:18.469Z,1918.00
2023-07-11T09:37:18.447Z,1903.00
2023-07-11T09:38:18.412Z,1865.00
2023-07-11T09:39:18.394Z,1911.00
2023-07-11T09:40:18.380Z,1954.00
2023-07-11T09:41:18.321Z,1978.00
2023-07-11T09:42:18.306Z,1994.00
2023-07-11T09:43:18.286Z,2028.00
2023-07-11T09:44:18.257Z,2036.00
2023-07-11T09:45:18.256Z,2049.00
2023-07-11T09:46:18.241Z,2062.00
2023-07-11T09:47:18.220Z,2078.00
2023-07-11T09:48:18.171Z,2076.00
2023-07-11T09:49:18.138Z,2094.00
2023-07-11T09:50:29.314Z,2057.00
2023-07-11T09:51:19.092Z,2057.00
2023-07-11T09:52:18.061Z,2040.00
2023-07-11T09:53:18.937Z,2010.00
2023-07-11T09:54:18.026Z,1981.00
2023-07-11T09:55:17.997Z,1984.00
2023-07-11T09:56:18.437Z,1959.00
2023-07-11T09:57:17.933Z,1948.00
2023-07-11T09:58:17.898Z,1955.00
2023-07-11T09:59:17.889Z,1974.00
2023-07-11T10:00:22.579Z,2014.00
2023-07-11T10:01:18.911Z,2015.00
2023-07-11T10:02:17.814Z,2023.00
2023-07-11T10:03:17.781Z,2035.00
2023-07-11T10:04:17.765Z,2046.00
2023-07-11T10:05:17.739Z,2074.00
2023-07-11T10:06:18.751Z,2069.00
2023-07-11T10:07:18.689Z,2071.00
2023-07-11T10:08:17.652Z,2073.00
2023-07-11T10:09:17.628Z,2076.00
2023-07-11T10:10:17.596Z,2076.00
2023-07-11T10:11:17.585Z,2083.00
2023-07-11T10:12:17.587Z,2075.00
2023-07-11T10:13:25.518Z,2079.00
2023-07-11T10:14:18.594Z,2080.00
2023-07-11T10:15:17.493Z,2069.00
2023-07-11T10:16:17.461Z,2038.00
2023-07-11T10:17:17.487Z,2028.00
2023-07-11T10:18:17.459Z,2016.00
2023-07-11T10:19:17.498Z,2046.00
2023-07-11T10:20:19.431Z,2051.00
2023-07-11T10:21:19.568Z,2061.00
2023-07-11T10:22:17.392Z,2062.00
2023-07-11T10:23:17.344Z,2063.00
2023-07-11T10:24:17.327Z,2068.00
2023-07-11T10:25:17.299Z,2058.00
2023-07-11T10:26:17.265Z,2042.00
2023-07-11T10:27:17.245Z,2025.00
2023-07-11T10:28:17.233Z,2056.00
2023-07-11T10:29:24.989Z,2054.00
2023-07-11T10:30:18.171Z,2055.00
2023-07-11T10:31:17.170Z,2059.00
2023-07-11T10:32:17.111Z,2065.00
2023-07-11T10:34:17.103Z,2062.00
2023-07-11T10:35:17.040Z,2031.00
2023-07-11T10:36:17.020Z,2003.00
2023-07-11T10:37:16.995Z,1990.00
2023-07-11T10:38:16.970Z,1997.00
2023-07-11T10:39:16.936Z,1995.00
2023-07-11T10:40:16.893Z,1982.00
2023-07-11T10:41:16.887Z,1979.00
2023-07-11T10:42:16.837Z,1980.00
2023-07-11T10:43:16.821Z,1982.00
2023-07-11T10:44:16.786Z,2008.00
2023-07-11T10:45:16.833Z,2025.00
2023-07-11T10:46:16.754Z,2019.00
2023-07-11T10:47:16.691Z,2010.00
2023-07-11T10:48:16.658Z,2012.00
2023-07-11T10:49:16.639Z,2011.00
2023-07-11T10:50:16.605Z,2020.00
2023-07-11T10:51:16.585Z,2055.00
2023-07-11T10:52:16.547Z,2060.00
2023-07-11T10:53:16.520Z,2044.00
2023-07-11T10:54:16.493Z,1985.00
2023-07-11T10:55:16.476Z,2084.00
2023-07-11T10:56:16.432Z,2141.00
2023-07-11T10:57:20.140Z,2083.00
2023-07-11T10:58:17.376Z,2087.00
2023-07-11T10:59:16.348Z,2109.00
2023-07-11T11:00:16.309Z,2163.00
2023-07-11T11:01:16.299Z,2272.00
2023-07-11T11:02:16.248Z,2401.00
2023-07-11T11:03:16.332Z,2388.00
2023-07-11T11:04:16.242Z,2312.00
2023-07-11T11:05:16.204Z,2249.00
2023-07-11T11:06:16.136Z,2203.00
2023-07-11T11:07:16.100Z,2185.00
2023-07-11T11:08:16.065Z,2200.00
2023-07-11T11:09:16.037Z,2172.00
2023-07-11T11:10:16.006Z,2156.00
2023-07-11T11:11:16.295Z,2193.00
2023-07-11T11:12:15.933Z,2174.00
2023-07-11T11:13:15.922Z,2191.00
2023-07-11T11:14:15.945Z,2159.00
2023-07-11T11:15:15.834Z,2114.00
2023-07-11T11:16:15.823Z,2084.00
2023-07-11T11:17:15.775Z,2035.00
2023-07-11T11:18:15.763Z,2010.00
2023-07-11T11:19:15.749Z,2044.00
2023-07-11T11:20:15.745Z,1997.00
2023-07-11T11:21:21.148Z,1959.00
2023-07-11T11:22:16.632Z,1948.00
2023-07-11T11:23:15.596Z,1901.00
2023-07-11T11:24:15.565Z,1919.00
2023-07-11T11:25:15.523Z,1905.00
2023-07-11T11:26:16.084Z,1885.00
2023-07-11T11:27:15.452Z,1898.00
2023-07-11T11:28:15.429Z,1860.00
2023-07-11T11:29:15.387Z,1850.00
2023-07-11T11:30:15.354Z,1816.00
2023-07-11T11:31:15.402Z,1853.00
2023-07-11T11:32:15.346Z,1909.00
2023-07-11T11:33:15.261Z,1841.00
2023-07-11T11:34:15.211Z,1818.00
2023-07-11T11:35:16.706Z,1753.00
2023-07-11T11:36:15.177Z,1794.00
2023-07-11T11:37:15.108Z,1767.00
2023-07-11T11:38:15.074Z,1735.00
2023-07-11T11:39:15.050Z,1721.00
2023-07-11T11:40:15.010Z,1810.00
2023-07-11T11:41:14.986Z,1895.00
2023-07-11T11:42:14.950Z,1973.00
2023-07-11T11:51:14.986Z,1883.00
2023-07-11T11:52:14.627Z,1820.00
2023-07-11T11:53:15.621Z,1759.00
2023-07-11T11:54:14.573Z,1730.00
2023-07-11T11:55:14.519Z,1671.00
2023-07-11T11:56:22.048Z,1643.00
2023-07-11T11:57:15.473Z,1638.00
2023-07-11T11:58:14.433Z,1600.00
2023-07-11T11:59:14.409Z,1576.00
2023-07-11T12:00:14.391Z,1541.00
2023-07-11T12:01:14.334Z,1543.00
2023-07-11T12:02:14.327Z,1526.00
2023-07-11T12:03:14.274Z,1490.00
2023-07-11T12:04:14.312Z,1477.00
2023-07-11T12:05:14.257Z,1442.00
2023-07-11T12:06:14.176Z,1422.00
2023-07-11T12:07:14.155Z,1425.00
2023-07-11T12:08:14.107Z,1403.00
2023-07-11T12:09:14.101Z,1393.00
2023-07-11T12:10:15.879Z,1386.00
2023-07-11T12:11:14.017Z,1324.00
2023-07-11T12:12:13.983Z,1315.00
2023-07-11T12:13:13.963Z,1327.00
2023-07-11T12:14:14.008Z,1308.00