createdAt,value
2023-03-17T03:11:07.843Z,426.00
2023-03-17T03:15:07.979Z,422.00
2023-03-17T03:19:08.078Z,420.00
2023-03-17T03:23:08.201Z,415.00
2023-03-17T03:27:08.354Z,419.00
2023-03-17T03:31:08.515Z,418.00
2023-03-17T03:35:08.699Z,417.00
2023-03-17T03:39:08.755Z,418.00
2023-03-17T03:43:22.038Z,423.00
2023-03-17T03:51:08.814Z,428.00
2023-03-17T03:55:08.755Z,424.00
2023-03-17T03:59:08.780Z,421.00
2023-03-17T04:03:08.989Z,426.00
2023-03-17T04:07:09.021Z,432.00
2023-03-17T04:11:09.167Z,435.00
2023-03-17T04:15:09.260Z,436.00
2023-03-17T04:19:09.479Z,434.00
2023-03-17T04:23:09.549Z,433.00
2023-03-17T04:27:09.614Z,433.00
2023-03-17T04:31:09.763Z,432.00
2023-03-17T04:35:09.877Z,431.00
2023-03-17T04:39:10.005Z,431.00
2023-03-17T04:43:10.098Z,428.00
2023-03-17T08:15:12.093Z,842.00
2023-03-17T08:19:12.067Z,848.00
2023-03-17T08:27:12.034Z,871.00
2023-03-17T08:31:12.648Z,877.00
2023-03-17T08:35:11.938Z,882.00
2023-03-17T08:43:11.885Z,893.00
2023-03-17T08:47:11.824Z,888.00
2023-03-17T08:51:11.838Z,893.00
2023-03-17T08:55:11.756Z,903.00
2023-03-17T08:59:11.709Z,902.00
2023-03-17T10:03:12.656Z,760.00
2023-03-17T10:19:12.636Z,822.00
2023-03-17T10:23:12.493Z,843.00
2023-03-17T10:27:12.409Z,863.00
2023-03-17T10:35:12.368Z,863.00
2023-03-17T10:51:12.768Z,466.00
2023-03-17T16:31:13.966Z,468.00
2023-03-17T16:35:13.873Z,471.00
2023-03-17T16:39:14.060Z,470.00
2023-03-17T16:43:24.411Z,469.00
2023-03-17T16:47:14.969Z,466.00
2023-03-17T16:51:13.931Z,467.00
2023-03-17T16:55:14.089Z,469.00
2023-03-17T16:59:13.996Z,466.00
2023-03-17T17:03:14.048Z,466.00
2023-03-17T17:07:14.172Z,461.00
2023-03-17T17:11:14.209Z,463.00
2023-03-17T17:15:14.415Z,468.00
2023-03-17T17:19:14.537Z,465.00
2023-03-17T17:23:14.776Z,466.00
2023-03-17T17:27:14.680Z,458.00
2023-03-17T17:31:14.816Z,456.00
2023-03-17T17:35:14.674Z,460.00
2023-03-17T17:39:15.250Z,454.00
2023-03-17T17:43:14.672Z,461.00
2023-03-17T17:47:14.551Z,454.00
2023-03-17T17:51:14.558Z,461.00
2023-03-17T17:55:14.471Z,461.00
2023-03-17T17:59:14.445Z,459.00
2023-03-17T18:03:14.347Z,456.00
2023-03-17T18:07:14.353Z,456.00
2023-03-17T18:11:14.373Z,453.00
2023-03-17T18:15:14.287Z,453.00
2023-03-17T18:19:14.277Z,451.00
2023-03-17T18:23:14.278Z,451.00
2023-03-17T18:27:14.411Z,451.00
2023-03-17T18:31:14.383Z,455.00
2023-03-17T18:35:14.410Z,458.00
2023-03-17T18:39:14.361Z,465.00
2023-03-17T18:43:14.384Z,472.00
2023-03-17T18:47:14.384Z,466.00
2023-03-17T18:51:14.522Z,464.00
2023-03-17T18:55:14.665Z,457.00
2023-03-17T18:59:14.823Z,451.00
2023-03-17T19:03:14.810Z,448.00
2023-03-17T19:07:14.697Z,444.00
2023-03-17T19:11:14.667Z,441.00
2023-03-17T19:15:14.647Z,438.00
2023-03-17T19:19:14.636Z,434.00
2023-03-17T19:23:14.561Z,436.00
2023-03-17T19:27:14.556Z,435.00
2023-03-17T19:31:14.537Z,434.00
2023-03-17T19:35:14.438Z,430.00
2023-03-17T19:39:14.482Z,432.00
2023-03-17T19:43:20.161Z,435.00
2023-03-17T19:47:15.401Z,437.00
2023-03-17T19:51:14.347Z,436.00
2023-03-17T19:59:15.314Z,440.00
2023-03-17T20:39:14.642Z,437.00
2023-03-17T20:43:14.664Z,435.00
2023-03-17T20:47:14.720Z,443.00
2023-03-17T20:51:14.850Z,443.00
2023-03-17T20:55:14.963Z,442.00
2023-03-17T20:59:15.059Z,441.00
2023-03-17T21:03:15.150Z,441.00
2023-03-17T21:07:15.260Z,441.00
2023-03-17T21:11:15.421Z,443.00
2023-03-17T21:15:15.516Z,444.00
2023-03-17T21:19:16.192Z,442.00
2023-03-17T21:23:15.792Z,441.00
2023-03-17T21:27:15.911Z,440.00
2023-03-17T21:31:16.396Z,444.00
2023-03-17T21:35:16.185Z,445.00
2023-03-17T21:39:16.317Z,444.00
2023-03-17T21:43:16.421Z,445.00
2023-03-17T21:47:16.579Z,446.00
2023-03-17T21:51:16.980Z,446.00
2023-03-17T21:55:16.947Z,443.00
2023-03-17T21:59:17.055Z,441.00
2023-03-17T22:03:17.292Z,443.00
2023-03-17T22:07:17.392Z,444.00
2023-03-17T22:11:17.551Z,444.00
2023-03-17T22:15:17.754Z,446.00
2023-03-17T22:19:21.025Z,444.00
2023-03-17T22:23:17.939Z,444.00
2023-03-17T22:27:17.933Z,445.00
2023-03-17T22:31:17.978Z,440.00
2023-03-17T22:35:17.809Z,443.00
2023-03-17T22:39:17.816Z,436.00
2023-03-17T22:43:17.777Z,432.00
2023-03-17T22:47:17.732Z,434.00
2023-03-17T22:51:17.700Z,437.00
2023-03-17T22:55:17.671Z,437.00
2023-03-17T22:59:17.626Z,437.00
2023-03-17T23:03:17.904Z,435.00
2023-03-17T23:07:17.542Z,430.00
2023-03-17T23:11:17.507Z,433.00
2023-03-17T23:15:17.503Z,433.00
2023-03-17T23:19:17.439Z,436.00
2023-03-17T23:23:17.449Z,436.00
2023-03-17T23:27:17.355Z,438.00
2023-03-17T23:31:17.403Z,438.00
2023-03-17T23:35:17.430Z,437.00
2023-03-17T23:39:17.531Z,436.00
2023-03-17T23:43:17.579Z,436.00
2023-03-17T23:47:17.614Z,433.00
2023-03-17T23:51:17.604Z,436.00
2023-03-17T23:55:17.636Z,436.00
2023-03-17T23:59:17.658Z,434.00
