createdAt,value
2019-03-18T00:00:22.112Z,79.30
2019-03-18T00:02:50.927Z,79.30
2019-03-18T00:05:19.494Z,79.30
2019-03-18T00:07:47.948Z,79.30
2019-03-18T00:10:16.476Z,79.30
2019-03-18T00:12:45.122Z,79.40
2019-03-18T00:15:13.575Z,79.60
2019-03-18T00:17:42.438Z,79.70
2019-03-18T00:20:11.734Z,79.80
2019-03-18T00:22:40.185Z,79.20
2019-03-18T00:25:13.730Z,80.00
2019-03-18T00:27:42.395Z,80.00
2019-03-18T00:30:19.162Z,80.20
2019-03-18T00:32:47.735Z,80.30
2019-03-18T00:35:16.770Z,80.20
2019-03-18T00:37:45.293Z,80.30
2019-03-18T00:40:20.781Z,80.40
2019-03-18T00:42:49.322Z,80.60
2019-03-18T00:45:17.865Z,80.60
2019-03-18T00:47:46.968Z,80.60
2019-03-18T00:50:16.530Z,80.70
2019-03-18T00:52:45.541Z,80.90
2019-03-18T00:55:14.229Z,80.90
2019-03-18T00:57:42.765Z,80.80
2019-03-18T01:00:19.352Z,81.00
2019-03-18T01:02:49.779Z,81.10
2019-03-18T01:05:18.830Z,81.10
2019-03-18T01:07:47.430Z,81.10
2019-03-18T01:10:17.785Z,81.20
2019-03-18T01:12:46.329Z,81.00
2019-03-18T01:15:27.589Z,81.10
2019-03-18T01:17:45.722Z,81.20
2019-03-18T01:20:16.003Z,81.20
2019-03-18T01:22:44.534Z,81.30
2019-03-18T01:25:13.357Z,81.40
2019-03-18T01:27:42.224Z,81.50
2019-03-18T01:30:12.651Z,81.40
2019-03-18T01:32:41.205Z,81.30
2019-03-18T01:35:11.019Z,81.30
2019-03-18T01:37:39.773Z,81.40
2019-03-18T01:40:11.459Z,81.50
2019-03-18T01:42:40.094Z,81.60
2019-03-18T01:45:10.110Z,81.70
2019-03-18T01:47:39.120Z,81.80
2019-03-18T01:50:11.154Z,82.00
2019-03-18T01:52:39.885Z,82.10
2019-03-18T01:55:08.497Z,82.20
2019-03-18T01:57:37.555Z,82.20
2019-03-18T02:00:14.790Z,82.30
2019-03-18T02:02:43.770Z,82.30
2019-03-18T02:05:12.454Z,82.30
2019-03-18T02:07:41.467Z,82.50
2019-03-18T02:10:14.461Z,82.60
2019-03-18T02:12:43.097Z,82.90
2019-03-18T02:15:15.818Z,83.00
2019-03-18T02:17:44.709Z,82.90
2019-03-18T02:20:19.809Z,83.10
2019-03-18T02:22:47.900Z,83.10
2019-03-18T02:25:16.435Z,83.20
2019-03-18T02:27:44.886Z,83.30
2019-03-18T02:30:18.162Z,83.50
2019-03-18T02:32:46.850Z,83.50
2019-03-18T02:35:15.863Z,83.40
2019-03-18T02:37:44.414Z,83.50
2019-03-18T02:40:13.051Z,83.30
2019-03-18T02:42:41.515Z,83.40
2019-03-18T02:45:11.415Z,83.40
2019-03-18T02:47:40.011Z,83.50
2019-03-18T02:50:10.010Z,83.60
2019-03-18T02:52:38.840Z,83.60
2019-03-18T02:55:08.678Z,83.60
2019-03-18T02:57:37.563Z,83.70
2019-03-18T03:00:11.974Z,83.70
2019-03-18T03:02:40.681Z,83.70
2019-03-18T03:05:11.372Z,83.70
2019-03-18T03:07:40.363Z,83.70
2019-03-18T03:10:11.126Z,83.80
2019-03-18T03:12:39.875Z,83.80
2019-03-18T03:15:13.895Z,84.80
2019-03-18T03:17:42.769Z,83.80
2019-03-18T03:20:12.374Z,83.90
2019-03-18T03:22:40.912Z,83.80
2019-03-18T03:25:10.426Z,83.90
2019-03-18T03:27:38.983Z,83.90
2019-03-18T03:30:10.867Z,84.10
2019-03-18T03:32:39.579Z,84.10
2019-03-18T03:35:09.178Z,84.10
2019-03-18T03:37:37.906Z,84.20
2019-03-18T03:40:08.663Z,84.20
2019-03-18T03:42:37.194Z,84.30
2019-03-18T03:45:08.498Z,84.30
2019-03-18T03:47:37.028Z,84.30
2019-03-18T03:50:09.182Z,84.30
2019-03-18T03:52:37.866Z,84.70
2019-03-18T03:55:09.419Z,84.50
2019-03-18T03:57:38.526Z,84.50
2019-03-18T04:00:12.886Z,84.60
2019-03-18T04:02:41.918Z,84.60
2019-03-18T04:05:11.140Z,84.70
2019-03-18T04:07:39.846Z,84.70
2019-03-18T04:10:10.669Z,84.90
2019-03-18T04:12:39.156Z,85.10
2019-03-18T04:15:10.907Z,85.40
2019-03-18T04:17:39.453Z,85.60
2019-03-18T04:20:14.059Z,85.90
2019-03-18T04:22:43.053Z,86.10
2019-03-18T04:25:11.840Z,86.10
2019-03-18T04:27:40.447Z,86.30
2019-03-18T04:30:12.116Z,86.40
2019-03-18T04:32:40.945Z,86.50
2019-03-18T04:35:09.597Z,86.70
2019-03-18T04:37:38.144Z,86.70
2019-03-18T04:40:09.023Z,86.80
2019-03-18T04:42:37.480Z,86.80
2019-03-18T04:45:08.022Z,86.80
2019-03-18T04:47:36.562Z,86.90
2019-03-18T04:50:07.800Z,86.90
2019-03-18T04:52:36.517Z,86.90
2019-03-18T04:55:07.318Z,86.80
2019-03-18T04:57:36.001Z,86.80
2019-03-18T05:00:12.378Z,86.70
2019-03-18T05:02:40.899Z,87.50
2019-03-18T05:05:09.911Z,86.60
2019-03-18T05:07:38.451Z,86.70
2019-03-18T05:10:09.644Z,86.70
2019-03-18T05:12:38.202Z,86.50
2019-03-18T05:15:09.377Z,86.00
2019-03-18T05:17:37.925Z,85.00
2019-03-18T05:20:08.924Z,85.70
2019-03-18T05:22:37.486Z,85.50
2019-03-18T05:25:10.757Z,85.10
2019-03-18T05:27:39.378Z,84.80
2019-03-18T05:30:11.050Z,84.70
2019-03-18T05:32:40.067Z,84.70
2019-03-18T05:35:09.331Z,84.60
2019-03-18T05:37:37.795Z,84.60
2019-03-18T05:40:08.354Z,84.60
2019-03-18T05:42:36.898Z,84.60
2019-03-18T05:45:08.758Z,84.50
2019-03-18T05:47:39.683Z,84.60
2019-03-18T05:50:10.108Z,84.80
2019-03-18T05:52:38.847Z,85.10
2019-03-18T05:55:09.268Z,85.40
2019-03-18T05:57:37.965Z,86.30
2019-03-18T06:00:09.598Z,85.80
2019-03-18T06:02:38.075Z,86.00
2019-03-18T06:05:07.692Z,86.10
2019-03-18T06:07:36.168Z,86.30
2019-03-18T06:10:10.359Z,86.30
2019-03-18T06:12:39.257Z,86.50
2019-03-18T06:15:12.046Z,86.50
2019-03-18T06:17:51.676Z,86.90
2019-03-18T06:20:14.061Z,86.50
2019-03-18T06:22:42.663Z,86.40
2019-03-18T06:25:11.398Z,86.10
2019-03-18T06:27:39.957Z,86.60
2019-03-18T06:30:14.233Z,85.80
2019-03-18T06:32:42.684Z,85.40
2019-03-18T06:35:11.803Z,85.20
2019-03-18T06:37:40.405Z,85.10
2019-03-18T06:40:13.913Z,85.30
2019-03-18T06:42:42.388Z,85.30
2019-03-18T06:45:12.477Z,85.90
2019-03-18T06:47:42.099Z,85.40
2019-03-18T06:50:12.307Z,85.50
2019-03-18T06:52:40.775Z,85.60
2019-03-18T06:55:09.413Z,85.40
2019-03-18T06:57:38.079Z,85.40
2019-03-18T07:00:15.448Z,85.90
2019-03-18T07:02:44.002Z,85.20
2019-03-18T07:05:13.098Z,85.00
2019-03-18T07:07:41.557Z,84.70
2019-03-18T07:10:12.380Z,84.50
2019-03-18T07:12:40.939Z,84.30
2019-03-18T07:15:10.544Z,84.10
2019-03-18T07:17:39.014Z,83.60
2019-03-18T07:20:10.714Z,83.40
2019-03-18T07:22:39.263Z,83.30
2019-03-18T07:25:08.400Z,83.40
2019-03-18T07:27:37.358Z,83.30
2019-03-18T07:30:11.190Z,83.10
2019-03-18T07:32:41.224Z,83.40
2019-03-18T07:35:10.030Z,83.20
2019-03-18T07:37:38.893Z,83.40
2019-03-18T07:40:11.307Z,83.40
2019-03-18T07:42:40.282Z,82.80
2019-03-18T07:45:11.095Z,83.30
2019-03-18T07:47:39.560Z,83.00
2019-03-18T07:50:13.641Z,82.40
2019-03-18T07:52:42.778Z,82.00
2019-03-18T07:55:11.765Z,81.80
2019-03-18T07:57:40.449Z,81.90
2019-03-18T08:00:13.473Z,81.70
2019-03-18T08:02:41.984Z,81.00
2019-03-18T08:05:11.199Z,80.50
2019-03-18T08:07:40.261Z,80.40
2019-03-18T08:10:13.028Z,80.30
2019-03-18T08:12:41.650Z,80.00
2019-03-18T08:15:12.237Z,80.00
2019-03-18T08:17:40.710Z,80.20
2019-03-18T08:20:13.801Z,80.30
2019-03-18T08:22:42.328Z,80.10
2019-03-18T08:25:11.414Z,80.20
2019-03-18T08:27:40.250Z,80.40
2019-03-18T08:30:14.878Z,80.40
2019-03-18T08:32:43.779Z,80.20
2019-03-18T08:35:12.975Z,80.00
2019-03-18T08:37:41.517Z,80.00
2019-03-18T08:40:12.281Z,80.00
2019-03-18T08:42:40.809Z,79.70
2019-03-18T08:45:13.348Z,79.40
2019-03-18T08:47:41.970Z,79.00
2019-03-18T08:50:12.655Z,78.00
2019-03-18T08:52:41.451Z,77.60
2019-03-18T08:55:11.536Z,77.20
2019-03-18T08:57:40.000Z,76.90
2019-03-18T09:00:16.017Z,76.20
2019-03-18T09:02:44.575Z,75.80
2019-03-18T09:05:13.458Z,75.40
2019-03-18T09:07:41.941Z,75.60
2019-03-18T09:10:13.764Z,75.40
2019-03-18T09:12:42.471Z,74.70
2019-03-18T09:15:12.355Z,74.20
2019-03-18T09:17:40.929Z,73.40
2019-03-18T09:20:17.084Z,73.00
2019-03-18T09:22:45.781Z,72.20
2019-03-18T09:25:14.578Z,71.80
2019-03-18T09:27:43.313Z,71.40
2019-03-18T09:30:17.217Z,71.50
2019-03-18T09:32:45.778Z,71.90
2019-03-18T09:35:15.879Z,71.90
2019-03-18T09:37:44.412Z,72.50
2019-03-18T09:40:16.121Z,72.70
2019-03-18T09:42:44.784Z,72.70
2019-03-18T09:45:18.050Z,72.40
2019-03-18T09:47:46.542Z,72.80
2019-03-18T09:50:16.041Z,72.50
2019-03-18T09:52:44.627Z,72.70
2019-03-18T09:55:13.486Z,72.80
2019-03-18T09:57:42.035Z,73.00
2019-03-18T10:00:19.016Z,73.30
2019-03-18T10:02:47.935Z,73.40
2019-03-18T10:05:16.530Z,73.40
2019-03-18T10:07:45.774Z,73.70
2019-03-18T10:10:15.321Z,74.30
2019-03-18T10:12:44.381Z,74.50
2019-03-18T10:15:15.501Z,74.50
2019-03-18T10:17:44.065Z,73.90
2019-03-18T10:20:13.297Z,73.70
2019-03-18T10:22:42.414Z,74.30
2019-03-18T10:25:11.010Z,74.50
2019-03-18T10:27:39.696Z,74.20
2019-03-18T10:30:14.084Z,74.70
2019-03-18T10:32:42.772Z,74.00
2019-03-18T10:35:11.617Z,73.40
2019-03-18T10:37:40.166Z,73.80
2019-03-18T10:40:13.121Z,73.70
2019-03-18T10:42:42.347Z,74.40
2019-03-18T10:45:12.662Z,74.40
2019-03-18T10:47:41.139Z,74.40
2019-03-18T10:50:20.050Z,74.30
2019-03-18T10:52:49.614Z,74.00
2019-03-18T10:55:18.178Z,73.80
2019-03-18T10:57:46.635Z,73.40
2019-03-18T11:00:21.596Z,73.70
2019-03-18T11:02:50.086Z,73.00
2019-03-18T11:05:18.639Z,72.30
2019-03-18T11:07:47.171Z,72.20
2019-03-18T11:10:17.055Z,72.30
2019-03-18T11:12:45.987Z,71.70
2019-03-18T11:15:20.741Z,71.80
2019-03-18T11:17:49.252Z,71.40
2019-03-18T11:20:18.194Z,70.50
2019-03-18T11:22:46.730Z,69.80
2019-03-18T11:25:16.576Z,69.60
2019-03-18T11:27:45.415Z,69.50
2019-03-18T11:30:18.510Z,70.10
2019-03-18T11:32:47.213Z,70.20
2019-03-18T11:35:16.465Z,70.10
2019-03-18T11:37:45.143Z,70.00
2019-03-18T11:40:21.598Z,69.40
2019-03-18T11:42:50.159Z,69.60
2019-03-18T11:45:19.931Z,68.50
2019-03-18T11:47:49.185Z,68.80
2019-03-18T11:50:19.167Z,68.60
2019-03-18T11:52:48.506Z,67.80
2019-03-18T11:55:23.035Z,67.40
2019-03-18T11:57:51.741Z,67.10
2019-03-18T12:00:22.437Z,66.30
2019-03-18T12:02:51.197Z,65.90
2019-03-18T12:05:22.790Z,65.60
2019-03-18T12:07:51.350Z,66.00
2019-03-18T12:10:21.470Z,65.60
2019-03-18T12:12:50.082Z,65.90
2019-03-18T12:15:23.823Z,65.40
2019-03-18T12:17:52.933Z,65.60
2019-03-18T12:20:24.959Z,65.10
2019-03-18T12:22:51.914Z,65.40
2019-03-18T12:25:20.738Z,65.40
2019-03-18T12:27:49.208Z,65.70
2019-03-18T12:30:20.206Z,65.60
2019-03-18T12:32:48.733Z,65.80
2019-03-18T12:35:17.787Z,65.60
2019-03-18T12:37:46.271Z,65.10
2019-03-18T12:40:18.292Z,65.10
2019-03-18T12:42:47.470Z,64.40
2019-03-18T12:45:20.343Z,64.30
2019-03-18T12:47:49.263Z,64.30
2019-03-18T12:50:36.482Z,64.00
2019-03-18T12:52:49.989Z,64.40
2019-03-18T12:55:19.292Z,64.20
2019-03-18T12:57:48.028Z,62.50
2019-03-18T13:00:28.736Z,62.10
2019-03-18T13:02:57.691Z,62.00
2019-03-18T13:05:26.343Z,61.60
2019-03-18T13:07:54.874Z,61.20
2019-03-18T13:10:23.431Z,60.90
2019-03-18T13:12:51.934Z,61.80
2019-03-18T13:15:21.421Z,62.40
2019-03-18T13:17:49.892Z,61.90
2019-03-18T13:20:20.382Z,61.20
2019-03-18T13:22:48.947Z,60.70
2019-03-18T13:25:18.052Z,60.00
2019-03-18T13:27:46.669Z,60.10
2019-03-18T13:30:24.390Z,59.80
2019-03-18T13:32:53.002Z,59.60
2019-03-18T13:35:21.619Z,60.00
2019-03-18T13:37:50.100Z,59.10
2019-03-18T13:40:19.451Z,59.10
2019-03-18T13:42:48.303Z,59.20
2019-03-18T13:45:18.283Z,58.30
2019-03-18T13:47:46.776Z,58.50
2019-03-18T13:50:17.167Z,58.20
2019-03-18T13:52:45.817Z,58.10
2019-03-18T13:55:14.423Z,57.70
2019-03-18T13:57:43.214Z,57.80
2019-03-18T14:00:14.996Z,57.50
2019-03-18T14:02:43.777Z,57.70
2019-03-18T14:05:12.956Z,57.70
2019-03-18T14:07:41.663Z,58.50
2019-03-18T14:10:13.414Z,59.00
2019-03-18T14:12:42.160Z,58.90
2019-03-18T14:15:16.040Z,59.00
2019-03-18T14:17:44.600Z,58.60
2019-03-18T14:20:15.515Z,58.40
2019-03-18T14:22:44.080Z,59.00
2019-03-18T14:25:13.548Z,58.60
2019-03-18T14:27:42.020Z,58.00
2019-03-18T14:30:21.051Z,58.50
2019-03-18T14:32:49.586Z,58.30
2019-03-18T14:35:21.463Z,57.90
2019-03-18T14:37:48.587Z,58.30
2019-03-18T14:40:20.160Z,57.90
2019-03-18T14:42:48.630Z,57.60
2019-03-18T14:45:19.266Z,57.20
2019-03-18T14:47:47.805Z,57.00
2019-03-18T14:50:17.981Z,56.70
2019-03-18T14:52:47.071Z,56.80
2019-03-18T14:55:16.767Z,57.50
2019-03-18T14:57:45.462Z,57.60
2019-03-18T15:00:28.676Z,57.20
2019-03-18T15:02:57.274Z,56.90
2019-03-18T15:05:26.157Z,57.00
2019-03-18T15:07:54.639Z,56.70
2019-03-18T15:10:28.239Z,56.70
2019-03-18T15:12:56.720Z,57.10
2019-03-18T15:15:25.292Z,57.30
2019-03-18T15:17:54.319Z,57.50
2019-03-18T15:20:25.203Z,57.70
2019-03-18T15:22:53.754Z,57.90
2019-03-18T15:25:24.439Z,57.70
2019-03-18T15:27:52.940Z,57.90
2019-03-18T15:30:21.914Z,57.80
2019-03-18T15:32:51.370Z,57.90
2019-03-18T15:35:19.927Z,58.00
2019-03-18T15:37:48.483Z,57.90
2019-03-18T15:40:27.564Z,57.30
2019-03-18T15:42:56.187Z,57.10
2019-03-18T15:45:24.980Z,57.00
2019-03-18T15:47:53.612Z,56.70
2019-03-18T15:50:24.124Z,56.60
2019-03-18T15:52:53.108Z,56.20
2019-03-18T15:55:24.055Z,56.60
2019-03-18T15:57:52.224Z,56.80
2019-03-18T16:00:25.618Z,56.30
2019-03-18T16:02:54.461Z,56.50
2019-03-18T16:05:23.159Z,56.60
2019-03-18T16:07:51.634Z,56.50
2019-03-18T16:10:20.770Z,56.70
2019-03-18T16:12:49.707Z,56.70
2019-03-18T16:15:18.805Z,56.60
2019-03-18T16:17:47.368Z,56.60
2019-03-18T16:20:24.016Z,56.60
2019-03-18T16:22:52.548Z,56.40
2019-03-18T16:25:21.446Z,56.20
2019-03-18T16:27:50.114Z,55.90
2019-03-18T16:30:22.333Z,56.30
2019-03-18T16:32:51.710Z,56.40
2019-03-18T16:35:20.325Z,56.40
2019-03-18T16:37:49.160Z,56.40
2019-03-18T16:40:20.792Z,56.40
2019-03-18T16:42:49.556Z,56.80
2019-03-18T16:45:19.578Z,56.90
2019-03-18T16:47:48.650Z,57.00
2019-03-18T16:50:19.045Z,57.10
2019-03-18T16:52:47.618Z,57.40
2019-03-18T16:55:16.092Z,57.70
2019-03-18T16:57:44.798Z,57.70
2019-03-18T17:00:15.519Z,57.70
2019-03-18T17:02:44.444Z,57.80
2019-03-18T17:05:13.150Z,58.60
2019-03-18T17:07:41.763Z,58.90
2019-03-18T17:10:14.775Z,58.90
2019-03-18T17:12:43.996Z,59.20
2019-03-18T17:15:14.465Z,59.30
2019-03-18T17:17:43.037Z,59.50
2019-03-18T17:20:13.459Z,59.50
2019-03-18T17:22:48.909Z,59.60
2019-03-18T17:25:15.530Z,59.60
2019-03-18T17:27:44.500Z,59.90
2019-03-18T17:30:15.873Z,60.00
2019-03-18T17:32:44.518Z,60.00
2019-03-18T17:35:13.540Z,60.10
2019-03-18T17:37:42.107Z,60.20
2019-03-18T17:40:13.111Z,60.50
2019-03-18T17:42:41.669Z,60.50
2019-03-18T17:45:12.878Z,60.50
2019-03-18T17:47:41.599Z,60.60
2019-03-18T17:50:13.413Z,60.70
2019-03-18T17:52:42.137Z,60.80
2019-03-18T17:55:10.637Z,60.90
2019-03-18T17:57:39.161Z,61.10
2019-03-18T18:00:15.333Z,61.10
2019-03-18T18:02:44.116Z,60.60
2019-03-18T18:05:12.656Z,61.40
2019-03-18T18:07:41.334Z,61.50
2019-03-18T18:10:10.940Z,61.60
2019-03-18T18:12:39.478Z,61.70
2019-03-18T18:15:12.781Z,61.90
2019-03-18T18:17:41.247Z,62.00
2019-03-18T18:20:13.269Z,61.90
2019-03-18T18:22:41.975Z,62.10
2019-03-18T18:25:12.213Z,62.50
2019-03-18T18:27:40.679Z,62.50
2019-03-18T18:30:14.500Z,62.70
2019-03-18T18:32:43.813Z,62.80
2019-03-18T18:35:13.074Z,63.00
2019-03-18T18:37:42.139Z,63.10
2019-03-18T18:40:25.434Z,63.40
2019-03-18T18:42:54.473Z,63.50
2019-03-18T18:45:23.591Z,63.40
2019-03-18T18:47:52.146Z,63.80
2019-03-18T18:50:21.416Z,64.10
2019-03-18T18:52:49.873Z,64.50
2019-03-18T18:55:18.508Z,65.30
2019-03-18T18:57:46.990Z,65.10
2019-03-18T19:00:22.668Z,65.20
2019-03-18T19:02:51.543Z,65.30
2019-03-18T19:05:20.405Z,65.40
2019-03-18T19:07:49.286Z,65.70
2019-03-18T19:10:24.654Z,65.80
2019-03-18T19:12:53.139Z,66.10
2019-03-18T19:15:24.699Z,66.10
2019-03-18T19:17:53.150Z,66.40
2019-03-18T19:20:22.113Z,66.70
2019-03-18T19:22:50.765Z,66.90
2019-03-18T19:25:19.761Z,66.90
2019-03-18T19:27:48.882Z,66.90
2019-03-18T19:30:19.197Z,66.90
2019-03-18T19:32:48.139Z,67.10
2019-03-18T19:35:17.380Z,67.10
2019-03-18T19:37:46.101Z,67.20
2019-03-18T19:40:20.459Z,67.40
2019-03-18T19:42:49.239Z,67.30
2019-03-18T19:45:17.845Z,67.30
2019-03-18T19:47:46.702Z,68.30
2019-03-18T19:50:26.456Z,67.50
2019-03-18T19:52:55.568Z,67.60
2019-03-18T19:55:24.443Z,67.70
2019-03-18T19:57:53.147Z,67.90
2019-03-18T20:00:26.756Z,68.10
2019-03-18T20:02:55.519Z,68.40
2019-03-18T20:05:24.382Z,68.40
2019-03-18T20:07:53.404Z,68.60
2019-03-18T20:10:23.061Z,68.80
2019-03-18T20:12:52.327Z,68.90
2019-03-18T20:15:21.170Z,69.40
2019-03-18T20:17:49.632Z,71.00
2019-03-18T20:20:20.619Z,70.40
2019-03-18T20:22:49.821Z,70.50
2019-03-18T20:25:18.693Z,70.40
2019-03-18T20:27:47.450Z,70.60
2019-03-18T20:30:17.742Z,70.40
2019-03-18T20:32:46.756Z,70.60
2019-03-18T20:35:17.265Z,70.70
2019-03-18T20:37:45.888Z,70.90
2019-03-18T20:40:16.182Z,71.10
2019-03-18T20:42:44.826Z,71.00
2019-03-18T20:45:21.221Z,71.40
2019-03-18T20:47:49.772Z,71.40
2019-03-18T20:50:22.622Z,71.40
2019-03-18T20:52:51.245Z,71.70
2019-03-18T20:55:21.525Z,71.70
2019-03-18T20:57:50.077Z,71.80
2019-03-18T21:00:21.731Z,71.70
2019-03-18T21:02:50.647Z,71.80
2019-03-18T21:05:19.443Z,71.90
2019-03-18T21:07:48.042Z,71.90
2019-03-18T21:10:18.257Z,72.10
2019-03-18T21:12:46.886Z,72.30
2019-03-18T21:15:16.577Z,72.50
2019-03-18T21:17:45.238Z,72.70
2019-03-18T21:20:21.243Z,73.00
2019-03-18T21:22:49.786Z,72.90
2019-03-18T21:25:18.316Z,73.00
2019-03-18T21:27:47.120Z,73.10
2019-03-18T21:30:17.715Z,73.20
2019-03-18T21:32:46.670Z,73.30
2019-03-18T21:35:15.805Z,73.20
2019-03-18T21:37:44.962Z,73.50
2019-03-18T21:40:15.942Z,73.50
2019-03-18T21:42:44.477Z,73.60
2019-03-18T21:45:20.151Z,73.50
2019-03-18T21:47:49.121Z,73.70
2019-03-18T21:50:18.112Z,73.70
2019-03-18T21:52:46.653Z,74.10
2019-03-18T21:55:16.769Z,74.20
2019-03-18T21:57:45.375Z,74.10
2019-03-18T22:00:21.729Z,74.20
2019-03-18T22:02:50.361Z,74.40
2019-03-18T22:05:18.830Z,74.50
2019-03-18T22:07:47.287Z,74.60
2019-03-18T22:10:18.966Z,74.80
2019-03-18T22:12:48.003Z,74.90
2019-03-18T22:15:17.887Z,75.10
2019-03-18T22:17:46.506Z,74.90
2019-03-18T22:20:16.214Z,75.00
2019-03-18T22:22:45.204Z,75.00
2019-03-18T22:25:14.796Z,75.20
2019-03-18T22:27:43.402Z,75.40
2019-03-18T22:30:16.737Z,75.40
2019-03-18T22:32:45.504Z,75.70
2019-03-18T22:35:14.516Z,75.70
2019-03-18T22:37:43.449Z,75.90
2019-03-18T22:40:14.271Z,76.00
2019-03-18T22:42:43.286Z,76.10
2019-03-18T22:45:13.499Z,76.30
2019-03-18T22:47:42.222Z,76.10
2019-03-18T22:50:13.788Z,76.30
2019-03-18T22:52:42.537Z,76.50
2019-03-18T22:55:12.547Z,76.60
2019-03-18T22:57:41.482Z,76.70
2019-03-18T23:00:22.614Z,76.50
2019-03-18T23:02:51.840Z,76.50
2019-03-18T23:05:20.437Z,76.50
2019-03-18T23:07:49.174Z,76.60
2019-03-18T23:10:17.658Z,76.60
2019-03-18T23:12:46.261Z,76.90
2019-03-18T23:15:14.790Z,76.90
2019-03-18T23:17:43.264Z,77.10
2019-03-18T23:20:12.316Z,77.10
2019-03-18T23:22:40.852Z,77.10
2019-03-18T23:25:09.772Z,77.10
2019-03-18T23:27:38.663Z,77.10
2019-03-18T23:30:26.526Z,77.10
2019-03-18T23:32:55.074Z,77.20
2019-03-18T23:35:23.921Z,77.00
2019-03-18T23:37:52.664Z,77.30
2019-03-18T23:40:21.191Z,77.20
2019-03-18T23:42:49.779Z,77.40
2019-03-18T23:45:18.342Z,77.50
2019-03-18T23:47:47.292Z,77.70
2019-03-18T23:50:16.818Z,77.90
2019-03-18T23:52:45.746Z,77.90
2019-03-18T23:55:19.539Z,78.00
2019-03-18T23:57:44.396Z,78.10
