createdAt,value
2018-08-24T00:00:15.560Z,17.97
2018-08-24T00:03:15.546Z,18.03
2018-08-24T00:06:15.477Z,18.03
2018-08-24T00:09:15.490Z,18.00
2018-08-24T00:12:15.398Z,17.99
2018-08-24T00:15:15.391Z,17.95
2018-08-24T00:18:15.348Z,17.91
2018-08-24T00:21:15.331Z,17.85
2018-08-24T00:24:15.284Z,17.74
2018-08-24T00:27:15.634Z,17.84
2018-08-24T00:30:15.233Z,17.71
2018-08-24T00:33:15.166Z,17.69
2018-08-24T00:36:15.126Z,17.67
2018-08-24T00:39:15.119Z,17.66
2018-08-24T00:42:15.063Z,17.70
2018-08-24T00:45:15.063Z,17.66
2018-08-24T00:48:15.008Z,17.59
2018-08-24T00:51:14.966Z,17.55
2018-08-24T00:54:14.946Z,17.55
2018-08-24T00:57:14.935Z,17.44
2018-08-24T01:00:14.858Z,17.47
2018-08-24T01:03:14.837Z,17.47
2018-08-24T01:06:14.798Z,17.36
2018-08-24T01:09:14.776Z,17.28
2018-08-24T01:12:14.753Z,17.22
2018-08-24T01:15:14.704Z,17.11
2018-08-24T01:18:14.678Z,17.04
2018-08-24T01:21:14.677Z,16.93
2018-08-24T01:24:14.609Z,16.78
2018-08-24T01:27:14.564Z,16.62
2018-08-24T01:30:14.542Z,16.68
2018-08-24T01:33:14.494Z,16.60
2018-08-24T01:36:14.457Z,16.53
2018-08-24T01:39:14.443Z,16.48
2018-08-24T01:42:14.405Z,16.25
2018-08-24T01:45:14.362Z,16.34
2018-08-24T01:48:14.484Z,16.33
2018-08-24T01:51:14.321Z,16.23
2018-08-24T01:54:14.267Z,16.16
2018-08-24T01:57:14.239Z,16.14
2018-08-24T02:00:14.182Z,16.16
2018-08-24T02:03:14.198Z,16.14
2018-08-24T02:06:14.116Z,16.22
2018-08-24T02:09:14.118Z,16.04
2018-08-24T02:12:14.063Z,16.04
2018-08-24T02:15:14.074Z,16.04
2018-08-24T02:18:13.974Z,16.06
2018-08-24T02:21:13.951Z,15.99
2018-08-24T02:24:13.901Z,15.88
2018-08-24T02:27:13.914Z,15.94
2018-08-24T02:30:13.840Z,15.93
2018-08-24T02:33:13.864Z,15.99
2018-08-24T02:36:13.778Z,16.01
2018-08-24T02:39:13.759Z,16.11
2018-08-24T02:42:13.729Z,16.14
2018-08-24T02:45:13.695Z,16.14
2018-08-24T02:48:13.671Z,16.23
2018-08-24T02:51:13.607Z,16.34
2018-08-24T02:54:13.586Z,16.41
2018-08-24T02:57:13.543Z,16.40
2018-08-24T03:00:13.494Z,16.40
2018-08-24T03:03:13.484Z,16.42
2018-08-24T03:06:13.422Z,16.50
2018-08-24T03:09:13.456Z,16.41
2018-08-24T03:12:13.361Z,16.45
2018-08-24T03:15:13.339Z,16.38
2018-08-24T03:18:13.285Z,16.52
2018-08-24T03:21:13.295Z,16.44
2018-08-24T03:24:13.242Z,16.49
2018-08-24T03:27:13.227Z,16.53
2018-08-24T03:30:13.155Z,16.49
2018-08-24T03:33:13.129Z,16.38
2018-08-24T03:36:13.115Z,16.34
2018-08-24T03:39:13.058Z,16.26
2018-08-24T03:42:13.036Z,16.20
2018-08-24T03:45:13.008Z,16.23
2018-08-24T03:48:12.951Z,16.20
2018-08-24T03:51:12.943Z,16.34
2018-08-24T03:54:12.894Z,16.41
2018-08-24T03:57:12.873Z,16.50
2018-08-24T04:00:12.808Z,16.48
2018-08-24T04:03:12.854Z,16.53
2018-08-24T04:06:12.822Z,16.49
2018-08-24T04:09:12.974Z,16.53
2018-08-24T04:12:12.680Z,16.55
2018-08-24T04:15:12.656Z,16.59
2018-08-24T04:18:12.602Z,16.45
2018-08-24T04:21:12.623Z,16.45
2018-08-24T04:24:12.542Z,16.53
2018-08-24T04:27:12.520Z,16.56
2018-08-24T04:30:12.493Z,16.55
2018-08-24T04:33:12.470Z,16.60
2018-08-24T04:36:12.403Z,16.55
2018-08-24T04:39:12.391Z,16.59
2018-08-24T04:42:12.332Z,16.55
2018-08-24T04:45:12.328Z,16.56
2018-08-24T04:48:12.270Z,16.53
2018-08-24T04:51:12.236Z,16.58
2018-08-24T04:54:12.261Z,16.62
2018-08-24T04:57:12.276Z,16.60
2018-08-24T05:00:12.123Z,16.60
2018-08-24T05:03:12.126Z,16.58
2018-08-24T05:06:12.088Z,16.59
2018-08-24T05:09:12.047Z,16.52
2018-08-24T05:12:11.985Z,16.48
2018-08-24T05:15:12.016Z,16.48
2018-08-24T05:18:11.933Z,16.56
2018-08-24T05:21:11.969Z,16.59
2018-08-24T05:24:11.882Z,16.70
2018-08-24T05:27:11.839Z,16.71
2018-08-24T05:30:11.839Z,16.74
2018-08-24T05:33:11.790Z,16.81
2018-08-24T05:36:12.261Z,16.83
2018-08-24T05:39:11.701Z,16.80
2018-08-24T05:42:11.684Z,16.88
2018-08-24T05:45:11.641Z,16.99
2018-08-24T05:48:11.604Z,16.99
2018-08-24T05:51:11.794Z,17.06
2018-08-24T05:54:11.519Z,17.06
2018-08-24T05:57:11.512Z,17.07
2018-08-24T06:00:11.461Z,16.88
2018-08-24T06:03:11.435Z,16.90
2018-08-24T06:06:11.376Z,16.93
2018-08-24T06:09:11.374Z,16.90
2018-08-24T06:12:11.331Z,16.92
2018-08-24T06:15:11.335Z,16.95
2018-08-24T06:18:11.252Z,16.90
2018-08-24T06:21:11.246Z,16.93
2018-08-24T06:24:11.177Z,16.98
2018-08-24T06:27:11.153Z,17.11
2018-08-24T06:30:11.170Z,17.06
2018-08-24T06:33:11.126Z,17.17
2018-08-24T06:36:11.117Z,17.04
2018-08-24T06:39:11.025Z,16.95
2018-08-24T06:42:10.972Z,17.03
2018-08-24T06:45:11.019Z,17.03
2018-08-24T06:48:10.907Z,17.04
2018-08-24T06:51:11.900Z,17.13
2018-08-24T06:54:10.832Z,17.26
2018-08-24T06:57:10.807Z,17.29
2018-08-24T07:00:10.795Z,17.33
2018-08-24T07:03:10.861Z,17.18
2018-08-24T07:06:10.799Z,17.13
2018-08-24T07:09:10.702Z,16.81
2018-08-24T07:12:10.729Z,16.78
2018-08-24T07:15:10.611Z,16.38
2018-08-24T07:18:10.590Z,16.06
2018-08-24T07:21:10.539Z,16.16
2018-08-24T07:24:10.505Z,16.40
2018-08-24T07:27:10.485Z,16.23
2018-08-24T07:30:10.455Z,16.26
2018-08-24T07:33:10.408Z,16.22
2018-08-24T07:36:10.402Z,16.27
2018-08-24T07:39:10.367Z,16.18
2018-08-24T07:42:10.328Z,16.34
2018-08-24T07:45:10.279Z,16.34
2018-08-24T07:48:10.268Z,16.22
2018-08-24T07:51:10.285Z,16.20
2018-08-24T07:54:10.243Z,16.18
2018-08-24T07:57:10.555Z,16.34
2018-08-24T08:00:10.233Z,16.37
2018-08-24T08:03:10.173Z,16.52
2018-08-24T08:06:10.031Z,16.53
2018-08-24T08:09:10.048Z,17.36
2018-08-24T08:12:10.021Z,17.54
2018-08-24T08:15:09.986Z,17.95
2018-08-24T08:18:10.024Z,17.79
2018-08-24T08:21:09.952Z,17.38
2018-08-24T08:24:10.767Z,17.13
2018-08-24T08:27:10.823Z,17.07
2018-08-24T08:30:09.838Z,17.26
2018-08-24T08:33:09.747Z,17.35
2018-08-24T08:36:09.689Z,17.46
2018-08-24T08:39:09.798Z,17.33
2018-08-24T08:42:09.650Z,17.41
2018-08-24T08:45:10.614Z,17.46
2018-08-24T08:48:10.571Z,17.78
2018-08-24T08:51:09.521Z,17.87
2018-08-24T08:54:09.512Z,18.10
2018-08-24T08:57:09.630Z,18.84
2018-08-24T09:00:09.432Z,18.52
2018-08-24T09:03:09.379Z,18.73
2018-08-24T09:06:10.507Z,18.91
2018-08-24T09:09:09.370Z,18.73
2018-08-24T09:12:09.281Z,18.46
2018-08-24T09:15:09.369Z,18.19
2018-08-24T09:18:10.773Z,18.02
2018-08-24T09:21:09.196Z,18.04
2018-08-24T09:24:09.179Z,18.31
2018-08-24T09:27:09.200Z,21.09
2018-08-24T09:30:09.165Z,19.88
2018-08-24T09:33:09.149Z,20.06
2018-08-24T09:36:09.016Z,21.57
2018-08-24T09:39:08.983Z,23.15
2018-08-24T09:42:08.968Z,21.38
2018-08-24T09:45:08.910Z,21.32
2018-08-24T09:48:08.977Z,22.96
2018-08-24T09:51:08.863Z,21.57
2018-08-24T09:54:08.829Z,20.51
2018-08-24T09:57:08.804Z,21.11
2018-08-24T10:00:08.773Z,21.17
2018-08-24T10:03:08.739Z,20.50
2018-08-24T10:06:08.733Z,20.25
2018-08-24T10:09:08.718Z,21.44
2018-08-24T10:12:08.627Z,22.44
2018-08-24T10:15:08.657Z,20.69
2018-08-24T10:18:08.581Z,21.29
2018-08-24T10:21:08.549Z,23.57
2018-08-24T10:24:08.597Z,23.90
2018-08-24T10:27:08.511Z,24.13
2018-08-24T10:30:08.458Z,24.17
2018-08-24T10:33:08.415Z,23.85
2018-08-24T10:36:08.468Z,24.02
2018-08-24T10:39:08.508Z,24.22
2018-08-24T10:42:08.378Z,24.07
2018-08-24T10:45:08.284Z,24.17
2018-08-24T10:48:08.329Z,25.39
2018-08-24T10:51:08.243Z,24.37
2018-08-24T10:54:08.212Z,24.94
2018-08-24T10:57:08.137Z,25.22
2018-08-24T11:00:08.203Z,25.35
2018-08-24T11:03:08.077Z,25.74
2018-08-24T11:06:08.070Z,26.39
2018-08-24T11:09:08.057Z,25.54
2018-08-24T11:12:08.066Z,25.39
2018-08-24T11:15:07.969Z,24.68
2018-08-24T11:18:07.945Z,25.65
2018-08-24T11:21:07.988Z,25.90
2018-08-24T11:24:07.889Z,26.17
2018-08-24T11:27:07.852Z,25.24
2018-08-24T11:30:07.871Z,25.07
2018-08-24T11:33:07.770Z,25.39
2018-08-24T11:36:07.915Z,25.61
2018-08-24T11:39:07.701Z,24.50
2018-08-24T11:42:07.753Z,24.49
2018-08-24T11:45:07.681Z,24.49
2018-08-24T11:48:07.621Z,24.64
2018-08-24T11:51:09.295Z,24.73
2018-08-24T11:54:07.665Z,25.89
2018-08-24T11:57:07.570Z,25.83
2018-08-24T12:00:07.559Z,25.79
2018-08-24T12:03:07.465Z,25.94
2018-08-24T12:06:07.440Z,26.29
2018-08-24T12:09:07.371Z,26.29
2018-08-24T12:12:07.410Z,25.98
2018-08-24T12:15:07.385Z,25.69
2018-08-24T12:18:07.335Z,25.32
2018-08-24T12:21:07.336Z,25.19
2018-08-24T12:24:07.224Z,26.12
2018-08-24T12:27:08.443Z,26.22
2018-08-24T12:30:07.182Z,25.94
2018-08-24T12:33:07.171Z,26.43
2018-08-24T12:36:07.148Z,25.94
2018-08-24T12:39:07.137Z,25.74
2018-08-24T12:42:07.092Z,25.24
2018-08-24T12:45:07.008Z,24.20
2018-08-24T12:48:07.026Z,24.00
2018-08-24T12:51:06.958Z,23.42
2018-08-24T12:54:06.939Z,22.62
2018-08-24T12:57:06.864Z,22.84
2018-08-24T13:00:06.951Z,24.47
2018-08-24T13:03:06.796Z,25.25
2018-08-24T13:06:06.831Z,25.65
2018-08-24T13:09:06.746Z,26.15
2018-08-24T13:12:06.734Z,26.21
2018-08-24T13:15:06.673Z,27.21
2018-08-24T13:18:06.672Z,24.92
2018-08-24T13:21:06.644Z,23.60
2018-08-24T13:24:06.580Z,23.77
2018-08-24T13:27:06.607Z,24.26
2018-08-24T13:30:06.510Z,24.69
2018-08-24T13:33:06.485Z,24.16
2018-08-24T13:36:06.478Z,25.19
2018-08-24T13:39:06.538Z,25.84
2018-08-24T13:42:06.456Z,24.17
2018-08-24T13:45:06.384Z,23.47
2018-08-24T13:48:06.334Z,23.61
2018-08-24T13:51:06.347Z,23.09
2018-08-24T13:54:06.297Z,22.97
2018-08-24T13:57:06.236Z,22.53
2018-08-24T14:00:06.344Z,22.75
2018-08-24T14:03:06.176Z,22.62
2018-08-24T14:06:06.133Z,22.09
2018-08-24T14:09:06.095Z,22.27
2018-08-24T14:12:06.082Z,22.57
2018-08-24T14:15:06.053Z,22.35
2018-08-24T14:18:06.029Z,21.97
2018-08-24T14:21:05.994Z,21.97
2018-08-24T14:24:05.994Z,22.06
2018-08-24T14:27:05.890Z,22.20
2018-08-24T14:30:05.873Z,21.97
2018-08-24T14:33:05.821Z,21.83
2018-08-24T14:36:05.807Z,22.22
2018-08-24T14:39:05.766Z,22.23
2018-08-24T14:42:05.770Z,22.13
2018-08-24T14:45:05.690Z,21.83
2018-08-24T14:48:05.713Z,21.92
2018-08-24T14:51:05.624Z,21.94
2018-08-24T14:54:05.623Z,22.01
2018-08-24T14:57:05.567Z,21.42
2018-08-24T15:00:05.532Z,21.30
2018-08-24T15:03:05.496Z,21.14
2018-08-24T15:06:05.473Z,21.20
2018-08-24T15:09:05.423Z,21.35
2018-08-24T15:12:05.401Z,21.09
2018-08-24T15:15:05.394Z,20.96
2018-08-24T15:18:05.333Z,21.09
2018-08-24T15:21:05.306Z,21.13
2018-08-24T15:24:05.283Z,21.04
2018-08-24T15:27:05.226Z,20.93
2018-08-24T15:30:05.214Z,20.72
2018-08-24T15:33:05.162Z,20.86
2018-08-24T15:36:05.211Z,21.01
2018-08-24T15:39:05.107Z,20.64
2018-08-24T15:42:05.103Z,20.68
2018-08-24T15:45:05.058Z,20.53
2018-08-24T15:48:05.041Z,20.50
2018-08-24T15:51:05.099Z,20.77
2018-08-24T15:54:04.942Z,21.09
2018-08-24T15:57:04.916Z,20.99
2018-08-24T16:00:04.973Z,21.02
2018-08-24T16:03:04.827Z,21.14
2018-08-24T16:06:04.816Z,20.86
2018-08-24T16:09:04.811Z,20.83
2018-08-24T16:12:04.780Z,20.54
2018-08-24T16:15:04.731Z,20.65
2018-08-24T16:18:04.694Z,21.14
2018-08-24T16:21:04.633Z,21.30
2018-08-24T16:24:04.616Z,21.29
2018-08-24T16:27:04.552Z,21.92
2018-08-24T16:30:04.590Z,21.17
2018-08-24T16:33:04.492Z,21.09
2018-08-24T16:36:04.468Z,20.81
2018-08-24T16:39:04.438Z,20.16
2018-08-24T16:42:04.401Z,20.10
2018-08-24T16:45:04.348Z,20.00
2018-08-24T16:48:04.323Z,19.84
2018-08-24T16:51:04.305Z,19.90
2018-08-24T16:54:04.260Z,19.84
2018-08-24T16:57:04.285Z,19.61
2018-08-24T17:00:04.752Z,19.86
2018-08-24T17:03:04.172Z,19.84
2018-08-24T17:06:04.146Z,19.83
2018-08-24T17:09:04.107Z,19.63
2018-08-24T17:12:05.904Z,19.50
2018-08-24T17:15:04.006Z,19.47
2018-08-24T17:18:03.991Z,19.33
2018-08-24T17:21:03.941Z,19.28
2018-08-24T17:24:03.915Z,19.23
2018-08-24T17:27:03.933Z,19.13
2018-08-24T17:30:03.837Z,19.02
2018-08-24T17:33:03.813Z,18.87
2018-08-24T17:36:03.763Z,18.80
2018-08-24T17:39:03.727Z,18.73
2018-08-24T17:42:03.769Z,18.72
2018-08-24T17:45:03.673Z,18.46
2018-08-24T17:48:03.713Z,18.43
2018-08-24T17:51:03.627Z,18.39
2018-08-24T17:54:03.569Z,18.46
2018-08-24T17:57:03.541Z,18.39
2018-08-24T18:00:03.528Z,18.33
2018-08-24T18:03:03.452Z,18.21
2018-08-24T18:06:03.454Z,18.27
2018-08-24T18:09:03.388Z,18.18
2018-08-24T18:12:03.384Z,18.21
2018-08-24T18:15:03.497Z,18.18
2018-08-24T18:18:03.295Z,18.04
2018-08-24T18:21:03.292Z,17.95
2018-08-24T18:24:03.238Z,17.94
2018-08-24T18:27:03.228Z,17.95
2018-08-24T18:30:03.169Z,17.81
2018-08-24T18:33:03.086Z,17.71
2018-08-24T18:36:03.074Z,17.81
2018-08-24T18:39:03.110Z,17.70
2018-08-24T18:42:03.026Z,17.64
2018-08-24T18:45:02.990Z,17.70
2018-08-24T18:48:02.926Z,17.71
2018-08-24T18:51:02.900Z,17.54
2018-08-24T18:54:02.956Z,17.51
2018-08-24T18:57:02.936Z,17.62
2018-08-24T19:00:02.800Z,17.59
2018-08-24T19:03:02.795Z,17.55
2018-08-24T19:06:02.740Z,17.36
2018-08-24T19:09:03.273Z,17.33
2018-08-24T19:12:02.646Z,17.38
2018-08-24T19:15:02.602Z,17.26
2018-08-24T19:18:02.577Z,17.23
2018-08-24T19:21:02.555Z,17.25
2018-08-24T19:24:02.521Z,17.33
2018-08-24T19:27:02.527Z,17.28
2018-08-24T19:30:02.451Z,17.25
2018-08-24T19:33:02.398Z,17.22
2018-08-24T19:36:02.384Z,17.08
2018-08-24T19:39:02.322Z,17.17
2018-08-24T19:42:02.309Z,17.04
2018-08-24T19:45:02.272Z,16.90
2018-08-24T19:48:02.241Z,16.86
2018-08-24T19:51:02.180Z,16.80
2018-08-24T19:54:02.169Z,16.67
2018-08-24T19:57:02.117Z,16.56
2018-08-24T20:00:02.098Z,16.42
2018-08-24T20:03:02.058Z,16.49
2018-08-24T20:06:02.030Z,16.42
2018-08-24T20:09:01.976Z,16.42
2018-08-24T20:12:02.995Z,16.49
2018-08-24T20:15:01.912Z,16.30
2018-08-24T20:18:01.913Z,16.26
2018-08-24T20:21:01.853Z,16.04
2018-08-24T20:24:03.289Z,16.06
2018-08-24T20:27:02.792Z,15.85
2018-08-24T20:30:01.799Z,15.76
2018-08-24T20:33:01.734Z,15.81
2018-08-24T20:36:01.693Z,15.63
2018-08-24T20:39:01.682Z,15.66
2018-08-24T20:42:03.261Z,15.72
2018-08-24T20:45:01.572Z,15.59
2018-08-24T20:48:01.565Z,15.49
2018-08-24T20:51:01.499Z,15.54
2018-08-24T20:54:01.491Z,15.56
2018-08-24T20:57:01.438Z,15.51
2018-08-24T21:00:01.442Z,15.48
2018-08-24T21:03:01.373Z,15.38
2018-08-24T21:06:01.357Z,15.33
2018-08-24T21:09:01.330Z,15.26
2018-08-24T21:12:01.277Z,15.31
2018-08-24T21:15:01.348Z,15.13
2018-08-24T21:18:01.224Z,15.20
2018-08-24T21:21:01.157Z,15.33
2018-08-24T21:24:01.159Z,15.33
2018-08-24T21:27:01.215Z,15.36
2018-08-24T21:30:01.108Z,15.43
2018-08-24T21:33:01.017Z,15.45
2018-08-24T21:36:01.042Z,15.39
2018-08-24T21:39:00.972Z,15.51
2018-08-24T21:42:00.990Z,15.54
2018-08-24T21:45:00.886Z,15.48
2018-08-24T21:48:00.919Z,15.54
2018-08-24T21:51:00.823Z,15.54
2018-08-24T21:54:00.832Z,15.59
2018-08-24T21:57:00.747Z,15.56
2018-08-24T22:00:00.758Z,15.59
2018-08-24T22:03:00.727Z,15.51
2018-08-24T22:06:00.687Z,15.45
2018-08-24T22:09:00.628Z,15.52
2018-08-24T22:12:00.622Z,15.52
2018-08-24T22:15:00.577Z,15.48
2018-08-24T22:18:00.542Z,15.48
2018-08-24T22:21:00.506Z,15.38
2018-08-24T22:24:00.483Z,15.45
2018-08-24T22:27:00.416Z,15.42
2018-08-24T22:30:02.330Z,15.36
2018-08-24T22:33:00.350Z,15.45
2018-08-24T22:36:00.340Z,15.42
2018-08-24T22:39:00.308Z,15.33
2018-08-24T22:42:00.270Z,15.31
2018-08-24T22:45:00.245Z,15.35
2018-08-24T22:48:00.194Z,15.36
2018-08-24T22:51:00.159Z,15.24
2018-08-24T22:54:00.163Z,15.17
2018-08-24T22:57:00.141Z,15.24
2018-08-24T23:00:00.119Z,15.12
2018-08-24T23:03:00.026Z,15.09
2018-08-24T23:05:59.999Z,15.11
2018-08-24T23:08:59.932Z,15.05
2018-08-24T23:12:01.763Z,15.19
2018-08-24T23:14:59.877Z,15.15
2018-08-24T23:17:59.875Z,15.13
2018-08-24T23:20:59.823Z,15.12
2018-08-24T23:23:59.803Z,15.09
2018-08-24T23:26:59.762Z,15.05
2018-08-24T23:29:59.721Z,15.19
2018-08-24T23:32:59.696Z,15.06
2018-08-24T23:36:00.767Z,15.17
2018-08-24T23:38:59.606Z,15.15
2018-08-24T23:41:59.575Z,15.11
2018-08-24T23:44:59.527Z,15.17
2018-08-24T23:47:59.531Z,15.11
2018-08-24T23:50:59.476Z,15.08
2018-08-24T23:53:59.441Z,15.12
2018-08-24T23:56:59.417Z,15.08
2018-08-24T23:59:59.365Z,15.08
