createdAt,value
2023-02-13T00:00:12.444Z,34.15
2023-02-13T00:03:14.842Z,36.25
2023-02-13T00:06:17.195Z,33.72
2023-02-13T00:09:19.337Z,32.25
2023-02-13T00:12:21.507Z,30.27
2023-02-13T00:15:23.719Z,34.70
2023-02-13T00:18:27.284Z,32.47
2023-02-13T00:21:29.464Z,30.70
2023-02-13T00:24:31.617Z,30.02
2023-02-13T00:27:34.070Z,28.65
2023-02-13T00:30:37.144Z,28.95
2023-02-13T00:33:40.045Z,29.83
2023-02-13T00:36:42.285Z,28.95
2023-02-13T00:39:44.550Z,29.33
2023-02-13T00:42:46.735Z,27.38
2023-02-13T00:45:48.953Z,24.27
2023-02-13T00:48:52.058Z,27.00
2023-02-13T00:51:54.278Z,23.25
2023-02-13T00:54:57.465Z,24.90
2023-02-13T00:57:59.845Z,25.88
2023-02-13T01:01:02.283Z,24.38
2023-02-13T01:04:05.485Z,22.75
2023-02-13T01:07:07.707Z,22.65
2023-02-13T01:10:12.592Z,23.35
2023-02-13T01:13:16.545Z,23.63
2023-02-13T01:16:18.905Z,24.58
2023-02-13T01:19:21.175Z,22.10
2023-02-13T01:22:23.506Z,25.90
2023-02-13T01:25:25.787Z,21.70
2023-02-13T01:28:28.505Z,20.80
2023-02-13T01:31:30.856Z,21.65
2023-02-13T01:34:33.926Z,20.98
2023-02-13T01:37:36.281Z,19.50
2023-02-13T01:40:48.710Z,20.40
2023-02-13T01:43:54.741Z,18.52
2023-02-13T01:46:57.073Z,19.35
2023-02-13T01:50:16.464Z,20.98
2023-02-13T01:53:44.364Z,18.67
2023-02-13T01:57:20.155Z,17.88
2023-02-13T02:00:22.677Z,15.80
2023-02-13T02:03:39.968Z,17.88
2023-02-13T02:06:52.401Z,20.88
2023-02-13T02:10:14.233Z,17.35
2023-02-13T02:13:19.632Z,16.23
2023-02-13T02:16:22.547Z,17.70
2023-02-13T02:19:42.954Z,15.77
2023-02-13T02:23:22.812Z,18.02
2023-02-13T02:26:55.886Z,15.45
2023-02-13T02:30:22.660Z,14.70
2023-02-13T02:33:36.789Z,16.60
2023-02-13T02:36:41.984Z,17.15
2023-02-13T02:40:10.253Z,15.50
2023-02-13T02:43:37.377Z,15.75
2023-02-13T02:47:28.072Z,17.50
2023-02-13T02:50:53.747Z,16.17
2023-02-13T02:54:02.568Z,15.82
2023-02-13T02:57:25.171Z,15.43
2023-02-13T03:00:58.269Z,15.07
2023-02-13T03:04:19.862Z,13.95
2023-02-13T03:07:22.131Z,14.55
2023-02-13T03:10:50.269Z,12.43
2023-02-13T03:13:53.462Z,13.65
2023-02-13T03:17:16.649Z,13.20
2023-02-13T03:20:58.021Z,15.98
2023-02-13T03:24:14.566Z,13.80
2023-02-13T03:27:50.444Z,13.18
2023-02-13T03:31:26.690Z,12.95
2023-02-13T03:34:55.748Z,11.48
2023-02-13T03:38:08.564Z,11.82
2023-02-13T03:41:20.464Z,12.55
2023-02-13T03:44:41.285Z,13.88
2023-02-13T03:47:45.004Z,14.27
2023-02-13T03:50:50.419Z,12.63
2023-02-13T03:53:57.087Z,12.23
2023-02-13T03:57:17.816Z,15.27
2023-02-13T04:00:22.126Z,14.00
2023-02-13T04:03:47.260Z,13.52
2023-02-13T04:07:06.812Z,13.57
2023-02-13T04:10:15.119Z,12.07
2023-02-13T04:13:42.897Z,11.07
2023-02-13T04:16:50.490Z,12.80
2023-02-13T04:19:53.571Z,13.15
2023-02-13T04:22:55.768Z,13.35
2023-02-13T04:26:00.552Z,14.57
2023-02-13T04:29:02.963Z,12.80
2023-02-13T04:32:05.562Z,13.02
2023-02-13T04:35:08.068Z,13.05
2023-02-13T04:38:10.268Z,14.02
2023-02-13T04:41:12.752Z,13.68
2023-02-13T04:44:15.026Z,11.30
2023-02-13T04:47:17.268Z,14.48
2023-02-13T04:50:20.139Z,12.65
2023-02-13T04:53:22.412Z,12.65
2023-02-13T04:56:24.674Z,15.05
2023-02-13T04:59:26.884Z,11.70
2023-02-13T05:02:29.118Z,13.95
2023-02-13T05:05:31.431Z,16.27
2023-02-13T05:08:34.248Z,12.82
2023-02-13T05:11:36.519Z,11.68
2023-02-13T05:14:38.765Z,13.57
2023-02-13T05:17:44.508Z,14.32
2023-02-13T05:21:06.539Z,12.02
2023-02-13T05:24:08.949Z,14.05
2023-02-13T05:27:11.137Z,16.88
2023-02-13T05:30:14.065Z,15.18
2023-02-13T05:33:16.246Z,16.00
2023-02-13T05:36:18.481Z,16.15
2023-02-13T05:39:21.134Z,16.00
2023-02-13T05:42:23.222Z,16.95
2023-02-13T05:45:25.524Z,17.40
2023-02-13T05:48:27.643Z,17.90
2023-02-13T05:51:29.866Z,18.85
2023-02-13T05:54:31.977Z,19.15
2023-02-13T05:57:34.868Z,19.75
2023-02-13T06:00:37.016Z,21.15
2023-02-13T06:03:40.602Z,21.33
2023-02-13T06:06:43.220Z,21.98
2023-02-13T06:09:45.369Z,27.65
2023-02-13T06:12:47.614Z,25.08
2023-02-13T06:15:51.056Z,25.42
2023-02-13T06:18:53.350Z,24.23
2023-02-13T06:21:55.741Z,26.50
2023-02-13T06:24:57.903Z,26.48
2023-02-13T06:28:00.168Z,27.08
2023-02-13T06:31:02.805Z,29.75
2023-02-13T06:34:05.160Z,29.25
2023-02-13T06:37:07.373Z,27.77
2023-02-13T06:40:11.027Z,25.80
2023-02-13T06:43:14.606Z,27.35
2023-02-13T06:46:16.846Z,26.23
2023-02-13T06:49:19.246Z,29.02
2023-02-13T06:52:21.489Z,35.33
2023-02-13T06:55:23.695Z,33.03
2023-02-13T06:58:26.828Z,30.83
2023-02-13T07:01:29.183Z,33.17
2023-02-13T07:04:31.392Z,33.08
2023-02-13T07:07:37.994Z,32.00
2023-02-13T07:10:41.910Z,27.27
2023-02-13T07:13:44.146Z,31.55
2023-02-13T07:16:46.321Z,37.67
2023-02-13T07:19:48.462Z,30.58
2023-02-13T07:22:50.904Z,32.25
2023-02-13T07:25:53.150Z,30.67
2023-02-13T07:29:10.217Z,30.80
2023-02-13T07:32:13.369Z,31.35
2023-02-13T07:35:15.605Z,33.33
2023-02-13T07:38:18.557Z,34.45
2023-02-13T07:41:20.839Z,35.83
2023-02-13T07:44:22.956Z,34.83
2023-02-13T07:47:25.218Z,34.50
2023-02-13T07:50:27.965Z,37.40
2023-02-13T07:53:30.226Z,40.65
2023-02-13T07:56:32.423Z,35.28
2023-02-13T07:59:34.607Z,38.15
2023-02-13T08:02:36.770Z,36.60
2023-02-13T08:05:39.299Z,36.00
2023-02-13T08:08:41.474Z,38.22
2023-02-13T08:11:55.902Z,40.00
2023-02-13T08:14:58.018Z,36.75
2023-02-13T08:18:00.248Z,37.08
2023-02-13T08:21:03.499Z,36.58
2023-02-13T08:24:05.939Z,36.45
2023-02-13T08:27:11.553Z,37.17
2023-02-13T08:30:15.540Z,32.92
2023-02-13T08:33:17.742Z,38.47
2023-02-13T08:36:20.168Z,33.83
2023-02-13T08:39:22.432Z,34.50
2023-02-13T08:42:24.622Z,36.63
2023-02-13T08:45:27.140Z,36.17
2023-02-13T08:48:30.088Z,35.13
2023-02-13T08:51:33.114Z,36.08
2023-02-13T08:54:36.590Z,36.97
2023-02-13T08:57:38.832Z,41.33
2023-02-13T09:00:41.208Z,37.55
2023-02-13T09:03:43.534Z,32.88
2023-02-13T09:06:45.785Z,32.45
2023-02-13T09:09:48.014Z,33.15
2023-02-13T09:12:53.919Z,30.65
2023-02-13T09:16:02.588Z,31.58
2023-02-13T09:19:04.980Z,33.75
2023-02-13T09:22:07.123Z,35.17
2023-02-13T09:25:09.856Z,32.72
2023-02-13T09:28:12.092Z,32.83
2023-02-13T09:31:20.494Z,32.42
2023-02-13T09:34:22.830Z,32.88
2023-02-13T09:37:24.938Z,30.20
2023-02-13T09:40:42.239Z,33.88
2023-02-13T09:43:59.382Z,33.15
2023-02-13T09:47:04.271Z,32.75
2023-02-13T09:50:25.631Z,35.20
2023-02-13T09:53:29.486Z,30.60
2023-02-13T09:57:07.434Z,28.83
2023-02-13T10:00:19.813Z,32.13
2023-02-13T10:03:46.248Z,32.17
2023-02-13T10:06:57.239Z,29.35
2023-02-13T10:10:02.416Z,32.65
2023-02-13T10:13:27.822Z,30.20
2023-02-13T10:16:40.624Z,30.70
2023-02-13T10:19:57.045Z,28.33
2023-02-13T10:23:18.091Z,31.90
2023-02-13T10:26:42.756Z,29.30
2023-02-13T10:30:14.654Z,29.75
2023-02-13T10:33:30.484Z,28.17
2023-02-13T10:36:35.633Z,29.38
2023-02-13T10:39:37.919Z,28.13
2023-02-13T10:42:55.065Z,31.48
2023-02-13T10:46:35.144Z,28.27
2023-02-13T10:49:43.719Z,28.50
2023-02-13T10:53:15.884Z,27.42
2023-02-13T10:56:29.799Z,29.15
2023-02-13T10:59:35.198Z,28.42
2023-02-13T11:02:37.725Z,27.90
2023-02-13T11:05:41.337Z,28.23
2023-02-13T11:08:46.372Z,26.13
2023-02-13T11:11:49.847Z,30.20
2023-02-13T11:14:57.779Z,27.65
2023-02-13T11:18:12.035Z,27.58
2023-02-13T11:21:22.409Z,30.40
2023-02-13T11:24:27.203Z,28.15
2023-02-13T11:31:31.866Z,28.40
2023-02-13T11:34:35.352Z,26.63
2023-02-13T11:37:37.691Z,24.50
2023-02-13T11:40:41.877Z,26.95
2023-02-13T11:43:46.420Z,29.60
2023-02-13T11:46:51.254Z,26.02
2023-02-13T11:49:53.692Z,30.75
2023-02-13T11:53:00.651Z,24.92
2023-02-13T11:56:10.705Z,27.45
2023-02-13T11:59:14.526Z,27.42
2023-02-13T12:02:23.836Z,25.33
2023-02-13T12:05:28.217Z,27.38
2023-02-13T12:08:32.934Z,27.25
2023-02-13T12:11:39.343Z,28.13
2023-02-13T12:14:45.020Z,24.48
2023-02-13T12:17:54.781Z,24.95
2023-02-13T12:21:16.530Z,25.38
2023-02-13T12:24:34.836Z,29.45
2023-02-13T12:27:58.657Z,25.70
2023-02-13T12:31:33.205Z,24.58
2023-02-13T12:34:35.366Z,22.42
2023-02-13T12:37:44.722Z,25.08
2023-02-13T12:40:54.323Z,25.97
2023-02-13T12:44:24.673Z,25.85
2023-02-13T12:50:38.723Z,26.00
2023-02-13T12:54:02.020Z,26.92
2023-02-13T12:57:23.301Z,24.13
2023-02-13T13:00:28.218Z,24.08
2023-02-13T13:04:01.622Z,24.63
2023-02-13T13:07:53.195Z,25.23
2023-02-13T13:11:08.786Z,27.90
2023-02-13T13:14:45.800Z,25.52
2023-02-13T13:18:08.634Z,18.85
2023-02-13T13:21:44.045Z,27.55
2023-02-13T13:25:11.118Z,24.65
2023-02-13T13:28:40.966Z,25.63
2023-02-13T13:31:48.478Z,25.92
2023-02-13T13:34:51.590Z,23.30
2023-02-13T13:38:06.388Z,26.70
2023-02-13T13:41:33.337Z,25.45
2023-02-13T13:44:55.304Z,25.60
2023-02-13T13:47:57.576Z,25.60
2023-02-13T13:51:00.616Z,23.88
2023-02-13T13:54:05.637Z,22.63
2023-02-13T13:57:08.737Z,24.30
2023-02-13T14:00:14.029Z,25.73
2023-02-13T14:03:33.992Z,21.95
2023-02-13T14:06:44.997Z,25.92
2023-02-13T14:09:47.277Z,23.02
2023-02-13T14:12:59.974Z,25.33
2023-02-13T14:16:03.247Z,23.95
2023-02-13T14:19:07.159Z,29.13
2023-02-13T14:22:32.838Z,25.25
2023-02-13T14:25:35.499Z,25.52
2023-02-13T14:28:38.803Z,24.80
2023-02-13T14:31:43.286Z,24.52
2023-02-13T14:34:53.816Z,23.38
2023-02-13T14:37:59.320Z,25.58
2023-02-13T14:41:01.746Z,25.05
2023-02-13T14:44:04.054Z,25.73
2023-02-13T14:47:32.512Z,21.98
2023-02-13T14:50:47.794Z,26.63
2023-02-13T14:54:20.698Z,25.67
2023-02-13T14:57:28.676Z,24.05
2023-02-13T15:00:52.613Z,23.73
2023-02-13T15:04:05.806Z,21.33
2023-02-13T15:07:16.042Z,23.35
2023-02-13T15:13:41.056Z,22.08
2023-02-13T15:16:45.369Z,23.23
2023-02-13T15:19:50.440Z,20.08
2023-02-13T15:22:53.663Z,23.55
2023-02-13T15:26:05.279Z,23.77
2023-02-13T15:29:27.807Z,24.92
2023-02-13T15:32:34.911Z,22.17
2023-02-13T15:35:37.778Z,24.40
2023-02-13T15:38:40.088Z,23.23
2023-02-13T15:41:45.580Z,21.75
2023-02-13T15:44:50.944Z,26.35
2023-02-13T15:47:53.577Z,22.52
2023-02-13T15:50:56.333Z,24.27
2023-02-13T15:54:07.374Z,24.52
2023-02-13T15:57:12.731Z,20.15
2023-02-13T16:00:23.102Z,24.40
2023-02-13T16:06:29.143Z,19.27
2023-02-13T16:09:34.124Z,22.35
2023-02-13T16:12:36.361Z,23.65
2023-02-13T16:15:38.654Z,25.40
2023-02-13T16:18:41.134Z,24.63
2023-02-13T16:21:43.660Z,23.33
2023-02-13T16:24:51.093Z,24.45
2023-02-13T16:28:00.189Z,23.00
2023-02-13T16:31:04.340Z,22.48
2023-02-13T16:34:26.771Z,25.60
2023-02-13T16:37:31.673Z,23.25
2023-02-13T16:40:38.798Z,23.33
2023-02-13T16:43:48.255Z,22.92
2023-02-13T16:47:19.953Z,26.50
2023-02-13T16:50:22.298Z,23.52
2023-02-13T16:53:24.555Z,24.00
2023-02-13T16:56:27.063Z,26.20
2023-02-13T16:59:38.476Z,25.98
2023-02-13T17:02:41.572Z,23.35
2023-02-13T17:05:43.817Z,25.42
2023-02-13T17:08:45.978Z,22.08
2023-02-13T17:11:51.675Z,23.70
2023-02-13T17:14:54.907Z,24.95
2023-02-13T17:17:57.504Z,21.40
2023-02-13T17:21:00.314Z,23.55
2023-02-13T17:24:03.019Z,24.73
2023-02-13T17:27:05.350Z,20.67
2023-02-13T17:30:08.041Z,23.20
2023-02-13T17:33:26.122Z,27.45
2023-02-13T17:36:28.621Z,25.58
2023-02-13T17:39:31.564Z,21.55
2023-02-13T17:42:34.103Z,21.85
2023-02-13T17:45:36.312Z,21.63
2023-02-13T17:48:38.523Z,29.63
2023-02-13T17:51:41.309Z,26.42
2023-02-13T17:54:44.486Z,26.10
2023-02-13T17:57:47.268Z,24.58
2023-02-13T18:00:49.972Z,26.83
2023-02-13T18:03:52.247Z,25.40
2023-02-13T18:06:54.761Z,24.70
2023-02-13T18:09:57.011Z,25.98
2023-02-13T18:13:04.596Z,28.73
2023-02-13T18:16:10.251Z,25.60
2023-02-13T18:19:14.106Z,24.40
2023-02-13T18:22:16.283Z,26.67
2023-02-13T18:25:20.638Z,26.17
2023-02-13T18:28:22.897Z,26.25
2023-02-13T18:31:25.327Z,27.88
2023-02-13T18:34:28.247Z,31.52
2023-02-13T18:37:30.604Z,27.20
2023-02-13T18:40:32.859Z,29.15
2023-02-13T18:43:35.075Z,27.42
2023-02-13T18:46:37.411Z,27.40
2023-02-13T18:49:39.799Z,30.50
2023-02-13T18:52:42.019Z,29.52
2023-02-13T18:55:44.125Z,29.20
2023-02-13T18:58:50.113Z,31.77
2023-02-13T19:01:52.454Z,27.55
2023-02-13T19:04:54.697Z,31.58
2023-02-13T19:07:56.993Z,26.10
2023-02-13T19:11:00.550Z,32.47
2023-02-13T19:14:03.011Z,31.00
2023-02-13T19:17:05.386Z,30.33
2023-02-13T19:20:08.253Z,31.35
2023-02-13T19:23:10.460Z,30.70
2023-02-13T19:26:15.020Z,33.13
2023-02-13T19:29:17.252Z,29.00
2023-02-13T19:32:19.747Z,27.65
2023-02-13T19:35:22.010Z,31.67
2023-02-13T19:38:24.186Z,28.55
2023-02-13T19:41:26.938Z,30.30
2023-02-13T19:44:29.051Z,33.05
2023-02-13T19:47:31.262Z,28.10
2023-02-13T19:50:33.468Z,28.80
2023-02-13T19:53:36.017Z,32.38
2023-02-13T19:56:39.526Z,30.85
2023-02-13T19:59:41.790Z,29.45
2023-02-13T20:02:44.000Z,32.72
2023-02-13T20:05:46.241Z,31.63
2023-02-13T20:08:49.029Z,29.73
2023-02-13T20:11:51.199Z,28.58
2023-02-13T20:14:55.833Z,31.33
2023-02-13T20:17:57.906Z,31.60
2023-02-13T20:21:00.389Z,32.97
2023-02-13T20:24:03.349Z,25.38
2023-02-13T20:27:05.559Z,29.00
2023-02-13T20:30:14.319Z,27.50
2023-02-13T20:33:16.577Z,36.00
2023-02-13T20:36:20.481Z,29.27
2023-02-13T20:39:23.511Z,28.85
2023-02-13T20:42:25.643Z,27.95
2023-02-13T20:45:27.893Z,31.75
2023-02-13T20:48:30.298Z,35.97
2023-02-13T20:51:32.516Z,35.00
2023-02-13T20:54:34.779Z,32.30
2023-02-13T20:57:37.118Z,28.17
2023-02-13T21:00:39.513Z,34.33
2023-02-13T21:03:42.418Z,32.95
2023-02-13T21:06:45.390Z,32.05
2023-02-13T21:09:47.551Z,38.35
2023-02-13T21:12:49.809Z,28.80
2023-02-13T21:15:59.077Z,33.13
2023-02-13T21:19:06.681Z,35.28
2023-02-13T21:22:12.248Z,33.85
2023-02-13T21:25:18.822Z,33.50
2023-02-13T21:28:21.337Z,30.17
2023-02-13T21:31:29.377Z,29.05
2023-02-13T21:34:31.782Z,25.88
2023-02-13T21:37:33.873Z,31.52
2023-02-13T21:40:36.042Z,33.05
2023-02-13T21:43:38.506Z,32.58
2023-02-13T21:46:41.313Z,37.33
2023-02-13T21:49:43.574Z,33.30
2023-02-13T21:52:45.781Z,32.80
2023-02-13T21:55:47.961Z,35.42
2023-02-13T21:58:50.618Z,33.70
2023-02-13T22:01:54.634Z,31.05
2023-02-13T22:04:56.931Z,32.42
2023-02-13T22:08:10.933Z,33.92
2023-02-13T22:11:13.293Z,35.95
2023-02-13T22:14:17.649Z,28.30
2023-02-13T22:17:22.141Z,34.40
2023-02-13T22:20:24.533Z,34.67
2023-02-13T22:23:26.629Z,40.22
2023-02-13T22:26:31.547Z,33.22
2023-02-13T22:29:33.686Z,34.65
2023-02-13T22:32:36.100Z,35.65
2023-02-13T22:35:41.963Z,35.70
2023-02-13T22:38:44.864Z,33.13
2023-02-13T22:41:47.040Z,34.17
2023-02-13T22:44:49.251Z,34.38
2023-02-13T22:47:51.507Z,30.73
2023-02-13T22:50:53.728Z,33.53
2023-02-13T22:53:57.384Z,35.88
2023-02-13T22:56:59.511Z,33.28
2023-02-13T23:00:01.849Z,31.92
2023-02-13T23:03:04.548Z,35.33
2023-02-13T23:06:08.107Z,31.08
2023-02-13T23:09:10.423Z,34.40
2023-02-13T23:12:31.765Z,30.95
2023-02-13T23:15:34.737Z,31.25
2023-02-13T23:18:37.030Z,34.22
2023-02-13T23:21:39.237Z,32.47
2023-02-13T23:24:41.488Z,35.22
2023-02-13T23:27:44.535Z,31.23
2023-02-13T23:30:46.808Z,35.60
2023-02-13T23:33:49.200Z,36.75
2023-02-13T23:36:51.387Z,35.63
2023-02-13T23:39:53.529Z,34.55
2023-02-13T23:42:55.964Z,33.38
2023-02-13T23:45:58.199Z,33.05
2023-02-13T23:49:00.477Z,33.83
2023-02-13T23:52:02.939Z,33.80
2023-02-13T23:55:05.602Z,37.50
2023-02-13T23:58:07.804Z,34.10
