createdAt,value
2023-03-23T00:03:03.101Z,11.5
2023-03-23T00:05:06.123Z,11.5
2023-03-23T00:15:24.565Z,11.6
2023-03-23T00:21:34.734Z,11.5
2023-03-23T00:25:44.223Z,11.5
2023-03-23T00:27:47.267Z,11.5
2023-03-23T00:29:50.429Z,11.5
2023-03-23T00:30:53.569Z,11.6
2023-03-23T00:39:09.139Z,11.6
2023-03-23T00:51:27.492Z,11.4
2023-03-23T00:53:33.631Z,11.5
2023-03-23T00:57:39.729Z,11.4
2023-03-23T01:03:48.960Z,11.5
2023-03-23T01:07:58.453Z,11.4
2023-03-23T01:12:04.510Z,11.5
2023-03-23T01:14:07.654Z,11.5
2023-03-23T01:16:10.780Z,11.5
2023-03-23T01:18:13.938Z,11.5
2023-03-23T01:20:17.069Z,11.4
2023-03-23T01:22:23.431Z,11.4
2023-03-23T01:24:26.547Z,11.5
2023-03-23T01:26:29.602Z,11.5
2023-03-23T01:27:32.634Z,11.5
2023-03-23T01:35:49.426Z,11.6
2023-03-23T01:37:52.451Z,11.7
2023-03-23T01:39:55.516Z,11.5
2023-03-23T01:41:58.626Z,11.5
2023-03-23T01:56:23.438Z,11.5
2023-03-23T02:00:29.605Z,11.6
2023-03-23T02:02:32.756Z,11.6
2023-03-23T02:19:03.770Z,11.6
2023-03-23T02:21:06.813Z,11.5
2023-03-23T02:23:09.840Z,11.7
2023-03-23T02:24:12.915Z,11.5
2023-03-23T02:30:22.069Z,11.7
2023-03-23T02:32:28.309Z,11.7
2023-03-23T02:34:31.338Z,11.7
2023-03-23T02:36:34.398Z,11.6
2023-03-23T02:38:37.418Z,11.7
2023-03-23T02:40:40.456Z,11.6
2023-03-23T02:42:43.496Z,11.6
2023-03-23T02:44:46.527Z,11.6
2023-03-23T02:48:55.715Z,11.8
2023-03-23T02:50:58.769Z,11.7
2023-03-23T02:53:01.785Z,11.8
2023-03-23T02:55:04.837Z,11.8
2023-03-23T02:57:07.879Z,11.8
2023-03-23T02:59:10.885Z,11.9
2023-03-23T03:15:41.697Z,11.8
2023-03-23T03:17:44.517Z,11.9
2023-03-23T03:19:47.561Z,11.9
2023-03-23T03:22:05.613Z,11.9
2023-03-23T03:24:08.664Z,11.9
2023-03-23T03:26:11.683Z,12
2023-03-23T03:30:20.926Z,12
2023-03-23T03:32:23.924Z,12
2023-03-23T03:34:26.973Z,11.9
2023-03-23T03:36:30.032Z,12
2023-03-23T03:38:33.063Z,12.1
2023-03-23T03:40:36.120Z,12.1
2023-03-23T03:42:42.314Z,12.1
2023-03-23T03:44:45.348Z,12.1
2023-03-23T03:57:06.691Z,12.2
2023-03-23T03:59:21.569Z,12.2
2023-03-23T04:01:12.765Z,12.1
2023-03-23T04:03:15.834Z,12.2
2023-03-23T04:05:18.884Z,12.2
2023-03-23T04:07:21.900Z,12.2
2023-03-23T04:09:24.951Z,12.3
2023-03-23T04:11:32.750Z,12.3
2023-03-23T04:13:34.124Z,12.3
2023-03-23T04:15:37.167Z,12.3
2023-03-23T04:16:40.243Z,12.3
2023-03-23T04:20:46.326Z,12.2
2023-03-23T04:22:49.352Z,12.3
2023-03-23T04:24:56.167Z,12.2
2023-03-23T04:26:58.541Z,12.2
2023-03-23T04:29:01.592Z,12.2
2023-03-23T04:31:06.316Z,12.3
2023-03-23T04:33:07.676Z,12.2
2023-03-23T04:37:13.778Z,12.3
2023-03-23T04:45:29.003Z,12.4
2023-03-23T04:47:32.011Z,12.3
2023-03-23T04:49:35.057Z,12.4
2023-03-23T04:51:38.083Z,12.3
2023-03-23T04:53:44.236Z,12.4
2023-03-23T04:55:47.302Z,12.3
2023-03-23T04:57:50.340Z,12.3
2023-03-23T04:59:53.382Z,12.4
2023-03-23T05:03:59.466Z,12.3
2023-03-23T05:06:02.484Z,12.4
2023-03-23T05:08:08.636Z,12.4
2023-03-23T05:12:14.772Z,12.4
2023-03-23T05:13:17.799Z,12.5
2023-03-23T05:27:42.187Z,12.4
2023-03-23T05:35:57.484Z,12.6
2023-03-23T05:38:00.487Z,12.4
2023-03-23T05:40:03.534Z,12.5
2023-03-23T05:42:06.594Z,12.5
2023-03-23T05:44:09.620Z,12.4
2023-03-23T05:46:12.753Z,12.5
2023-03-23T05:50:21.849Z,12.4
2023-03-23T05:52:24.894Z,12.4
2023-03-23T05:54:27.947Z,12.2
2023-03-23T05:56:30.961Z,12.3
2023-03-23T05:58:34.011Z,12.1
2023-03-23T06:00:37.058Z,12.2
2023-03-23T06:02:40.091Z,12.2
2023-03-23T06:04:46.273Z,12.2
2023-03-23T06:06:49.301Z,12.2
2023-03-23T06:08:52.341Z,12.2
2023-03-23T06:09:55.390Z,12.1
2023-03-23T06:11:58.441Z,12.1
2023-03-23T06:14:01.525Z,12.2
2023-03-23T06:16:04.551Z,12.1
2023-03-23T06:18:10.716Z,12.1
2023-03-23T06:20:13.765Z,12.1
2023-03-23T06:32:35.124Z,11.2
2023-03-23T06:34:38.154Z,11.1
2023-03-23T06:36:41.216Z,11
2023-03-23T07:05:31.409Z,11.1
2023-03-23T07:07:55.394Z,11
2023-03-23T07:12:01.672Z,11
2023-03-23T07:14:08.014Z,10.9
2023-03-23T07:18:14.293Z,11
2023-03-23T07:20:17.456Z,11
2023-03-23T07:22:21.110Z,11
2023-03-23T07:26:26.910Z,11
2023-03-23T07:28:34.769Z,11.1
2023-03-23T07:32:41.012Z,11
2023-03-23T07:34:44.155Z,11.1
2023-03-23T07:38:50.333Z,11.1
2023-03-23T07:42:59.820Z,11.3
2023-03-23T07:45:02.986Z,11.4
2023-03-23T07:47:06.108Z,11.5
2023-03-23T07:49:09.261Z,11.6
2023-03-23T07:51:12.382Z,11.7
2023-03-23T07:53:15.513Z,11.6
2023-03-23T07:55:18.675Z,11.7
2023-03-23T07:57:25.296Z,11.8
2023-03-23T07:59:28.191Z,11.9
2023-03-23T08:01:31.328Z,11.9
2023-03-23T08:04:37.553Z,11.8
2023-03-23T08:06:40.694Z,11.9
2023-03-23T08:08:43.736Z,11.8
2023-03-23T08:10:49.856Z,12.1
2023-03-23T08:12:52.924Z,12
2023-03-23T08:14:55.944Z,12.1
2023-03-23T08:16:59.075Z,12.1
2023-03-23T08:19:08.717Z,12.1
2023-03-23T08:21:05.155Z,12.1
2023-03-23T08:25:08.450Z,12
2023-03-23T08:27:11.462Z,11.9
2023-03-23T08:31:17.538Z,11.8
2023-03-23T08:35:23.608Z,11.8
2023-03-23T08:37:26.978Z,11.6
2023-03-23T08:39:32.865Z,11.6
2023-03-23T08:41:35.876Z,11.7
2023-03-23T08:43:39.005Z,11.8
2023-03-23T08:45:42.450Z,11.8
2023-03-23T08:47:45.292Z,11.8
2023-03-23T08:49:48.441Z,11.8
2023-03-23T08:51:51.479Z,11.9
2023-03-23T08:53:57.619Z,11.9
2023-03-23T08:56:00.776Z,11.9
2023-03-23T08:58:03.776Z,12
2023-03-23T08:59:06.963Z,12.2
2023-03-23T09:01:10.006Z,12.2
2023-03-23T09:03:13.016Z,12.2
2023-03-23T09:05:16.067Z,12.2
2023-03-23T09:07:22.202Z,12.1
2023-03-23T09:11:28.275Z,12
2023-03-23T09:13:31.312Z,12.1
2023-03-23T09:15:41.006Z,12.2
2023-03-23T09:27:56.108Z,12.5
2023-03-23T09:29:59.133Z,12.4
2023-03-23T09:36:11.402Z,14.1
2023-03-23T09:40:17.445Z,14.1
2023-03-23T09:42:20.468Z,13.3
2023-03-23T09:44:23.515Z,13.3
2023-03-23T09:46:26.551Z,14.1
2023-03-23T09:48:29.596Z,13.7
2023-03-23T09:50:35.763Z,13.5
2023-03-23T09:52:38.789Z,13.5
2023-03-23T09:55:44.893Z,14.1
2023-03-23T09:57:47.950Z,14.2
2023-03-23T09:59:50.993Z,14.2
2023-03-23T10:01:54.030Z,14.2
2023-03-23T10:04:00.203Z,14.4
2023-03-23T10:06:03.204Z,14.5
2023-03-23T10:08:06.322Z,14.7
2023-03-23T10:10:09.295Z,15
2023-03-23T10:12:12.302Z,14.8
2023-03-23T10:16:18.383Z,14.6
2023-03-23T10:18:24.511Z,14
2023-03-23T10:20:27.542Z,14.2
2023-03-23T10:22:30.596Z,14.4
2023-03-23T10:24:33.618Z,14.9
2023-03-23T10:26:36.655Z,14.6
2023-03-23T10:28:39.709Z,14.2
2023-03-23T10:32:48.854Z,14.2
2023-03-23T10:43:04.012Z,14.6
2023-03-23T10:53:48.502Z,15.5
2023-03-23T10:57:54.545Z,15.8
2023-03-23T11:00:00.674Z,16
2023-03-23T11:02:03.677Z,16.1
2023-03-23T11:04:06.684Z,15.8
2023-03-23T11:10:15.704Z,16.5
2023-03-23T11:12:19.506Z,16.3
2023-03-23T11:16:27.814Z,16.9
2023-03-23T11:18:30.835Z,16.5
2023-03-23T11:20:33.837Z,16.4
2023-03-23T11:22:36.834Z,16.2
2023-03-23T11:24:39.835Z,15.5
2023-03-23T11:26:50.346Z,15.5
2023-03-23T11:28:48.944Z,15.4
2023-03-23T11:30:51.909Z,15.4
2023-03-23T11:32:54.917Z,15.5
2023-03-23T11:35:06.928Z,15.3
2023-03-23T11:39:03.934Z,15.4
2023-03-23T11:45:16.021Z,16
2023-03-23T11:50:25.096Z,14.9
2023-03-23T11:52:28.089Z,14.6
2023-03-23T11:56:37.207Z,14.5
2023-03-23T11:58:40.258Z,14.5
2023-03-23T12:02:46.226Z,15.9
2023-03-23T12:08:55.247Z,15.9
2023-03-23T12:19:13.345Z,16.9
2023-03-23T12:25:25.434Z,17
2023-03-23T12:29:31.410Z,16.1
2023-03-23T12:31:34.388Z,15.8
2023-03-23T12:35:40.380Z,15.4
2023-03-23T12:37:43.354Z,14.7
2023-03-23T12:39:49.485Z,13.9
2023-03-23T12:41:52.462Z,13.3
2023-03-23T12:43:55.472Z,12.8
2023-03-23T12:47:01.546Z,12.5
2023-03-23T12:51:07.590Z,14.4
2023-03-23T12:55:16.776Z,14.8
2023-03-23T12:59:22.802Z,16.1
2023-03-23T13:11:44.008Z,15.3
2023-03-23T13:15:49.997Z,15.9
2023-03-23T13:17:52.979Z,15.2
2023-03-23T13:34:21.613Z,18.8
2023-03-23T13:41:36.707Z,20.4
2023-03-23T13:43:39.691Z,20.1
2023-03-23T13:47:45.614Z,19.6
2023-03-23T13:49:51.693Z,19.7
2023-03-23T13:51:54.661Z,20.1
2023-03-23T14:00:06.472Z,15.7
2023-03-23T14:04:15.572Z,15.5
2023-03-23T14:08:21.481Z,15.4
2023-03-23T14:10:24.475Z,15.2
2023-03-23T14:12:27.455Z,15.2
2023-03-23T14:14:30.459Z,15.2
2023-03-23T14:16:33.466Z,15.3
2023-03-23T14:18:39.566Z,15.2
2023-03-23T14:20:42.600Z,15.3
2023-03-23T14:22:45.641Z,15.3
2023-03-23T14:26:51.624Z,15.1
2023-03-23T14:28:55.960Z,15
2023-03-23T14:30:57.668Z,14.9
2023-03-23T14:45:52.745Z,13.8
2023-03-23T14:47:54.493Z,14
2023-03-23T14:49:57.531Z,14
2023-03-23T14:52:00.548Z,14.4
2023-03-23T14:54:03.597Z,15.7
2023-03-23T14:56:06.637Z,16
2023-03-23T15:00:15.833Z,17.9
2023-03-23T15:02:18.844Z,18.4
2023-03-23T15:06:24.799Z,19.8
2023-03-23T15:08:27.816Z,20.5
2023-03-23T15:20:49.998Z,19.6
2023-03-23T15:24:55.014Z,17.6
2023-03-23T15:26:58.004Z,19.1
2023-03-23T15:29:04.132Z,20.4
2023-03-23T15:33:10.133Z,18.6
2023-03-23T15:34:13.184Z,19.5
2023-03-23T15:36:16.174Z,20.5
2023-03-23T15:38:19.194Z,21.1
2023-03-23T15:40:22.162Z,21.5
2023-03-23T15:42:28.682Z,22.2
2023-03-23T15:44:31.268Z,21.4
2023-03-23T15:46:34.254Z,20.7
2023-03-23T15:48:37.223Z,19
2023-03-23T15:50:40.200Z,19.3
2023-03-23T15:52:43.159Z,18
2023-03-23T15:54:46.133Z,16.5
2023-03-23T16:07:07.167Z,18.5
2023-03-23T16:09:10.138Z,18.7
2023-03-23T16:11:16.240Z,19
2023-03-23T16:13:19.243Z,18.7
2023-03-23T16:15:22.232Z,17.3
2023-03-23T16:17:25.239Z,16.5
2023-03-23T16:19:28.221Z,16.1
2023-03-23T16:21:31.191Z,17.3
2023-03-23T16:23:34.216Z,16.9
2023-03-23T16:25:40.291Z,15.8
2023-03-23T16:27:43.301Z,15.8
2023-03-23T16:30:02.139Z,15.6
2023-03-23T16:30:49.402Z,15.5
2023-03-23T16:32:53.605Z,15.5
2023-03-23T16:55:31.792Z,14.7
2023-03-23T16:57:34.844Z,14.8
2023-03-23T16:59:37.931Z,14.9
2023-03-23T17:01:40.940Z,14.8
2023-03-23T17:07:53.126Z,14.7
2023-03-23T17:14:02.218Z,14.6
2023-03-23T17:16:05.271Z,14.4
2023-03-23T17:18:08.299Z,14.5
2023-03-23T17:20:11.311Z,14.5
2023-03-23T17:27:26.639Z,14.4
2023-03-23T17:31:32.784Z,14.4
2023-03-23T17:33:35.753Z,14.3
2023-03-23T17:35:42.115Z,14.2
2023-03-23T17:37:44.942Z,14.2
2023-03-23T17:39:48.035Z,14.1
2023-03-23T17:43:54.079Z,14.1
2023-03-23T17:45:57.138Z,14.1
2023-03-23T17:48:00.284Z,14.1
2023-03-23T17:50:11.899Z,14.1
2023-03-23T17:54:12.430Z,14
2023-03-23T17:56:15.502Z,14.1
2023-03-23T17:58:18.548Z,14
2023-03-23T18:00:21.593Z,14.1
2023-03-23T18:10:40.168Z,13.8
2023-03-23T18:14:46.022Z,13.8
2023-03-23T18:16:49.150Z,13.7
2023-03-23T18:23:01.324Z,13.7
2023-03-23T18:25:30.743Z,13.7
2023-03-23T18:27:33.817Z,13.7
2023-03-23T18:29:36.866Z,13.6
2023-03-23T18:31:43.005Z,13.6
2023-03-23T18:33:46.038Z,13.7
2023-03-23T18:35:49.149Z,13.6
2023-03-23T18:37:52.138Z,13.6
2023-03-23T18:39:55.261Z,13.6
2023-03-23T18:41:58.248Z,13.7
2023-03-23T18:44:01.278Z,13.5
2023-03-23T18:46:07.434Z,13.5
2023-03-23T18:48:10.520Z,13.5
2023-03-23T18:50:13.534Z,13.6
2023-03-23T18:52:16.576Z,13.6
2023-03-23T18:54:19.660Z,13.6
2023-03-23T18:56:22.650Z,13.6
2023-03-23T19:00:31.856Z,13.5
2023-03-23T19:02:34.992Z,13.4
2023-03-23T19:06:41.005Z,13.5
2023-03-23T19:08:45.281Z,13.4
2023-03-23T19:12:50.149Z,13.3
2023-03-23T19:17:00.880Z,13.3
2023-03-23T19:20:07.217Z,13.3
2023-03-23T19:22:10.010Z,13.4
2023-03-23T19:24:13.108Z,13.3
2023-03-23T19:30:25.310Z,13.2
2023-03-23T19:32:28.392Z,13.1
2023-03-23T19:34:31.408Z,13
2023-03-23T19:36:34.481Z,13
2023-03-23T19:38:37.515Z,12.9
2023-03-23T19:40:42.254Z,12.9
2023-03-23T19:42:46.696Z,12.8
2023-03-23T19:44:50.432Z,12.9
2023-03-23T19:46:52.849Z,12.9
2023-03-23T19:53:01.944Z,13
2023-03-23T19:55:05.026Z,12.9
2023-03-23T20:03:20.363Z,12.8
2023-03-23T20:05:23.387Z,12.7
2023-03-23T20:09:30.699Z,12.8
2023-03-23T20:11:35.635Z,12.7
2023-03-23T20:13:38.666Z,12.6
2023-03-23T20:15:41.730Z,12.6
2023-03-23T20:16:44.789Z,12.6
2023-03-23T20:18:47.913Z,12.5
2023-03-23T20:20:52.694Z,12.5
2023-03-23T20:22:57.383Z,12.6
2023-03-23T20:25:00.628Z,12.4
2023-03-23T20:29:07.671Z,12.5
2023-03-23T20:31:19.740Z,12.3
2023-03-23T20:33:12.270Z,12.4
2023-03-23T20:35:15.305Z,12.3
2023-03-23T20:37:18.354Z,12.2
2023-03-23T20:39:24.529Z,12.3
2023-03-23T20:41:27.546Z,12.4
2023-03-23T20:43:30.614Z,12.4
2023-03-23T20:45:33.656Z,12.3
2023-03-23T20:47:36.757Z,12.3
2023-03-23T20:49:39.741Z,12.2
2023-03-23T20:51:42.777Z,12.4
2023-03-23T20:53:48.938Z,12.2
2023-03-23T20:57:55.035Z,12.3
2023-03-23T20:59:58.074Z,12.2
2023-03-23T21:02:01.116Z,12.3
2023-03-23T21:06:07.217Z,12.3
2023-03-23T21:08:13.387Z,12.3
2023-03-23T21:10:16.410Z,12.2
2023-03-23T21:12:19.468Z,12.2
2023-03-23T21:13:22.552Z,12.1
2023-03-23T21:40:08.377Z,12
2023-03-23T21:46:17.489Z,11.9
2023-03-23T21:52:29.712Z,12
2023-03-23T21:56:35.868Z,12
2023-03-23T21:58:38.836Z,11.9
2023-03-23T22:00:42.164Z,11.9
2023-03-23T22:06:54.139Z,11.8
2023-03-23T22:38:12.511Z,11.9
2023-03-23T22:42:18.601Z,11.8
2023-03-23T22:44:21.658Z,11.7
2023-03-23T22:48:30.987Z,11.8
2023-03-23T22:50:34.000Z,11.9
2023-03-23T22:52:37.048Z,11.8
2023-03-23T22:56:43.268Z,11.8
2023-03-23T22:58:46.401Z,11.9
2023-03-23T23:00:52.624Z,11.8
2023-03-23T23:04:58.627Z,11.8
2023-03-23T23:06:01.721Z,11.8
2023-03-23T23:08:04.750Z,11.9
2023-03-23T23:10:07.807Z,11.9
2023-03-23T23:14:16.982Z,11.8
2023-03-23T23:18:23.071Z,11.8
2023-03-23T23:20:26.103Z,12
2023-03-23T23:24:32.191Z,11.8
2023-03-23T23:26:35.229Z,11.8
2023-03-23T23:30:44.706Z,11.7
2023-03-23T23:32:47.540Z,11.7
2023-03-23T23:36:53.581Z,11.8
2023-03-23T23:38:56.628Z,11.8
2023-03-23T23:40:59.664Z,11.7
2023-03-23T23:43:05.837Z,11.8
2023-03-23T23:47:11.913Z,11.7
2023-03-23T23:51:17.988Z,11.8
2023-03-23T23:53:21.031Z,11.8
2023-03-23T23:55:24.072Z,11.8
2023-03-23T23:57:30.208Z,11.7
2023-03-23T23:59:33.356Z,11.8
