createdAt,value
2022-08-09T00:01:55.346Z,100010.84
2022-08-09T00:04:34.750Z,100001.19
2022-08-09T00:07:02.703Z,99992.16
2022-08-09T00:09:29.730Z,99989.84
2022-08-09T00:12:04.559Z,99976.56
2022-08-09T00:14:38.300Z,99962.06
2022-08-09T00:17:05.846Z,99953.63
2022-08-09T00:19:34.119Z,99939.78
2022-08-09T00:22:03.658Z,99928.66
2022-08-09T00:24:32.248Z,99928.13
2022-08-09T00:27:00.186Z,99929.25
2022-08-09T00:29:39.875Z,99924.44
2022-08-09T00:32:26.585Z,99926.88
2022-08-09T00:35:03.512Z,99926.31
2022-08-09T00:37:32.533Z,99933.09
2022-08-09T00:40:13.568Z,99923.69
2022-08-09T00:44:25.872Z,99924.44
2022-08-09T00:45:34.818Z,99917.50
2022-08-09T00:48:04.098Z,99908.28
2022-08-09T00:50:32.422Z,99901.91
2022-08-09T00:53:00.190Z,99907.53
2022-08-09T00:56:03.809Z,99906.59
2022-08-09T00:58:27.726Z,99905.03
2022-08-09T01:00:59.224Z,99908.59
2022-08-09T01:03:46.430Z,99918.25
2022-08-09T01:06:53.849Z,99938.69
2022-08-09T01:09:24.705Z,99935.53
2022-08-09T01:12:11.841Z,99921.94
2022-08-09T01:14:52.944Z,99920.97
2022-08-09T01:17:30.500Z,99930.53
2022-08-09T01:20:06.587Z,99933.81
2022-08-09T01:22:34.766Z,99927.34
2022-08-09T01:25:29.561Z,99931.00
2022-08-09T01:28:01.456Z,99946.03
2022-08-09T01:30:46.670Z,99949.66
2022-08-09T01:33:21.908Z,99943.16
2022-08-09T01:35:55.437Z,99944.78
2022-08-09T01:38:26.523Z,99949.25
2022-08-09T01:41:07.056Z,99941.66
2022-08-09T01:43:50.339Z,99947.41
2022-08-09T01:46:27.301Z,99949.47
2022-08-09T01:49:00.128Z,99949.09
2022-08-09T01:51:32.531Z,99941.09
2022-08-09T01:54:02.349Z,99947.56
2022-08-09T01:56:33.592Z,99954.06
2022-08-09T01:59:04.183Z,99954.06
2022-08-09T02:01:57.989Z,99958.88
2022-08-09T02:04:22.269Z,99962.50
2022-08-09T02:07:15.588Z,99963.50
2022-08-09T02:10:03.850Z,99960.81
2022-08-09T02:12:33.935Z,99959.66
2022-08-09T02:15:03.204Z,99954.84
2022-08-09T02:18:00.750Z,99957.69
2022-08-09T02:20:26.531Z,99962.94
2022-08-09T02:23:02.590Z,99963.34
2022-08-09T02:25:42.269Z,99967.00
2022-08-09T02:28:37.525Z,99960.50
2022-08-09T02:31:28.142Z,99968.50
2022-08-09T02:34:06.942Z,99978.09
2022-08-09T02:36:44.489Z,99978.41
2022-08-09T02:39:33.259Z,99979.59
2022-08-09T02:42:05.714Z,99979.50
2022-08-09T02:44:40.639Z,99978.59
2022-08-09T02:47:12.142Z,99987.88
2022-08-09T02:50:09.747Z,99992.81
2022-08-09T02:52:55.468Z,99992.50
2022-08-09T02:55:33.551Z,99988.44
2022-08-09T02:58:35.362Z,100002.06
2022-08-09T03:01:03.986Z,100008.97
2022-08-09T03:04:12.291Z,100003.84
2022-08-09T03:06:22.968Z,100002.22
2022-08-09T03:08:54.202Z,99995.06
2022-08-09T03:11:30.074Z,100005.59
2022-08-09T03:14:12.221Z,99994.19
2022-08-09T03:16:45.339Z,99991.44
2022-08-09T03:19:58.093Z,100000.06
2022-08-09T03:22:06.034Z,99993.22
2022-08-09T03:24:52.187Z,99996.13
2022-08-09T03:27:21.182Z,99990.97
2022-08-09T03:30:00.866Z,99990.59
2022-08-09T03:32:36.787Z,99991.09
2022-08-09T03:35:14.956Z,99986.78
2022-08-09T03:37:56.414Z,99989.59
2022-08-09T03:40:25.845Z,99997.31
2022-08-09T03:42:58.371Z,99993.09
2022-08-09T03:46:04.514Z,99987.19
2022-08-09T03:48:12.531Z,99993.63
2022-08-09T03:50:49.362Z,99996.81
2022-08-09T03:53:20.809Z,99991.16
2022-08-09T03:55:51.563Z,99999.66
2022-08-09T03:58:21.223Z,100002.69
2022-08-09T04:00:49.737Z,99999.16
2022-08-09T04:03:35.390Z,100001.69
2022-08-09T04:06:07.106Z,100002.94
2022-08-09T04:08:34.313Z,100003.75
2022-08-09T04:11:01.838Z,100000.88
2022-08-09T04:14:37.370Z,100009.41
2022-08-09T04:16:21.153Z,100002.59
2022-08-09T04:18:49.199Z,100002.53
2022-08-09T04:21:18.531Z,99995.50
2022-08-09T04:23:53.688Z,100002.63
2022-08-09T04:26:23.431Z,100002.63
2022-08-09T04:28:50.808Z,99998.50
2022-08-09T04:31:19.094Z,100009.63
2022-08-09T04:33:56.747Z,99992.94
2022-08-09T04:36:29.299Z,100002.94
2022-08-09T04:39:01.686Z,99994.09
2022-08-09T04:41:33.315Z,99996.84
2022-08-09T04:44:09.798Z,99997.28
2022-08-09T04:46:58.988Z,99994.56
2022-08-09T04:49:53.881Z,99994.09
2022-08-09T04:52:26.638Z,99994.78
2022-08-09T04:55:00.573Z,99998.25
2022-08-09T04:57:53.889Z,99984.16
2022-08-09T05:00:16.617Z,99974.44
2022-08-09T05:02:44.380Z,99970.59
2022-08-09T05:05:31.340Z,99971.56
2022-08-09T05:08:05.615Z,99977.19
2022-08-09T05:10:34.267Z,99977.09
2022-08-09T05:13:04.002Z,99972.66
2022-08-09T05:15:39.107Z,99967.13
2022-08-09T05:18:57.679Z,99972.38
2022-08-09T05:20:58.011Z,99968.31
2022-08-09T05:23:55.528Z,99972.44
2022-08-09T05:26:15.990Z,99972.72
2022-08-09T05:28:53.343Z,99964.94
2022-08-09T05:31:37.094Z,99980.78
2022-08-09T05:34:07.139Z,99978.03
2022-08-09T05:36:47.031Z,99981.13
2022-08-09T05:39:28.862Z,99967.28
2022-08-09T05:42:01.722Z,99965.59
2022-08-09T05:44:32.741Z,99961.75
2022-08-09T05:47:00.851Z,99964.50
2022-08-09T05:50:23.425Z,99975.56
2022-08-09T05:52:14.700Z,99974.53
2022-08-09T05:54:42.694Z,99971.50
2022-08-09T05:57:12.823Z,99965.09
2022-08-09T05:59:41.850Z,99960.88
2022-08-09T06:02:10.037Z,99968.84
2022-08-09T06:04:37.123Z,99972.13
2022-08-09T06:07:11.682Z,99968.78
2022-08-09T06:10:01.811Z,99962.84
2022-08-09T06:12:33.615Z,99964.13
2022-08-09T06:15:01.891Z,99970.34
2022-08-09T06:17:39.709Z,99966.41
2022-08-09T06:20:08.047Z,99966.44
2022-08-09T06:22:35.485Z,99959.06
2022-08-09T06:25:03.203Z,99963.81
2022-08-09T06:27:42.114Z,99962.19
2022-08-09T06:30:10.560Z,99973.78
2022-08-09T06:32:59.157Z,99961.38
2022-08-09T06:35:56.498Z,99972.66
2022-08-09T06:38:16.437Z,99981.13
2022-08-09T06:40:43.617Z,99975.84
2022-08-09T06:43:11.524Z,99974.47
2022-08-09T06:46:06.771Z,99973.91
2022-08-09T06:48:26.175Z,99974.94
2022-08-09T06:51:00.007Z,99959.88
2022-08-09T06:53:27.138Z,99956.19
2022-08-09T06:56:00.533Z,99967.09
2022-08-09T07:00:47.519Z,99963.94
2022-08-09T07:01:14.590Z,99963.94
2022-08-09T07:03:52.356Z,99965.94
2022-08-09T07:06:21.591Z,99974.00
2022-08-09T07:08:52.358Z,99977.91
2022-08-09T07:11:25.244Z,99984.75
2022-08-09T07:14:04.156Z,99984.84
2022-08-09T07:16:41.286Z,99986.13
2022-08-09T07:19:15.212Z,99996.38
2022-08-09T07:21:57.502Z,99984.66
2022-08-09T07:24:32.197Z,99989.16
2022-08-09T07:27:24.044Z,99982.75
2022-08-09T07:29:58.651Z,99985.19
2022-08-09T07:32:31.797Z,99986.88
2022-08-09T07:34:59.658Z,99990.69
2022-08-09T07:37:26.513Z,99990.91
2022-08-09T07:39:53.894Z,99978.75
2022-08-09T07:42:29.068Z,99975.91
2022-08-09T07:45:06.375Z,99972.34
2022-08-09T07:47:49.563Z,99966.06
2022-08-09T07:50:32.970Z,99959.13
2022-08-09T07:53:05.271Z,99957.19
2022-08-09T07:55:41.441Z,99964.28
2022-08-09T07:58:21.600Z,99994.06
2022-08-09T08:01:05.923Z,99996.53
2022-08-09T08:03:36.991Z,99977.19
2022-08-09T08:06:04.911Z,99979.00
2022-08-09T08:09:01.060Z,99976.50
2022-08-09T08:12:12.058Z,99987.94
2022-08-09T08:14:06.753Z,99989.16
2022-08-09T08:16:34.527Z,99988.50
2022-08-09T08:19:03.301Z,99978.69
2022-08-09T08:21:32.248Z,99986.72
2022-08-09T08:24:01.229Z,99991.16
2022-08-09T08:26:41.827Z,99995.66
2022-08-09T08:29:27.441Z,99994.03
2022-08-09T08:32:03.234Z,100002.66
2022-08-09T08:34:33.540Z,99998.22
2022-08-09T08:37:01.658Z,99994.81
2022-08-09T08:39:28.842Z,99995.25
2022-08-09T08:41:58.691Z,99994.53
2022-08-09T08:44:29.655Z,99998.97
2022-08-09T08:47:05.014Z,99994.31
2022-08-09T08:49:48.325Z,99995.09
2022-08-09T08:55:09.822Z,99990.84
2022-08-09T08:57:38.170Z,100001.91
2022-08-09T09:00:20.352Z,100002.38
2022-08-09T09:02:52.952Z,99997.69
2022-08-09T09:05:57.982Z,100000.34
2022-08-09T09:08:30.538Z,99997.56
2022-08-09T09:11:04.129Z,99996.22
2022-08-09T09:13:54.803Z,99993.16
2022-08-09T09:16:31.183Z,99988.91
2022-08-09T09:19:37.345Z,99985.97
2022-08-09T09:22:11.907Z,99991.41
2022-08-09T09:24:49.940Z,99985.88
2022-08-09T09:28:03.588Z,99980.16
2022-08-09T09:30:28.848Z,99972.88
2022-08-09T09:33:16.554Z,99967.84
2022-08-09T09:36:00.910Z,99967.56
2022-08-09T09:38:53.219Z,99984.81
2022-08-09T09:41:32.899Z,99975.06
2022-08-09T09:44:11.928Z,99973.03
2022-08-09T09:46:50.750Z,99973.84
2022-08-09T09:49:31.652Z,99966.44
2022-08-09T09:52:33.401Z,99966.41
2022-08-09T09:55:02.857Z,99959.25
2022-08-09T09:58:03.426Z,99968.16
2022-08-09T10:00:32.349Z,99966.28
2022-08-09T10:03:11.624Z,99974.56
2022-08-09T10:06:04.175Z,99962.19
2022-08-09T10:08:31.498Z,99958.25
2022-08-09T10:10:58.901Z,99956.69
2022-08-09T10:13:45.254Z,99952.91
2022-08-09T10:16:57.313Z,99950.66
2022-08-09T10:19:06.283Z,99959.00
2022-08-09T10:21:46.070Z,99962.44
2022-08-09T10:24:25.745Z,99957.50
2022-08-09T10:27:17.087Z,99960.59
2022-08-09T10:30:43.979Z,99953.97
2022-08-09T10:32:42.490Z,99950.78
2022-08-09T10:35:10.477Z,99963.50
2022-08-09T10:37:40.612Z,99963.16
2022-08-09T10:40:11.910Z,99965.59
2022-08-09T10:42:59.800Z,99966.53
2022-08-09T10:45:31.751Z,99976.50
2022-08-09T10:48:36.848Z,99970.94
2022-08-09T10:51:14.988Z,99975.13
2022-08-09T10:54:02.078Z,99984.53
2022-08-09T10:56:34.484Z,99989.03
2022-08-09T10:59:23.141Z,99977.94
2022-08-09T11:03:13.823Z,99981.44
2022-08-09T11:04:38.188Z,99980.47
2022-08-09T11:07:26.584Z,99978.78
2022-08-09T11:09:53.663Z,99980.59
2022-08-09T11:12:29.913Z,99979.06
2022-08-09T11:15:01.790Z,99984.06
2022-08-09T11:17:31.216Z,99979.31
2022-08-09T11:20:22.520Z,99972.81
2022-08-09T11:22:56.535Z,99980.19
2022-08-09T11:25:44.853Z,99976.53
2022-08-09T11:28:35.143Z,99980.97
2022-08-09T11:31:43.385Z,99971.72
2022-08-09T11:34:35.158Z,99982.97
2022-08-09T11:37:07.144Z,99980.72
2022-08-09T11:40:05.859Z,99979.97
2022-08-09T11:42:53.879Z,99977.88
2022-08-09T11:45:22.080Z,99971.66
2022-08-09T11:47:52.813Z,99979.84
2022-08-09T11:50:55.402Z,99978.38
2022-08-09T11:53:57.829Z,99982.47
2022-08-09T11:56:02.409Z,99984.53
2022-08-09T11:58:33.200Z,99980.00
2022-08-09T12:01:15.540Z,99966.22
2022-08-09T12:04:06.433Z,99965.47
2022-08-09T12:06:36.116Z,99967.88
2022-08-09T12:09:17.652Z,99968.75
2022-08-09T12:12:12.861Z,99971.28
2022-08-09T12:15:03.678Z,99972.22
2022-08-09T12:17:41.598Z,99971.00
2022-08-09T12:20:24.598Z,99970.09
2022-08-09T12:22:59.566Z,99975.34
2022-08-09T12:25:31.922Z,99975.38
2022-08-09T12:29:00.150Z,99977.84
2022-08-09T12:31:11.081Z,99959.97
2022-08-09T12:33:58.351Z,99961.53
2022-08-09T12:36:31.254Z,99970.06
2022-08-09T12:39:00.075Z,99970.47
2022-08-09T12:41:33.698Z,99961.13
2022-08-09T12:44:09.706Z,99962.41
2022-08-09T12:46:50.233Z,99974.09
2022-08-09T12:49:18.198Z,99965.97
2022-08-09T12:52:07.201Z,99966.28
2022-08-09T12:56:10.831Z,99963.47
2022-08-09T12:57:43.114Z,99969.53
2022-08-09T13:00:25.932Z,99957.81
2022-08-09T13:02:58.235Z,99957.03
2022-08-09T13:05:50.870Z,99948.09
2022-08-09T13:08:39.756Z,99955.38
2022-08-09T13:11:13.208Z,99953.38
2022-08-09T13:14:42.609Z,99956.63
2022-08-09T13:16:46.149Z,99954.19
2022-08-09T13:20:08.589Z,99954.13
2022-08-09T13:22:35.261Z,99953.38
2022-08-09T13:25:07.512Z,99954.63
2022-08-09T13:27:39.847Z,99956.72
2022-08-09T13:30:50.543Z,99956.00
2022-08-09T13:33:07.048Z,99951.16
2022-08-09T13:36:24.501Z,99959.22
2022-08-09T13:38:55.996Z,99954.38
2022-08-09T13:41:50.705Z,99949.91
2022-08-09T13:44:00.011Z,99948.69
2022-08-09T13:47:17.959Z,99950.31
2022-08-09T13:49:19.202Z,99951.94
2022-08-09T13:51:58.853Z,99947.47
2022-08-09T13:54:30.378Z,99947.09
2022-08-09T13:56:57.521Z,99941.81
2022-08-09T13:59:25.916Z,99952.34
2022-08-09T14:02:08.411Z,99945.44
2022-08-09T14:04:37.125Z,99952.75
2022-08-09T14:07:05.147Z,99959.25
2022-08-09T14:09:34.806Z,99954.38
2022-08-09T14:12:07.049Z,99950.72
2022-08-09T14:14:43.987Z,99952.34
2022-08-09T14:17:13.107Z,99955.19
2022-08-09T14:19:44.213Z,99954.38
2022-08-09T14:22:11.718Z,99952.34
2022-08-09T14:24:39.604Z,99950.31
2022-08-09T14:27:20.446Z,99953.16
2022-08-09T14:30:34.932Z,99957.63
2022-08-09T14:32:34.936Z,99950.75
2022-08-09T14:35:06.486Z,99957.22
2022-08-09T14:37:41.229Z,99958.81
2022-08-09T14:41:00.307Z,99956.81
2022-08-09T14:43:07.286Z,99967.31
2022-08-09T14:46:59.034Z,99960.84
2022-08-09T14:48:20.884Z,99956.38
2022-08-09T14:50:53.746Z,99964.06
2022-08-09T14:53:22.149Z,99969.34
2022-08-09T14:55:53.334Z,99968.97
2022-08-09T14:58:21.691Z,99966.53
2022-08-09T15:00:51.230Z,99973.84
2022-08-09T15:03:20.552Z,99973.84
2022-08-09T15:05:52.270Z,99965.72
2022-08-09T15:08:24.009Z,99977.03
2022-08-09T15:11:00.329Z,99974.97
2022-08-09T15:13:47.801Z,99968.06
2022-08-09T15:16:15.960Z,99965.63
2022-08-09T15:18:43.060Z,99971.72
2022-08-09T15:22:01.032Z,99963.19
2022-08-09T15:24:05.679Z,99958.31
2022-08-09T15:26:46.302Z,99963.97
2022-08-09T15:30:58.706Z,99957.47
2022-08-09T15:32:01.391Z,99961.91
2022-08-09T15:34:34.469Z,99958.69
2022-08-09T15:37:03.915Z,99953.81
2022-08-09T15:39:43.731Z,99959.88
2022-08-09T15:42:19.650Z,99956.59
2022-08-09T15:44:48.760Z,99959.38
2022-08-09T15:47:21.673Z,99949.25
2022-08-09T15:50:03.592Z,99950.03
2022-08-09T15:52:36.940Z,99954.91
2022-08-09T15:55:06.393Z,99958.94
2022-08-09T15:57:34.225Z,99954.06
2022-08-09T16:00:14.048Z,99960.44
2022-08-09T16:02:53.378Z,99958.84
2022-08-09T16:05:23.349Z,99957.66
2022-08-09T16:07:51.196Z,99964.56
2022-08-09T16:10:54.875Z,99965.34
2022-08-09T16:13:20.984Z,99963.69
2022-08-09T16:16:11.730Z,99960.41
2022-08-09T16:18:45.353Z,99965.22
2022-08-09T16:21:16.811Z,99968.06
2022-08-09T16:23:54.575Z,99968.47
2022-08-09T16:26:35.385Z,99978.19
2022-08-09T16:29:11.650Z,99981.03
2022-08-09T16:32:19.480Z,99983.00
2022-08-09T16:34:55.005Z,99982.16
2022-08-09T16:37:53.178Z,99986.59
2022-08-09T16:40:20.488Z,99986.59
2022-08-09T16:42:53.149Z,99980.56
2022-08-09T16:45:20.192Z,99984.97
2022-08-09T16:48:38.092Z,99978.91
2022-08-09T16:50:39.060Z,99988.19
2022-08-09T16:53:08.828Z,99982.94
2022-08-09T16:55:57.679Z,99987.41
2022-08-09T16:58:23.697Z,99987.81
2022-08-09T17:00:50.733Z,99990.25
2022-08-09T17:03:22.233Z,99991.81
2022-08-09T17:09:03.159Z,99996.69
2022-08-09T17:11:33.009Z,99994.25
2022-08-09T17:14:25.701Z,100005.94
2022-08-09T17:16:54.043Z,100002.28
2022-08-09T17:19:21.168Z,100000.16
2022-08-09T17:21:48.105Z,100008.56
2022-08-09T17:24:30.302Z,100006.06
2022-08-09T17:26:58.480Z,100008.81
2022-08-09T17:29:31.765Z,100010.44
2022-08-09T17:32:05.090Z,99999.47
2022-08-09T17:35:07.859Z,100007.50
2022-08-09T17:37:19.459Z,100011.84
2022-08-09T17:39:52.855Z,100012.22
2022-08-09T17:42:55.363Z,100012.50
2022-08-09T17:45:26.883Z,100015.31
2022-08-09T17:48:02.816Z,100014.00
2022-08-09T17:50:36.669Z,100015.56
2022-08-09T17:53:19.233Z,100007.84
2022-08-09T17:55:51.949Z,100015.03
2022-08-09T17:58:26.914Z,100005.81
2022-08-09T18:00:56.689Z,99997.44
2022-08-09T18:03:26.302Z,99994.22
2022-08-09T18:05:57.104Z,100000.25
2022-08-09T18:08:27.370Z,100004.66
2022-08-09T18:11:01.932Z,100007.09
2022-08-09T18:13:43.683Z,100004.25
2022-08-09T18:16:29.060Z,99997.34
2022-08-09T18:18:59.349Z,99998.47
2022-08-09T18:21:31.903Z,99998.47
2022-08-09T18:24:14.189Z,100000.41
2022-08-09T18:26:47.983Z,100010.09
2022-08-09T18:30:38.998Z,100006.06
2022-08-09T18:32:07.357Z,100010.53
2022-08-09T18:34:39.215Z,100016.97
2022-08-09T18:37:10.432Z,100009.25
2022-08-09T18:39:54.397Z,100022.56
2022-08-09T18:42:31.251Z,100022.94
2022-08-09T18:45:01.008Z,100016.47
2022-08-09T18:47:36.991Z,100021.63
2022-08-09T18:50:06.186Z,100020.78
2022-08-09T18:52:36.304Z,100013.84
2022-08-09T18:55:13.531Z,100018.63
2022-08-09T18:57:44.580Z,100014.88
2022-08-09T19:00:19.133Z,100019.25
2022-08-09T19:02:50.844Z,100014.34
2022-08-09T19:05:28.696Z,100017.56
2022-08-09T19:08:10.690Z,100020.78
2022-08-09T19:10:41.089Z,100014.28
2022-08-09T19:13:23.229Z,100010.63
2022-08-09T19:16:01.467Z,100012.97
2022-08-09T19:18:37.385Z,100020.22
2022-08-09T19:21:09.295Z,100004.38
2022-08-09T19:24:37.274Z,100015.19
2022-08-09T19:26:51.445Z,100012.22
2022-08-09T19:29:20.652Z,100013.81
2022-08-09T19:31:49.497Z,100017.03
2022-08-09T19:34:22.678Z,100014.97
2022-08-09T19:36:52.972Z,100011.31
2022-08-09T19:39:43.111Z,100012.84
2022-08-09T19:42:08.180Z,100005.94
2022-08-09T19:44:35.532Z,100011.94
2022-08-09T19:47:03.153Z,100009.06
2022-08-09T19:50:07.498Z,100012.56
2022-08-09T19:52:18.369Z,100007.69
2022-08-09T19:54:45.494Z,100001.63
2022-08-09T19:57:12.501Z,99999.66
2022-08-09T20:00:01.886Z,100001.28
2022-08-09T20:04:09.785Z,100006.06
2022-08-09T20:05:16.649Z,100006.06
2022-08-09T20:07:59.545Z,100001.25
2022-08-09T20:10:36.856Z,100006.13
2022-08-09T20:13:06.296Z,100003.34
2022-08-09T20:16:35.773Z,99999.66
2022-08-09T20:18:22.403Z,100001.28
2022-08-09T20:20:55.011Z,99992.44
2022-08-09T20:23:23.710Z,100001.28
2022-08-09T20:25:52.346Z,100000.88
2022-08-09T20:28:27.557Z,100005.69
2022-08-09T20:30:58.948Z,100002.00
2022-08-09T20:33:26.095Z,99998.81
2022-08-09T20:35:55.740Z,99995.53
2022-08-09T20:38:33.970Z,100005.19
2022-08-09T20:41:09.773Z,100007.56
2022-08-09T20:43:38.927Z,100010.84
2022-08-09T20:46:34.076Z,100010.41
2022-08-09T20:48:59.127Z,100008.41
2022-08-09T20:51:26.761Z,100013.66
2022-08-09T20:53:57.410Z,100011.63
2022-08-09T20:56:26.708Z,100025.34
2022-08-09T20:59:00.355Z,100024.50
2022-08-09T21:01:34.725Z,100018.84
2022-08-09T21:05:57.042Z,100018.69
2022-08-09T21:07:11.312Z,100017.75
2022-08-09T21:09:45.233Z,100023.38
2022-08-09T21:14:48.215Z,100023.00
2022-08-09T21:18:21.319Z,100015.69
2022-08-09T21:20:25.258Z,100018.75
2022-08-09T21:22:52.475Z,100016.63
2022-08-09T21:25:43.751Z,100019.06
2022-08-09T21:28:12.048Z,100013.97
2022-08-09T21:30:42.472Z,100021.38
2022-08-09T21:33:09.750Z,100022.31
2022-08-09T21:35:40.776Z,100019.88
2022-08-09T21:38:21.050Z,100021.44
2022-08-09T21:40:59.647Z,100006.91
2022-08-09T21:43:56.415Z,100010.16
2022-08-09T21:46:13.661Z,100009.78
2022-08-09T21:48:42.410Z,100015.00
2022-08-09T21:51:14.147Z,100008.03
2022-08-09T21:53:44.915Z,100011.63
2022-08-09T21:56:28.311Z,100003.47
2022-08-09T21:58:59.309Z,99997.75
2022-08-09T22:01:58.531Z,100001.50
2022-08-09T22:04:13.052Z,99997.53
2022-08-09T22:06:43.215Z,99998.56
2022-08-09T22:09:26.035Z,99992.00
2022-08-09T22:12:17.921Z,99993.19
2022-08-09T22:14:39.689Z,99987.84
2022-08-09T22:17:08.247Z,99989.84
2022-08-09T22:19:59.503Z,99989.38
2022-08-09T22:22:24.288Z,99991.38
2022-08-09T22:25:18.171Z,99994.69
2022-08-09T22:27:41.138Z,99995.03
2022-08-09T22:30:10.124Z,99997.38
2022-08-09T22:32:40.718Z,100001.41
2022-08-09T22:36:02.718Z,100000.59
2022-08-09T22:38:07.012Z,99993.38
2022-08-09T22:40:35.621Z,99995.81
2022-08-09T22:43:16.207Z,99998.22
2022-08-09T22:48:14.402Z,99997.25
2022-08-09T22:48:36.932Z,99987.03
2022-08-09T22:51:10.345Z,99991.84
2022-08-09T22:53:44.351Z,99996.22
2022-08-09T22:56:31.390Z,99992.16
2022-08-09T22:59:06.074Z,99993.78
2022-08-09T23:01:49.931Z,99992.97
2022-08-09T23:04:19.229Z,99992.97
2022-08-09T23:07:11.095Z,99990.88
2022-08-09T23:09:39.048Z,99986.75
2022-08-09T23:12:06.715Z,99993.13
2022-08-09T23:14:42.125Z,99986.31
2022-08-09T23:17:09.993Z,99983.50
2022-08-09T23:20:06.791Z,99984.75
2022-08-09T23:22:24.178Z,99985.88
2022-08-09T23:24:51.316Z,99992.00
2022-08-09T23:27:18.163Z,99983.19
2022-08-09T23:29:45.901Z,99992.00
2022-08-09T23:32:12.869Z,100001.72
2022-08-09T23:34:40.006Z,99994.09
2022-08-09T23:37:07.268Z,99996.97
2022-08-09T23:39:34.918Z,99995.34
2022-08-09T23:42:03.177Z,100005.28
2022-08-09T23:44:30.402Z,100013.75
2022-08-09T23:46:58.381Z,100012.91
2022-08-09T23:49:26.335Z,100012.09
2022-08-09T23:51:55.649Z,100016.84
2022-08-09T23:54:25.202Z,100023.34
2022-08-09T23:56:56.071Z,100020.91
2022-08-09T23:59:24.457Z,100018.47
