createdAt,value
2018-03-30T00:02:00.586Z,95118.30
2018-03-30T00:04:27.454Z,95124.25
2018-03-30T00:06:54.463Z,95125.16
2018-03-30T00:09:33.400Z,95128.42
2018-03-30T00:12:00.249Z,95124.28
2018-03-30T00:14:27.086Z,95116.98
2018-03-30T00:16:53.827Z,95115.15
2018-03-30T00:19:20.895Z,95116.10
2018-03-30T00:21:47.545Z,95119.48
2018-03-30T00:24:14.351Z,95122.77
2018-03-30T00:26:41.162Z,95114.87
2018-03-30T00:29:08.006Z,95124.68
2018-03-30T00:31:34.640Z,95117.84
2018-03-30T00:34:01.259Z,95118.99
2018-03-30T00:36:27.965Z,95124.02
2018-03-30T00:38:54.771Z,95129.87
2018-03-30T00:41:21.658Z,95122.56
2018-03-30T00:43:48.735Z,95125.39
2018-03-30T00:46:15.567Z,95126.75
2018-03-30T00:48:42.445Z,95125.61
2018-03-30T00:51:09.155Z,95133.27
2018-03-30T00:53:50.072Z,95138.05
2018-03-30T00:56:16.873Z,95140.41
2018-03-30T00:58:43.542Z,95137.22
2018-03-30T01:01:10.279Z,95141.72
2018-03-30T01:03:37.140Z,95137.38
2018-03-30T01:06:03.757Z,95128.09
2018-03-30T01:08:30.518Z,95134.63
2018-03-30T01:10:57.177Z,95140.23
2018-03-30T01:13:23.970Z,95138.87
2018-03-30T01:15:50.888Z,95138.95
2018-03-30T01:18:17.695Z,95143.81
2018-03-30T01:20:44.506Z,95145.92
2018-03-30T01:23:11.115Z,95146.08
2018-03-30T01:25:37.894Z,95143.89
2018-03-30T01:28:04.422Z,95143.23
2018-03-30T01:30:31.054Z,95141.47
2018-03-30T01:32:58.081Z,95150.73
2018-03-30T01:35:25.308Z,95152.27
2018-03-30T01:37:51.911Z,95149.52
2018-03-30T01:40:18.330Z,95150.14
2018-03-30T01:42:45.085Z,95154.27
2018-03-30T01:45:12.040Z,95150.38
2018-03-30T01:47:38.712Z,95155.66
2018-03-30T01:50:05.486Z,95153.47
2018-03-30T01:52:32.310Z,95153.08
2018-03-30T01:54:59.153Z,95152.70
2018-03-30T01:57:26.019Z,95152.01
2018-03-30T01:59:52.714Z,95149.85
2018-03-30T02:02:19.505Z,95155.70
2018-03-30T02:04:46.077Z,95152.36
2018-03-30T02:07:12.774Z,95153.78
2018-03-30T02:09:39.457Z,95157.46
2018-03-30T02:12:06.107Z,95149.48
2018-03-30T02:14:32.886Z,95144.53
2018-03-30T02:16:59.374Z,95163.95
2018-03-30T02:19:26.351Z,95165.14
2018-03-30T02:21:53.289Z,95159.80
2018-03-30T02:24:20.108Z,95167.78
2018-03-30T02:26:46.762Z,95174.47
2018-03-30T02:29:13.314Z,95168.87
2018-03-30T02:31:40.157Z,95181.59
2018-03-30T02:34:06.726Z,95186.45
2018-03-30T02:36:33.408Z,95190.75
2018-03-30T02:38:59.891Z,95192.66
2018-03-30T02:41:26.702Z,95191.50
2018-03-30T02:43:53.708Z,95194.48
2018-03-30T02:46:20.406Z,95201.71
2018-03-30T02:48:47.084Z,95205.47
2018-03-30T02:51:14.278Z,95208.31
2018-03-30T02:53:41.140Z,95215.37
2018-03-30T02:56:07.738Z,95210.84
2018-03-30T02:58:34.430Z,95206.27
2018-03-30T03:01:01.263Z,95209.11
2018-03-30T03:03:28.182Z,95213.71
2018-03-30T03:05:54.909Z,95207.53
2018-03-30T03:08:21.680Z,95209.89
2018-03-30T03:10:48.296Z,95209.67
2018-03-30T03:13:14.815Z,95208.59
2018-03-30T03:15:41.474Z,95209.00
2018-03-30T03:18:08.199Z,95213.89
2018-03-30T03:20:34.942Z,95215.80
2018-03-30T03:23:01.533Z,95225.03
2018-03-30T03:25:28.589Z,95223.59
2018-03-30T03:27:56.196Z,95231.44
2018-03-30T03:30:22.954Z,95224.78
2018-03-30T03:32:51.907Z,95231.64
2018-03-30T03:35:18.489Z,95232.44
2018-03-30T03:37:45.569Z,95236.39
2018-03-30T03:40:12.356Z,95245.47
2018-03-30T03:42:39.130Z,95252.51
2018-03-30T03:45:06.329Z,95247.83
2018-03-30T03:47:32.989Z,95255.98
2018-03-30T03:49:59.882Z,95252.51
2018-03-30T03:52:26.667Z,95256.57
2018-03-30T03:57:26.462Z,95259.50
2018-03-30T03:59:53.227Z,95260.42
2018-03-30T04:02:19.823Z,95251.17
2018-03-30T04:04:46.469Z,95268.56
2018-03-30T04:07:13.342Z,95265.11
2018-03-30T04:09:40.081Z,95267.07
2018-03-30T04:12:08.033Z,95268.55
2018-03-30T04:14:34.607Z,95260.95
2018-03-30T04:17:01.200Z,95262.89
2018-03-30T04:19:27.767Z,95268.27
2018-03-30T04:21:54.607Z,95264.74
2018-03-30T04:24:21.361Z,95267.59
2018-03-30T04:26:48.266Z,95267.28
2018-03-30T04:29:15.275Z,95271.07
2018-03-30T04:31:41.839Z,95276.43
2018-03-30T04:34:08.290Z,95285.17
2018-03-30T04:36:35.247Z,95281.75
2018-03-30T04:39:02.022Z,95280.89
2018-03-30T04:41:28.587Z,95288.23
2018-03-30T04:43:55.365Z,95294.08
2018-03-30T04:46:21.966Z,95292.75
2018-03-30T04:48:48.717Z,95294.69
2018-03-30T04:51:15.324Z,95292.41
2018-03-30T04:53:41.870Z,95281.02
2018-03-30T04:56:08.498Z,95282.95
2018-03-30T04:58:35.283Z,95290.84
2018-03-30T05:01:01.995Z,95294.48
2018-03-30T05:03:28.576Z,95295.37
2018-03-30T05:05:55.358Z,95301.53
2018-03-30T05:08:22.097Z,95295.84
2018-03-30T05:10:49.004Z,95301.56
2018-03-30T05:13:15.638Z,95305.18
2018-03-30T05:15:42.339Z,95309.03
2018-03-30T05:18:08.961Z,95305.56
2018-03-30T05:20:35.940Z,95310.52
2018-03-30T05:23:02.616Z,95313.39
2018-03-30T05:25:29.167Z,95313.81
2018-03-30T05:27:55.790Z,95321.23
2018-03-30T05:30:22.313Z,95314.47
2018-03-30T05:32:55.766Z,95323.86
2018-03-30T05:35:22.455Z,95330.45
2018-03-30T05:37:49.029Z,95330.10
2018-03-30T05:40:15.681Z,95332.64
2018-03-30T05:42:42.457Z,95337.92
2018-03-30T05:45:09.170Z,95338.14
2018-03-30T05:47:35.750Z,95333.95
2018-03-30T05:50:02.409Z,95342.94
2018-03-30T05:52:29.250Z,95343.84
2018-03-30T05:54:56.092Z,95341.72
2018-03-30T05:57:23.261Z,95343.91
2018-03-30T05:59:49.946Z,95344.01
2018-03-30T06:02:17.177Z,95344.16
2018-03-30T06:04:43.593Z,95344.50
2018-03-30T06:07:10.300Z,95350.17
2018-03-30T06:09:36.975Z,95350.84
2018-03-30T06:12:03.643Z,95348.47
2018-03-30T06:14:30.403Z,95351.44
2018-03-30T06:16:57.215Z,95351.58
2018-03-30T06:19:24.219Z,95350.88
2018-03-30T06:21:50.742Z,95358.78
2018-03-30T06:24:17.665Z,95358.38
2018-03-30T06:26:44.380Z,95358.61
2018-03-30T06:29:11.250Z,95359.89
2018-03-30T06:31:38.059Z,95360.13
2018-03-30T06:34:04.601Z,95375.50
2018-03-30T06:36:31.332Z,95363.62
2018-03-30T06:38:58.219Z,95368.28
2018-03-30T06:41:24.910Z,95367.16
2018-03-30T06:43:51.546Z,95371.78
2018-03-30T06:46:18.287Z,95363.33
2018-03-30T06:48:45.083Z,95362.50
2018-03-30T06:51:11.677Z,95362.48
2018-03-30T06:53:38.379Z,95363.75
2018-03-30T06:56:05.106Z,95357.42
2018-03-30T06:58:31.753Z,95356.86
2018-03-30T07:00:58.367Z,95358.70
2018-03-30T07:03:32.145Z,95358.41
2018-03-30T07:05:58.850Z,95364.28
2018-03-30T07:08:25.769Z,95371.31
2018-03-30T07:10:52.344Z,95371.44
2018-03-30T07:13:18.885Z,95373.72
2018-03-30T07:15:45.477Z,95374.18
2018-03-30T07:18:12.261Z,95371.23
2018-03-30T07:20:39.330Z,95367.19
2018-03-30T07:23:05.893Z,95375.23
2018-03-30T07:25:32.506Z,95383.71
2018-03-30T07:27:59.555Z,95383.17
2018-03-30T07:30:26.385Z,95381.52
2018-03-30T07:32:52.898Z,95378.83
2018-03-30T07:35:19.799Z,95381.94
2018-03-30T07:37:46.498Z,95379.03
2018-03-30T07:40:13.410Z,95376.63
2018-03-30T07:42:40.142Z,95375.99
2018-03-30T07:45:06.706Z,95375.22
2018-03-30T07:47:33.626Z,95368.94
2018-03-30T07:50:00.578Z,95369.80
2018-03-30T07:52:27.291Z,95373.89
2018-03-30T07:54:53.884Z,95368.56
2018-03-30T07:57:20.398Z,95366.48
2018-03-30T07:59:47.073Z,95357.77
2018-03-30T08:02:13.865Z,95363.77
2018-03-30T08:04:40.624Z,95361.25
2018-03-30T08:07:07.246Z,95361.25
2018-03-30T08:09:33.809Z,95360.86
2018-03-30T08:12:00.584Z,95358.78
2018-03-30T08:14:27.268Z,95363.13
2018-03-30T08:16:54.108Z,95363.30
2018-03-30T08:19:21.227Z,95362.94
2018-03-30T08:21:47.713Z,95367.95
2018-03-30T08:24:14.422Z,95360.06
2018-03-30T08:26:41.008Z,95353.70
2018-03-30T08:29:07.544Z,95353.77
2018-03-30T08:31:34.313Z,95352.11
2018-03-30T08:34:01.146Z,95354.41
2018-03-30T08:36:28.005Z,95356.90
2018-03-30T08:38:54.901Z,95355.59
2018-03-30T08:41:21.839Z,95353.45
2018-03-30T08:43:48.545Z,95354.01
2018-03-30T08:46:15.103Z,95348.45
2018-03-30T08:48:42.049Z,95352.14
2018-03-30T08:51:08.615Z,95339.86
2018-03-30T08:53:35.704Z,95340.58
2018-03-30T08:56:02.481Z,95338.45
2018-03-30T08:58:29.128Z,95331.69
2018-03-30T09:00:56.111Z,95325.53
2018-03-30T09:03:23.044Z,95324.95
2018-03-30T09:05:49.772Z,95323.31
2018-03-30T09:08:16.483Z,95326.17
2018-03-30T09:10:43.493Z,95322.77
2018-03-30T09:13:10.401Z,95319.70
2018-03-30T09:15:37.178Z,95316.22
2018-03-30T09:18:04.222Z,95308.80
2018-03-30T09:20:30.870Z,95309.25
2018-03-30T09:22:57.617Z,95309.02
2018-03-30T09:25:24.491Z,95307.52
2018-03-30T09:27:51.510Z,95299.56
2018-03-30T09:30:18.496Z,95299.05
2018-03-30T09:32:45.164Z,95297.69
2018-03-30T09:35:11.919Z,95290.94
2018-03-30T09:37:39.107Z,95291.53
2018-03-30T09:40:05.615Z,95289.69
2018-03-30T09:42:32.364Z,95289.69
2018-03-30T09:44:59.381Z,95285.78
2018-03-30T09:47:25.877Z,95279.89
2018-03-30T09:49:52.695Z,95275.95
2018-03-30T09:52:19.180Z,95269.64
2018-03-30T09:54:46.063Z,95268.10
2018-03-30T09:57:12.950Z,95270.27
2018-03-30T09:59:39.623Z,95260.63
2018-03-30T10:02:06.328Z,95256.94
2018-03-30T10:04:33.218Z,95254.81
2018-03-30T10:07:00.382Z,95244.44
2018-03-30T10:09:27.108Z,95243.48
2018-03-30T10:11:53.826Z,95237.39
2018-03-30T10:14:20.553Z,95247.66
2018-03-30T10:19:20.804Z,95247.88
2018-03-30T10:21:47.860Z,95244.87
2018-03-30T10:24:14.489Z,95249.50
2018-03-30T10:26:41.082Z,95239.98
2018-03-30T10:29:07.646Z,95243.36
2018-03-30T10:31:34.286Z,95242.86
2018-03-30T10:34:00.764Z,95225.69
2018-03-30T10:36:27.410Z,95230.34
2018-03-30T10:38:54.197Z,95229.70
2018-03-30T10:41:21.099Z,95225.62
2018-03-30T10:43:47.956Z,95224.26
2018-03-30T10:46:14.577Z,95212.75
2018-03-30T10:48:41.547Z,95204.00
2018-03-30T10:51:08.388Z,95202.89
2018-03-30T10:53:34.970Z,95188.35
2018-03-30T10:56:01.486Z,95182.02
2018-03-30T10:58:28.419Z,95182.22
2018-03-30T11:00:55.069Z,95175.94
2018-03-30T11:03:22.194Z,95170.52
2018-03-30T11:05:48.616Z,95163.58
2018-03-30T11:08:15.414Z,95163.69
2018-03-30T11:10:41.902Z,95161.16
2018-03-30T11:13:08.948Z,95166.82
2018-03-30T11:15:35.606Z,95164.34
2018-03-30T11:18:02.108Z,95167.16
2018-03-30T11:20:28.976Z,95161.22
2018-03-30T11:22:55.550Z,95162.05
2018-03-30T11:25:22.204Z,95152.17
2018-03-30T11:27:48.910Z,95152.77
2018-03-30T11:30:15.561Z,95142.09
2018-03-30T11:32:42.356Z,95140.80
2018-03-30T11:35:08.934Z,95135.56
2018-03-30T11:37:35.567Z,95134.98
2018-03-30T11:40:02.110Z,95122.78
2018-03-30T11:42:28.846Z,95129.38
2018-03-30T11:44:55.649Z,95125.03
2018-03-30T11:47:22.395Z,95117.40
2018-03-30T11:49:49.185Z,95110.78
2018-03-30T11:52:15.750Z,95119.30
2018-03-30T11:54:42.499Z,95119.94
2018-03-30T11:57:09.319Z,95106.05
2018-03-30T11:59:35.985Z,95111.77
2018-03-30T12:02:02.545Z,95111.70
2018-03-30T12:04:29.408Z,95101.69
2018-03-30T12:06:56.430Z,95104.14
2018-03-30T12:09:23.347Z,95093.72
2018-03-30T12:11:49.940Z,95090.47
2018-03-30T12:14:16.872Z,95093.94
2018-03-30T12:16:43.552Z,95086.95
2018-03-30T12:19:10.543Z,95081.97
2018-03-30T12:21:37.443Z,95084.09
2018-03-30T12:24:04.128Z,95081.98
2018-03-30T12:26:30.718Z,95081.26
2018-03-30T12:28:57.502Z,95075.38
2018-03-30T12:31:24.489Z,95074.86
2018-03-30T12:33:51.105Z,95073.33
2018-03-30T12:36:17.874Z,95066.12
2018-03-30T12:38:44.501Z,95072.91
2018-03-30T12:41:11.158Z,95069.45
2018-03-30T12:43:37.780Z,95061.64
2018-03-30T12:46:04.550Z,95056.28
2018-03-30T12:48:31.160Z,95050.06
2018-03-30T12:50:57.612Z,95052.48
2018-03-30T12:53:24.409Z,95051.69
2018-03-30T12:55:51.198Z,95039.67
2018-03-30T12:58:17.831Z,95038.93
2018-03-30T13:00:44.701Z,95044.41
2018-03-30T13:03:11.333Z,95029.75
2018-03-30T13:08:11.119Z,95036.27
2018-03-30T13:10:37.722Z,95034.89
2018-03-30T13:13:04.341Z,95026.25
2018-03-30T13:15:31.119Z,95025.52
2018-03-30T13:17:57.737Z,95024.45
2018-03-30T13:20:24.424Z,95027.84
2018-03-30T13:22:51.090Z,95024.78
2018-03-30T13:25:17.699Z,95025.45
2018-03-30T13:27:44.346Z,95017.24
2018-03-30T13:30:10.813Z,95023.98
2018-03-30T13:32:37.404Z,95021.59
2018-03-30T13:35:04.095Z,95021.70
2018-03-30T13:37:30.855Z,95009.23
2018-03-30T13:39:57.590Z,95005.73
2018-03-30T13:42:24.490Z,95006.94
2018-03-30T13:44:51.175Z,95001.45
2018-03-30T13:47:25.321Z,95005.20
2018-03-30T13:49:51.938Z,95006.00
2018-03-30T13:52:22.742Z,94996.70
2018-03-30T13:54:49.603Z,94992.50
2018-03-30T14:00:11.473Z,94990.59
2018-03-30T14:02:55.792Z,94987.14
2018-03-30T14:05:27.781Z,94977.34
2018-03-30T14:08:08.317Z,94990.49
2018-03-30T14:10:53.073Z,94991.41
2018-03-30T14:13:20.255Z,94989.66
2018-03-30T14:15:47.790Z,94983.56
2018-03-30T14:18:19.123Z,94983.84
2018-03-30T14:20:47.752Z,94980.96
2018-03-30T14:23:18.230Z,94979.91
2018-03-30T14:25:58.019Z,94985.05
2018-03-30T14:28:37.792Z,94981.88
2018-03-30T14:31:22.079Z,94978.99
2018-03-30T14:33:51.702Z,94983.27
2018-03-30T14:36:28.440Z,94980.70
2018-03-30T14:41:54.699Z,94986.04
2018-03-30T14:44:31.680Z,95001.80
2018-03-30T14:46:59.188Z,94992.38
2018-03-30T14:49:27.418Z,94994.29
2018-03-30T14:52:11.366Z,94993.69
2018-03-30T14:54:39.517Z,94992.05
2018-03-30T14:57:18.282Z,94988.97
2018-03-30T14:59:53.198Z,94988.33
2018-03-30T15:02:27.915Z,94995.83
2018-03-30T15:08:15.706Z,94992.56
2018-03-30T15:10:54.842Z,94990.42
2018-03-30T15:13:22.400Z,94979.02
2018-03-30T15:16:20.484Z,94986.38
2018-03-30T15:18:51.338Z,94983.27
2018-03-30T15:24:21.123Z,94988.06
2018-03-30T15:26:49.075Z,94989.32
2018-03-30T15:29:18.675Z,94990.77
2018-03-30T15:31:53.223Z,94989.48
2018-03-30T15:34:21.657Z,94987.35
2018-03-30T15:36:49.135Z,94980.45
2018-03-30T15:39:16.940Z,94993.28
2018-03-30T15:41:45.506Z,94998.80
2018-03-30T15:44:12.342Z,94990.78
2018-03-30T15:46:49.965Z,94986.01
2018-03-30T15:49:18.939Z,94984.83
2018-03-30T15:51:50.227Z,94986.84
2018-03-30T15:54:16.426Z,94987.29
2018-03-30T15:56:43.997Z,94994.55
2018-03-30T15:59:10.764Z,94986.70
2018-03-30T16:01:37.638Z,94993.13
2018-03-30T16:04:04.299Z,94989.19
2018-03-30T16:06:31.052Z,94987.70
2018-03-30T16:08:58.142Z,94986.29
2018-03-30T16:11:28.950Z,94983.25
2018-03-30T16:13:55.755Z,94988.48
2018-03-30T16:16:22.884Z,94976.58
2018-03-30T16:18:55.350Z,94981.78
2018-03-30T16:21:21.827Z,94973.17
2018-03-30T16:23:55.264Z,94970.02
2018-03-30T16:26:21.623Z,94969.21
2018-03-30T16:28:48.037Z,94972.36
2018-03-30T16:31:14.258Z,94977.95
2018-03-30T16:33:40.557Z,94976.34
2018-03-30T16:36:07.232Z,94983.57
2018-03-30T16:38:33.490Z,94986.50
2018-03-30T16:41:00.125Z,94977.16
2018-03-30T16:43:26.649Z,94984.89
2018-03-30T16:45:52.757Z,94983.58
2018-03-30T16:48:18.833Z,94986.31
2018-03-30T16:50:44.994Z,94979.63
2018-03-30T16:53:11.340Z,94978.49
2018-03-30T16:55:37.523Z,94990.90
2018-03-30T16:58:04.104Z,94986.44
2018-03-30T17:00:30.639Z,94984.11
2018-03-30T17:02:56.957Z,94988.26
2018-03-30T17:05:23.590Z,94993.36
2018-03-30T17:07:50.350Z,94989.30
2018-03-30T17:10:16.858Z,94998.23
2018-03-30T17:12:43.565Z,95003.61
2018-03-30T17:15:10.880Z,95009.02
2018-03-30T17:17:39.034Z,95007.28
2018-03-30T17:20:05.249Z,95009.30
2018-03-30T17:22:31.422Z,95014.78
2018-03-30T17:24:57.835Z,95013.67
2018-03-30T17:27:24.026Z,95014.38
2018-03-30T17:29:50.670Z,95020.69
2018-03-30T17:32:17.313Z,95021.30
2018-03-30T17:34:43.650Z,95020.17
2018-03-30T17:37:10.792Z,95033.17
2018-03-30T17:39:37.328Z,95035.80
2018-03-30T17:42:04.219Z,95034.78
2018-03-30T17:44:31.302Z,95025.03
2018-03-30T17:46:57.590Z,95038.75
2018-03-30T17:49:24.148Z,95044.54
2018-03-30T17:51:53.772Z,95043.72
2018-03-30T17:54:20.155Z,95043.12
2018-03-30T17:56:46.439Z,95059.80
2018-03-30T17:59:13.383Z,95053.59
2018-03-30T18:01:40.188Z,95045.66
2018-03-30T18:04:06.775Z,95044.75
2018-03-30T18:06:33.032Z,95062.96
2018-03-30T18:09:01.830Z,95074.30
2018-03-30T18:11:28.259Z,95087.10
2018-03-30T18:13:54.719Z,95099.28
2018-03-30T18:16:22.148Z,95114.60
2018-03-30T18:18:48.342Z,95112.39
2018-03-30T18:21:15.147Z,95106.55
2018-03-30T18:23:42.905Z,95111.53
2018-03-30T18:26:10.514Z,95117.00
2018-03-30T18:28:37.872Z,95118.69
2018-03-30T18:31:04.347Z,95116.10
2018-03-30T18:33:30.570Z,95114.30
2018-03-30T18:35:56.918Z,95121.58
2018-03-30T18:38:23.020Z,95125.12
2018-03-30T18:40:50.852Z,95141.73
2018-03-30T18:43:17.148Z,95139.42
2018-03-30T18:45:43.811Z,95150.70
2018-03-30T18:48:10.035Z,95151.91
2018-03-30T18:50:36.150Z,95153.20
2018-03-30T18:53:02.564Z,95157.89
2018-03-30T18:55:28.859Z,95161.51
2018-03-30T18:57:55.403Z,95174.43
2018-03-30T19:00:22.038Z,95173.05
2018-03-30T19:02:48.291Z,95173.62
2018-03-30T19:05:14.811Z,95173.56
2018-03-30T19:07:42.387Z,95173.28
2018-03-30T19:10:09.005Z,95172.02
2018-03-30T19:12:35.706Z,95174.19
2018-03-30T19:15:02.431Z,95168.20
2018-03-30T19:17:29.833Z,95170.61
2018-03-30T19:19:56.754Z,95171.06
2018-03-30T19:22:23.221Z,95174.60
2018-03-30T19:24:49.739Z,95172.55
2018-03-30T19:27:16.166Z,95174.38
2018-03-30T19:29:42.898Z,95175.70
2018-03-30T19:32:09.268Z,95167.24
2018-03-30T19:34:36.408Z,95169.92
2018-03-30T19:37:04.118Z,95171.89
2018-03-30T19:39:31.005Z,95169.76
2018-03-30T19:41:57.584Z,95174.13
2018-03-30T19:44:24.363Z,95174.11
2018-03-30T19:46:50.860Z,95178.22
2018-03-30T19:49:17.400Z,95183.23
2018-03-30T19:51:43.834Z,95181.38
2018-03-30T19:54:10.646Z,95175.87
2018-03-30T19:56:37.936Z,95170.95
2018-03-30T19:59:04.414Z,95170.20
2018-03-30T20:01:30.936Z,95167.33
2018-03-30T20:03:57.922Z,95174.84
2018-03-30T20:30:45.710Z,95166.45
2018-03-30T20:33:19.606Z,95182.12
2018-03-30T20:35:59.228Z,95184.91
2018-03-30T20:39:44.882Z,95179.22
2018-03-30T20:42:17.184Z,95185.35
2018-03-30T20:44:48.414Z,95189.63
2018-03-30T20:47:15.728Z,95181.86
2018-03-30T20:49:41.985Z,95186.16
2018-03-30T20:52:08.173Z,95184.17
2018-03-30T20:54:34.834Z,95181.75
2018-03-30T20:57:03.092Z,95186.36
2018-03-30T20:59:29.887Z,95190.73
2018-03-30T21:01:58.680Z,95190.41
2018-03-30T21:04:26.257Z,95187.49
2018-03-30T21:06:53.143Z,95188.84
2018-03-30T21:09:20.380Z,95188.49
2018-03-30T21:11:48.169Z,95188.51
2018-03-30T21:14:14.694Z,95186.91
2018-03-30T21:16:41.143Z,95192.42
2018-03-30T21:19:07.546Z,95183.66
2018-03-30T21:21:33.925Z,95192.25
2018-03-30T21:24:00.803Z,95190.59
2018-03-30T21:26:27.434Z,95186.77
2018-03-30T21:28:54.180Z,95192.12
2018-03-30T21:31:20.425Z,95190.66
2018-03-30T21:33:46.907Z,95180.31
2018-03-30T21:36:13.476Z,95184.39
2018-03-30T21:38:40.858Z,95202.92
2018-03-30T21:41:07.024Z,95198.77
2018-03-30T21:43:35.482Z,95188.55
2018-03-30T21:46:01.974Z,95204.45
2018-03-30T21:51:01.837Z,95189.86
2018-03-30T21:53:28.335Z,95193.52
2018-03-30T21:55:54.860Z,95192.16
2018-03-30T21:58:22.391Z,95192.56
2018-03-30T22:00:48.668Z,95199.13
2018-03-30T22:03:15.995Z,95205.63
2018-03-30T22:05:42.630Z,95203.76
2018-03-30T22:08:08.834Z,95210.48
2018-03-30T22:10:35.745Z,95209.92
2018-03-30T22:13:02.371Z,95211.97
2018-03-30T22:15:28.892Z,95214.41
2018-03-30T22:17:55.417Z,95213.69
2018-03-30T22:20:22.987Z,95198.78
2018-03-30T22:22:50.342Z,95212.05
2018-03-30T22:25:17.094Z,95202.50
2018-03-30T22:27:43.591Z,95201.34
2018-03-30T22:30:10.148Z,95202.64
2018-03-30T22:32:36.678Z,95198.89
2018-03-30T22:35:03.196Z,95199.13
2018-03-30T22:37:29.763Z,95196.59
2018-03-30T22:39:56.303Z,95204.95
2018-03-30T22:42:22.740Z,95200.86
2018-03-30T22:44:49.212Z,95201.83
2018-03-30T22:47:15.692Z,95199.95
2018-03-30T22:49:42.273Z,95202.07
2018-03-30T22:52:08.972Z,95203.23
2018-03-30T22:54:36.484Z,95201.50
2018-03-30T22:57:03.054Z,95193.07
2018-03-30T22:59:29.685Z,95197.98
2018-03-30T23:01:56.233Z,95202.65
2018-03-30T23:04:22.810Z,95199.55
2018-03-30T23:06:49.541Z,95190.06
2018-03-30T23:09:16.284Z,95197.02
2018-03-30T23:11:43.179Z,95195.70
2018-03-30T23:14:09.967Z,95192.03
2018-03-30T23:16:37.027Z,95187.02
2018-03-30T23:19:03.751Z,95190.88
2018-03-30T23:21:30.532Z,95188.33
2018-03-30T23:23:57.146Z,95180.76
2018-03-30T23:26:25.132Z,95179.70
2018-03-30T23:28:52.164Z,95175.52
2018-03-30T23:31:18.890Z,95174.16
2018-03-30T23:33:46.506Z,95179.13
2018-03-30T23:36:13.218Z,95178.95
2018-03-30T23:38:41.667Z,95182.61
2018-03-30T23:41:08.526Z,95185.92
2018-03-30T23:43:36.023Z,95183.08
2018-03-30T23:46:02.503Z,95185.08
2018-03-30T23:48:29.548Z,95178.55
2018-03-30T23:50:56.202Z,95174.14
2018-03-30T23:53:23.167Z,95175.59
2018-03-30T23:55:50.237Z,95170.94
2018-03-30T23:58:19.412Z,95168.73
