createdAt,value
2019-04-16T00:00:50.556Z,80
2019-04-16T00:03:53.699Z,81
2019-04-16T00:06:50.681Z,81
2019-04-16T00:09:50.702Z,82
2019-04-16T00:12:50.706Z,82
2019-04-16T00:15:50.761Z,82
2019-04-16T00:18:57.965Z,82
2019-04-16T00:21:50.895Z,82
2019-04-16T00:24:50.921Z,82
2019-04-16T00:27:51.016Z,81
2019-04-16T00:30:51.016Z,81
2019-04-16T00:33:51.074Z,81
2019-04-16T00:36:51.186Z,82
2019-04-16T00:39:55.519Z,82
2019-04-16T00:42:51.355Z,82
2019-04-16T00:45:51.429Z,82
2019-04-16T00:48:51.322Z,82
2019-04-16T00:51:51.406Z,82
2019-04-16T00:54:51.430Z,81
2019-04-16T00:57:51.446Z,81
2019-04-16T01:00:51.518Z,81
2019-04-16T01:03:51.722Z,81
2019-04-16T01:06:51.637Z,81
2019-04-16T01:09:51.780Z,82
2019-04-16T01:12:51.828Z,83
2019-04-16T01:15:51.831Z,83
2019-04-16T01:18:51.863Z,84
2019-04-16T01:21:51.873Z,84
2019-04-16T01:24:52.654Z,84
2019-04-16T01:33:52.102Z,84
2019-04-16T01:36:54.187Z,83
2019-04-16T01:39:52.254Z,84
2019-04-16T01:42:54.681Z,84
2019-04-16T01:45:52.242Z,84
2019-04-16T01:48:52.293Z,84
2019-04-16T01:51:52.341Z,84
2019-04-16T01:54:54.831Z,84
2019-04-16T01:57:52.491Z,85
2019-04-16T02:00:52.495Z,85
2019-04-16T02:03:52.579Z,85
2019-04-16T02:06:54.344Z,85
2019-04-16T02:09:52.743Z,85
2019-04-16T02:12:53.072Z,85
2019-04-16T02:15:53.401Z,85
2019-04-16T02:18:53.265Z,86
2019-04-16T02:21:52.882Z,86
2019-04-16T02:24:52.907Z,86
2019-04-16T02:27:54.235Z,86
2019-04-16T02:30:53.023Z,86
2019-04-16T02:33:53.066Z,86
2019-04-16T02:36:53.081Z,86
2019-04-16T02:39:53.167Z,87
2019-04-16T02:42:53.211Z,87
2019-04-16T02:45:57.121Z,87
2019-04-16T02:48:53.297Z,87
2019-04-16T02:51:53.314Z,87
2019-04-16T02:54:53.388Z,87
2019-04-16T02:57:59.596Z,87
2019-04-16T03:00:53.440Z,87
2019-04-16T03:03:56.199Z,88
2019-04-16T03:06:53.607Z,88
2019-04-16T07:05:07.198Z,36
2019-04-16T07:08:07.300Z,34
2019-04-16T07:11:07.375Z,34
2019-04-16T07:14:07.445Z,32
2019-04-16T07:17:07.498Z,31
2019-04-16T07:20:13.133Z,30
2019-04-16T07:23:07.681Z,29
2019-04-16T07:26:13.372Z,28
2019-04-16T07:29:07.927Z,27
2019-04-16T07:32:08.023Z,26
2019-04-16T07:35:08.141Z,26
2019-04-16T07:38:11.305Z,29
2019-04-16T07:41:11.043Z,27
2019-04-16T07:44:11.003Z,27
2019-04-16T07:47:08.399Z,26
2019-04-16T07:50:08.377Z,25
2019-04-16T07:53:13.208Z,26
2019-04-16T07:56:08.527Z,26
2019-04-16T08:02:08.699Z,22
2019-04-16T08:05:09.776Z,21
2019-04-16T08:08:09.018Z,21
2019-04-16T08:11:09.019Z,22
2019-04-16T08:14:10.321Z,21
2019-04-16T08:17:09.240Z,20
2019-04-16T08:20:09.495Z,20
2019-04-16T08:23:09.286Z,20
2019-04-16T08:26:12.993Z,19
2019-04-16T08:29:09.537Z,19
2019-04-16T08:32:09.563Z,18
2019-04-16T08:35:09.658Z,18
2019-04-16T08:41:12.403Z,18
2019-04-16T08:44:10.760Z,18
2019-04-16T08:47:12.071Z,18
2019-04-16T08:50:12.192Z,17
2019-04-16T08:53:13.320Z,17
2019-04-16T08:56:10.316Z,17
2019-04-16T08:59:11.283Z,19
2019-04-16T09:02:10.513Z,16
2019-04-16T09:05:11.765Z,17
2019-04-16T09:08:13.234Z,18
2019-04-16T09:11:22.618Z,16
2019-04-16T09:14:10.874Z,16
2019-04-16T09:17:11.079Z,16
2019-04-16T09:20:11.085Z,15
2019-04-16T09:23:11.199Z,16
2019-04-16T09:26:15.071Z,15
2019-04-16T09:29:11.374Z,15
2019-04-16T09:32:11.447Z,16
2019-04-16T09:35:18.390Z,16
2019-04-16T09:38:13.032Z,16
2019-04-16T09:41:11.773Z,16
2019-04-16T09:44:11.857Z,15
2019-04-16T09:47:11.954Z,15
2019-04-16T09:50:12.328Z,13
2019-04-16T09:53:12.365Z,15
2019-04-16T09:56:12.559Z,13
2019-04-16T09:59:15.765Z,13
2019-04-16T10:02:12.745Z,13
2019-04-16T10:05:12.765Z,14
2019-04-16T10:08:13.643Z,16
2019-04-16T10:11:12.793Z,14
2019-04-16T10:14:12.896Z,13
2019-04-16T10:17:13.035Z,13
2019-04-16T10:20:13.566Z,13
2019-04-16T10:23:13.313Z,13
2019-04-16T10:26:13.312Z,14
2019-04-16T10:29:13.500Z,13
2019-04-16T10:32:13.520Z,14
2019-04-16T10:35:13.736Z,13
2019-04-16T10:38:14.365Z,13
2019-04-16T10:41:13.817Z,13
2019-04-16T10:44:13.966Z,12
2019-04-16T10:47:16.757Z,13
2019-04-16T10:50:14.150Z,14
2019-04-16T10:53:14.343Z,13
2019-04-16T10:56:14.492Z,12
2019-04-16T10:59:14.441Z,14
2019-04-16T11:02:14.660Z,15
2019-04-16T11:05:15.264Z,12
2019-04-16T11:08:14.738Z,13
2019-04-16T11:11:14.936Z,13
2019-04-16T11:14:14.971Z,13
2019-04-16T11:17:15.147Z,13
2019-04-16T11:20:15.433Z,13
2019-04-16T11:23:15.260Z,14
2019-04-16T11:26:15.384Z,13
2019-04-16T11:29:15.572Z,12
2019-04-16T11:32:15.582Z,12
2019-04-16T11:35:17.630Z,13
2019-04-16T11:41:15.905Z,13
2019-04-16T11:44:17.354Z,15
2019-04-16T11:47:16.128Z,13
2019-04-16T11:50:16.279Z,13
2019-04-16T11:53:16.491Z,14
2019-04-16T11:56:16.407Z,12
2019-04-16T11:59:16.560Z,13
2019-04-16T12:02:16.678Z,14
2019-04-16T12:05:16.806Z,15
2019-04-16T12:08:16.834Z,13
2019-04-16T12:11:17.176Z,14
2019-04-16T12:14:29.540Z,14
2019-04-16T12:17:17.153Z,14
2019-04-16T12:20:17.357Z,14
2019-04-16T12:23:17.439Z,15
2019-04-16T12:26:17.574Z,15
2019-04-16T12:29:17.673Z,14
2019-04-16T12:32:17.684Z,15
2019-04-16T12:35:17.775Z,18
2019-04-16T12:38:18.666Z,17
2019-04-16T12:41:18.021Z,17
2019-04-16T12:44:18.158Z,15
2019-04-16T12:47:18.157Z,14
2019-04-16T12:50:18.413Z,19
2019-04-16T12:53:18.346Z,25
2019-04-16T12:56:18.526Z,26
2019-04-16T12:59:22.145Z,27
2019-04-16T13:02:18.591Z,29
2019-04-16T13:05:21.245Z,30
2019-04-16T13:08:18.732Z,31
2019-04-16T13:11:18.938Z,31
2019-04-16T13:14:18.894Z,31
2019-04-16T13:17:19.469Z,32
2019-04-16T13:20:19.081Z,31
2019-04-16T13:23:19.146Z,33
2019-04-16T13:26:19.332Z,31
2019-04-16T13:29:19.329Z,32
2019-04-16T13:32:19.421Z,32
2019-04-16T13:35:19.477Z,33
2019-04-16T13:38:19.563Z,33
2019-04-16T13:41:19.638Z,34
2019-04-16T13:44:19.727Z,33
2019-04-16T13:47:19.872Z,32
2019-04-16T13:50:19.879Z,31
2019-04-16T13:53:22.826Z,28
2019-04-16T13:56:20.465Z,30
2019-04-16T13:59:20.237Z,30
2019-04-16T14:02:20.223Z,28
2019-04-16T14:05:20.330Z,28
2019-04-16T14:08:20.417Z,30
2019-04-16T14:11:20.652Z,31
2019-04-16T14:14:22.566Z,32
2019-04-16T14:17:20.613Z,32
2019-04-16T14:20:20.732Z,32
2019-04-16T14:23:20.808Z,31
2019-04-16T14:26:20.872Z,32
2019-04-16T14:29:24.682Z,32
2019-04-16T14:32:21.034Z,31
2019-04-16T14:35:33.168Z,29
2019-04-16T14:38:21.200Z,30
2019-04-16T14:41:21.733Z,30
2019-04-16T14:44:21.507Z,30
2019-04-16T14:47:21.467Z,32
2019-04-16T14:50:23.406Z,31
2019-04-16T14:53:21.626Z,33
2019-04-16T14:56:21.709Z,34
2019-04-16T14:59:30.287Z,35
2019-04-16T15:02:21.998Z,36
2019-04-16T15:05:22.381Z,36
2019-04-16T15:08:22.056Z,36
2019-04-16T15:11:22.103Z,37
2019-04-16T15:14:23.464Z,38
2019-04-16T15:17:22.273Z,38
2019-04-16T15:20:22.698Z,39
2019-04-16T15:23:22.416Z,40
2019-04-16T15:26:22.591Z,41
2019-04-16T15:29:23.485Z,42
2019-04-16T15:32:22.664Z,41
2019-04-16T15:35:22.737Z,41
2019-04-16T15:38:22.802Z,42
2019-04-16T15:41:22.863Z,42
2019-04-16T15:44:23.999Z,43
2019-04-16T15:47:23.131Z,42
2019-04-16T15:50:23.109Z,43
2019-04-16T15:59:23.308Z,43
2019-04-16T16:02:23.393Z,44
2019-04-16T16:05:23.468Z,46
2019-04-16T16:08:23.524Z,47
2019-04-16T16:14:23.620Z,49
2019-04-16T16:17:23.712Z,49
2019-04-16T16:20:23.811Z,49
2019-04-16T16:23:23.856Z,50
2019-04-16T16:26:23.952Z,50
2019-04-16T16:29:24.000Z,50
2019-04-16T16:53:24.554Z,53
2019-04-16T17:05:24.851Z,53
2019-04-16T17:08:27.133Z,54
2019-04-16T17:38:25.615Z,57
2019-04-16T17:41:25.666Z,58
2019-04-16T17:44:27.413Z,58
2019-04-16T17:47:32.237Z,58
2019-04-16T17:50:25.865Z,59
2019-04-16T17:53:26.068Z,59
2019-04-16T17:56:26.040Z,59
2019-04-16T17:59:29.094Z,58
2019-04-16T18:02:28.075Z,59
2019-04-16T18:05:26.221Z,59
2019-04-16T18:08:26.297Z,59
2019-04-16T18:11:26.349Z,59
2019-04-16T18:14:26.441Z,59
2019-04-16T18:17:27.807Z,60
2019-04-16T18:20:26.684Z,61
2019-04-16T18:23:27.810Z,60
2019-04-16T18:26:26.690Z,61
2019-04-16T18:29:31.520Z,61
2019-04-16T18:32:27.650Z,62
2019-04-16T18:35:27.030Z,62
2019-04-16T18:38:26.960Z,62
2019-04-16T18:41:27.944Z,62
2019-04-16T18:44:29.107Z,62
2019-04-16T18:47:27.166Z,62
2019-04-16T18:50:28.221Z,62
2019-04-16T18:53:27.319Z,62
2019-04-16T18:56:27.343Z,62
2019-04-16T18:59:27.460Z,62
2019-04-16T19:02:27.597Z,62
2019-04-16T19:05:27.567Z,63
2019-04-16T19:08:40.963Z,63
2019-04-16T19:11:27.691Z,64
2019-04-16T19:17:27.823Z,64
2019-04-16T19:20:27.907Z,64
2019-04-16T19:23:27.976Z,65
2019-04-16T19:26:30.247Z,65
2019-04-16T19:29:28.205Z,64
2019-04-16T19:32:28.873Z,64
2019-04-16T19:35:28.234Z,65
2019-04-16T19:38:28.481Z,65
2019-04-16T19:41:28.364Z,65
2019-04-16T19:44:28.520Z,66
2019-04-16T19:47:28.608Z,66
2019-04-16T19:50:35.793Z,66
2019-04-16T19:53:28.757Z,68
2019-04-16T19:56:28.688Z,68
2019-04-16T19:59:28.766Z,68
2019-04-16T20:02:32.962Z,69
2019-04-16T20:05:29.091Z,69
2019-04-16T20:08:34.508Z,70
2019-04-16T20:14:29.113Z,70
2019-04-16T20:17:29.362Z,70
2019-04-16T20:20:29.217Z,70
2019-04-16T20:26:32.151Z,71
2019-04-16T20:29:29.407Z,72
2019-04-16T20:32:30.999Z,72
2019-04-16T20:38:30.113Z,73
2019-04-16T20:41:29.784Z,73
2019-04-16T20:44:29.742Z,73
2019-04-16T20:47:29.789Z,74
2019-04-16T20:50:29.846Z,74
2019-04-16T20:53:29.914Z,74
2019-04-16T20:56:29.975Z,74
2019-04-16T20:59:30.022Z,75
2019-04-16T21:02:30.318Z,75
2019-04-16T21:05:35.474Z,76
2019-04-16T21:11:30.707Z,78
2019-04-16T21:14:30.349Z,78
2019-04-16T21:17:30.427Z,78
2019-04-16T21:20:30.504Z,79
2019-04-16T21:23:31.867Z,79
2019-04-16T21:26:30.763Z,80
2019-04-16T21:29:33.510Z,81
2019-04-16T21:32:31.354Z,81
2019-04-16T21:35:32.079Z,81
2019-04-16T21:38:30.872Z,81
2019-04-16T21:41:31.027Z,82
2019-04-16T21:44:30.981Z,82
2019-04-16T21:47:31.035Z,82
2019-04-16T21:50:31.104Z,82
2019-04-16T21:53:31.439Z,83
2019-04-16T21:56:31.505Z,83
2019-04-16T21:59:31.286Z,83
2019-04-16T22:02:34.333Z,82
2019-04-16T22:05:31.425Z,84
2019-04-16T22:08:31.586Z,84
2019-04-16T22:11:31.909Z,84
2019-04-16T22:14:31.616Z,85
2019-04-16T22:17:35.419Z,85
2019-04-16T22:20:35.816Z,84
2019-04-16T22:23:31.920Z,84
2019-04-16T22:26:35.226Z,84
2019-04-16T22:29:32.007Z,85
2019-04-16T22:32:31.960Z,85
2019-04-16T22:35:32.163Z,85
2019-04-16T22:38:32.092Z,85
2019-04-16T22:41:32.167Z,85
2019-04-16T22:47:32.274Z,85
2019-04-16T22:50:34.784Z,86
2019-04-16T22:53:32.423Z,86
2019-04-16T22:59:32.565Z,87
2019-04-16T23:02:32.567Z,86
2019-04-16T23:08:32.797Z,87
2019-04-16T23:14:34.849Z,87
2019-04-16T23:17:32.872Z,86
2019-04-16T23:20:36.186Z,87
2019-04-16T23:23:33.024Z,87
2019-04-16T23:26:33.409Z,87
2019-04-16T23:29:33.379Z,87
2019-04-16T23:32:33.603Z,87
2019-04-16T23:35:33.274Z,87
2019-04-16T23:38:33.326Z,87
2019-04-16T23:41:33.368Z,87
2019-04-16T23:44:33.725Z,87
2019-04-16T23:47:33.503Z,87
2019-04-16T23:50:44.796Z,87
2019-04-16T23:53:33.633Z,87
2019-04-16T23:56:33.688Z,86
2019-04-16T23:59:35.884Z,87
