createdAt,value
2018-09-01T00:00:55.488Z,71.47
2018-09-01T00:01:55.480Z,71.80
2018-09-01T00:02:55.495Z,72.41
2018-09-01T00:03:55.451Z,72.72
2018-09-01T00:04:55.440Z,71.91
2018-09-01T00:05:55.431Z,71.77
2018-09-01T00:06:55.419Z,72.82
2018-09-01T00:07:55.409Z,73.13
2018-09-01T00:08:55.414Z,72.01
2018-09-01T00:09:55.387Z,71.30
2018-09-01T00:10:55.377Z,71.70
2018-09-01T00:11:55.363Z,73.13
2018-09-01T00:12:55.366Z,72.62
2018-09-01T00:13:55.343Z,72.62
2018-09-01T00:14:55.338Z,73.94
2018-09-01T00:15:55.320Z,72.82
2018-09-01T00:16:55.312Z,72.72
2018-09-01T00:17:55.313Z,72.62
2018-09-01T00:18:55.288Z,72.52
2018-09-01T00:19:55.278Z,72.21
2018-09-01T00:20:55.282Z,73.94
2018-09-01T00:21:55.256Z,73.33
2018-09-01T00:22:55.246Z,73.06
2018-09-01T00:23:55.234Z,73.57
2018-09-01T00:24:55.235Z,73.26
2018-09-01T00:25:55.213Z,73.77
2018-09-01T00:26:55.199Z,72.75
2018-09-01T00:27:55.194Z,72.75
2018-09-01T00:28:55.179Z,72.65
2018-09-01T00:29:55.213Z,72.96
2018-09-01T00:30:55.160Z,72.85
2018-09-01T00:31:55.147Z,72.85
2018-09-01T00:32:55.138Z,72.85
2018-09-01T00:33:55.127Z,71.94
2018-09-01T00:34:55.116Z,73.87
2018-09-01T00:35:55.127Z,73.46
2018-09-01T00:36:55.092Z,74.01
2018-09-01T00:37:55.079Z,74.18
2018-09-01T00:38:55.070Z,74.11
2018-09-01T00:39:55.056Z,74.52
2018-09-01T00:40:55.046Z,74.11
2018-09-01T00:41:55.055Z,74.31
2018-09-01T00:42:55.024Z,74.72
2018-09-01T00:43:55.031Z,74.52
2018-09-01T00:44:55.013Z,74.52
2018-09-01T00:45:55.007Z,75.16
2018-09-01T00:46:55.023Z,74.76
2018-09-01T00:47:54.968Z,74.76
2018-09-01T00:48:54.960Z,75.46
2018-09-01T00:49:54.949Z,75.37
2018-09-01T00:50:54.939Z,76.07
2018-09-01T00:51:54.927Z,76.42
2018-09-01T00:52:54.931Z,75.91
2018-09-01T00:53:54.903Z,76.38
2018-09-01T00:54:54.896Z,76.11
2018-09-01T00:55:54.885Z,76.21
2018-09-01T00:56:54.887Z,76.01
2018-09-01T00:57:54.877Z,77.03
2018-09-01T00:58:54.849Z,77.03
2018-09-01T00:59:54.841Z,77.44
2018-09-01T01:00:54.830Z,77.78
2018-09-01T01:01:54.816Z,77.17
2018-09-01T01:02:54.826Z,77.37
2018-09-01T01:03:54.796Z,77.57
2018-09-01T01:04:54.784Z,78.08
2018-09-01T01:05:54.772Z,78.93
2018-09-01T01:06:54.764Z,78.42
2018-09-01T01:07:54.754Z,78.63
2018-09-01T01:08:54.759Z,77.71
2018-09-01T01:09:54.726Z,78.87
2018-09-01T01:10:54.715Z,78.63
2018-09-01T01:11:54.708Z,79.17
2018-09-01T01:12:54.692Z,78.87
2018-09-01T01:13:54.706Z,79.27
2018-09-01T01:14:54.674Z,79.07
2018-09-01T01:15:54.666Z,79.07
2018-09-01T01:16:54.652Z,79.07
2018-09-01T01:17:54.639Z,79.27
2018-09-01T01:18:54.626Z,79.68
2018-09-01T01:19:54.637Z,80.29
2018-09-01T01:20:54.605Z,80.29
2018-09-01T01:21:54.592Z,80.43
2018-09-01T01:22:54.582Z,80.23
2018-09-01T01:23:54.577Z,80.33
2018-09-01T01:24:54.559Z,80.43
2018-09-01T01:25:54.566Z,80.23
2018-09-01T01:26:54.539Z,80.43
2018-09-01T01:27:54.530Z,80.13
2018-09-01T01:28:54.517Z,80.57
2018-09-01T01:29:54.519Z,80.88
2018-09-01T01:30:54.496Z,80.68
2018-09-01T01:31:54.504Z,80.68
2018-09-01T01:32:54.470Z,80.57
2018-09-01T01:33:54.461Z,80.57
2018-09-01T01:34:54.447Z,80.78
2018-09-01T01:35:54.440Z,80.82
2018-09-01T01:36:54.430Z,80.78
2018-09-01T01:37:54.431Z,80.82
2018-09-01T01:38:54.403Z,80.91
2018-09-01T01:39:54.394Z,80.82
2018-09-01T01:40:54.384Z,80.51
2018-09-01T01:41:54.411Z,81.23
2018-09-01T01:42:54.378Z,80.91
2018-09-01T01:43:54.352Z,81.37
2018-09-01T01:44:54.338Z,81.63
2018-09-01T01:45:54.325Z,81.12
2018-09-01T01:46:54.315Z,81.23
2018-09-01T01:47:54.328Z,81.23
2018-09-01T01:48:54.293Z,81.16
2018-09-01T01:49:54.284Z,81.05
2018-09-01T01:50:54.274Z,81.16
2018-09-01T01:51:54.265Z,80.96
2018-09-01T01:52:54.249Z,81.57
2018-09-01T01:53:54.261Z,81.98
2018-09-01T01:54:54.229Z,82.28
2018-09-01T01:55:54.217Z,82.28
2018-09-01T01:56:54.207Z,82.28
2018-09-01T01:57:54.199Z,82.53
2018-09-01T01:58:54.185Z,82.12
2018-09-01T01:59:54.187Z,82.12
2018-09-01T02:00:54.166Z,81.71
2018-09-01T02:01:54.157Z,81.91
2018-09-01T02:02:54.161Z,81.91
2018-09-01T02:03:54.141Z,82.53
2018-09-01T02:04:54.121Z,82.12
2018-09-01T02:05:54.111Z,82.22
2018-09-01T02:06:54.100Z,82.53
2018-09-01T02:07:54.103Z,82.32
2018-09-01T02:08:54.075Z,82.22
2018-09-01T02:09:54.081Z,81.81
2018-09-01T02:10:54.064Z,82.01
2018-09-01T02:11:54.042Z,81.60
2018-09-01T02:12:54.045Z,82.22
2018-09-01T02:13:54.023Z,81.71
2018-09-01T02:14:54.024Z,82.46
2018-09-01T02:15:54.001Z,82.77
2018-09-01T02:16:53.990Z,82.77
2018-09-01T02:17:53.978Z,82.67
2018-09-01T02:18:53.970Z,82.77
2018-09-01T02:19:53.974Z,82.97
2018-09-01T02:20:53.945Z,82.97
2018-09-01T02:21:53.936Z,82.46
2018-09-01T02:22:53.926Z,82.60
2018-09-01T02:23:53.914Z,83.11
2018-09-01T02:24:53.919Z,82.81
2018-09-01T02:25:53.911Z,83.01
2018-09-01T02:26:53.880Z,83.01
2018-09-01T02:27:53.871Z,83.22
2018-09-01T02:28:53.866Z,83.73
2018-09-01T02:29:53.887Z,83.93
2018-09-01T02:30:53.843Z,83.93
2018-09-01T02:31:53.828Z,84.03
2018-09-01T02:32:53.817Z,83.83
2018-09-01T02:33:53.805Z,83.83
2018-09-01T02:34:53.796Z,83.93
2018-09-01T02:35:53.808Z,83.62
2018-09-01T02:36:53.776Z,83.52
2018-09-01T02:37:53.763Z,83.36
2018-09-01T02:38:53.749Z,83.15
2018-09-01T02:39:53.741Z,83.76
2018-09-01T02:40:53.731Z,83.56
2018-09-01T02:41:53.735Z,83.76
2018-09-01T02:42:53.707Z,83.56
2018-09-01T02:43:53.694Z,83.56
2018-09-01T02:44:53.687Z,83.56
2018-09-01T02:45:53.673Z,84.17
2018-09-01T02:46:53.710Z,83.70
2018-09-01T02:47:53.654Z,83.70
2018-09-01T02:48:53.640Z,84.01
2018-09-01T02:49:53.632Z,83.81
2018-09-01T02:50:53.623Z,83.81
2018-09-01T02:51:53.610Z,84.22
2018-09-01T02:52:53.616Z,83.60
2018-09-01T02:53:53.587Z,84.01
2018-09-01T02:54:53.576Z,83.60
2018-09-01T02:55:53.566Z,84.31
2018-09-01T02:56:53.556Z,83.70
2018-09-01T02:57:53.544Z,83.81
2018-09-01T02:58:53.548Z,84.11
2018-09-01T02:59:53.520Z,83.60
2018-09-01T03:00:53.512Z,83.95
2018-09-01T03:01:53.501Z,83.23
2018-09-01T03:02:53.490Z,83.64
2018-09-01T03:03:53.494Z,83.50
2018-09-01T03:04:53.469Z,84.01
2018-09-01T03:05:53.458Z,83.91
2018-09-01T03:06:53.447Z,83.64
2018-09-01T03:07:53.457Z,83.74
2018-09-01T03:08:53.426Z,84.05
2018-09-01T03:09:53.448Z,83.95
2018-09-01T03:10:53.403Z,83.68
2018-09-01T03:11:53.392Z,83.84
2018-09-01T03:12:53.379Z,83.98
2018-09-01T03:13:53.370Z,84.15
2018-09-01T03:14:53.360Z,84.87
2018-09-01T03:15:53.371Z,84.15
2018-09-01T03:16:53.336Z,84.09
2018-09-01T03:17:53.324Z,84.05
2018-09-01T03:18:53.317Z,83.64
2018-09-01T03:19:53.309Z,83.78
2018-09-01T03:20:53.295Z,84.29
2018-09-01T03:21:53.295Z,83.78
2018-09-01T03:22:53.273Z,83.74
2018-09-01T03:23:53.260Z,83.88
2018-09-01T03:24:53.280Z,83.78
2018-09-01T03:25:53.239Z,84.50
2018-09-01T03:26:53.227Z,83.95
2018-09-01T03:27:53.216Z,84.19
2018-09-01T03:28:53.207Z,85.31
2018-09-01T03:29:53.194Z,84.09
2018-09-01T03:30:53.210Z,84.09
2018-09-01T03:31:53.175Z,84.70
2018-09-01T03:32:53.166Z,84.60
2018-09-01T03:33:53.153Z,84.91
2018-09-01T03:34:53.142Z,84.60
2018-09-01T03:35:53.130Z,84.80
2018-09-01T03:36:53.135Z,85.11
2018-09-01T03:37:53.108Z,84.95
2018-09-01T03:38:53.101Z,84.95
2018-09-01T03:39:53.089Z,84.64
2018-09-01T03:40:53.075Z,84.95
2018-09-01T03:41:53.082Z,84.74
2018-09-01T03:42:53.056Z,84.64
2018-09-01T03:43:53.045Z,84.53
2018-09-01T03:44:53.033Z,84.74
2018-09-01T03:45:53.024Z,85.25
2018-09-01T03:46:53.031Z,85.25
2018-09-01T03:47:53.002Z,85.05
2018-09-01T03:48:52.991Z,85.46
2018-09-01T03:49:52.980Z,85.87
2018-09-01T03:50:52.968Z,86.07
2018-09-01T03:51:52.959Z,86.07
2018-09-01T03:52:52.970Z,85.05
2018-09-01T03:53:52.936Z,85.30
2018-09-01T03:54:52.931Z,85.39
2018-09-01T03:55:52.918Z,85.36
2018-09-01T03:56:52.904Z,85.60
2018-09-01T03:57:52.896Z,86.01
2018-09-01T03:58:52.896Z,86.11
2018-09-01T03:59:52.884Z,85.91
2018-09-01T04:00:52.861Z,86.11
2018-09-01T04:01:52.851Z,86.32
2018-09-01T04:02:52.839Z,85.91
2018-09-01T04:03:52.844Z,86.52
2018-09-01T04:04:52.819Z,86.63
2018-09-01T04:05:52.807Z,85.50
2018-09-01T04:06:52.795Z,86.15
2018-09-01T04:07:52.782Z,85.60
2018-09-01T04:08:52.819Z,85.80
2018-09-01T04:09:52.761Z,86.22
2018-09-01T04:10:52.750Z,85.54
2018-09-01T04:11:52.745Z,86.32
2018-09-01T04:12:52.729Z,86.36
2018-09-01T04:13:52.716Z,86.46
2018-09-01T04:14:52.720Z,86.01
2018-09-01T04:15:52.697Z,86.42
2018-09-01T04:16:52.685Z,86.46
2018-09-01T04:17:52.676Z,85.80
2018-09-01T04:18:52.665Z,86.05
2018-09-01T04:19:52.680Z,86.32
2018-09-01T04:20:52.644Z,86.11
2018-09-01T04:21:52.632Z,86.57
2018-09-01T04:22:52.619Z,86.15
2018-09-01T04:23:52.612Z,85.95
2018-09-01T04:24:52.600Z,86.46
2018-09-01T04:25:52.609Z,85.74
2018-09-01T04:26:52.578Z,86.25
2018-09-01T04:27:52.564Z,85.95
2018-09-01T04:28:52.559Z,86.57
2018-09-01T04:29:52.582Z,85.74
2018-09-01T04:30:52.531Z,86.57
2018-09-01T04:31:52.564Z,86.15
2018-09-01T04:32:52.510Z,85.44
2018-09-01T04:33:52.503Z,85.95
2018-09-01T04:34:52.494Z,86.46
2018-09-01T04:35:52.477Z,85.64
2018-09-01T04:36:52.468Z,85.95
2018-09-01T04:37:52.472Z,86.25
2018-09-01T04:38:52.447Z,86.36
2018-09-01T04:39:52.437Z,86.46
2018-09-01T04:40:52.429Z,85.85
2018-09-01T04:41:52.414Z,85.95
2018-09-01T04:42:52.439Z,86.36
2018-09-01T04:43:52.389Z,86.50
2018-09-01T04:44:52.379Z,86.25
2018-09-01T04:45:52.371Z,86.15
2018-09-01T04:46:52.389Z,85.23
2018-09-01T04:47:52.349Z,85.13
2018-09-01T04:48:52.377Z,85.44
2018-09-01T04:49:52.326Z,85.99
2018-09-01T04:50:52.314Z,85.54
2018-09-01T04:51:52.313Z,86.09
2018-09-01T04:52:52.292Z,86.19
2018-09-01T04:53:52.279Z,86.19
2018-09-01T04:54:52.285Z,85.89
2018-09-01T04:55:52.258Z,86.09
2018-09-01T04:56:52.247Z,85.68
2018-09-01T04:57:52.238Z,85.99
2018-09-01T04:58:52.240Z,85.89
2018-09-01T04:59:52.214Z,85.38
2018-09-01T05:00:52.247Z,85.89
2018-09-01T05:01:52.195Z,86.60
2018-09-01T05:02:52.189Z,85.89
2018-09-01T05:03:52.192Z,86.19
2018-09-01T05:04:52.181Z,86.60
2018-09-01T05:05:52.152Z,86.09
2018-09-01T05:06:52.138Z,86.50
2018-09-01T05:07:52.128Z,86.19
2018-09-01T05:08:52.120Z,86.05
2018-09-01T05:09:52.107Z,85.95
2018-09-01T05:10:52.110Z,86.60
2018-09-01T05:11:52.082Z,86.57
2018-09-01T05:12:52.075Z,86.05
2018-09-01T05:13:52.073Z,86.05
2018-09-01T05:14:52.051Z,85.68
2018-09-01T05:15:52.055Z,85.64
2018-09-01T05:16:52.028Z,85.85
2018-09-01T05:17:52.019Z,85.58
2018-09-01T05:18:52.019Z,85.89
2018-09-01T05:19:52.009Z,85.78
2018-09-01T05:20:52.001Z,85.74
2018-09-01T05:21:51.976Z,86.15
2018-09-01T05:22:51.964Z,85.23
2018-09-01T05:23:52.011Z,85.03
2018-09-01T05:24:51.947Z,84.99
2018-09-01T05:25:51.954Z,84.88
2018-09-01T05:26:51.926Z,84.23
2018-09-01T05:27:51.907Z,83.58
2018-09-01T05:28:51.898Z,83.44
2018-09-01T05:29:51.885Z,82.21
2018-09-01T05:30:51.875Z,80.90
2018-09-01T05:31:51.887Z,79.74
2018-09-01T05:32:51.853Z,79.02
2018-09-01T05:33:51.843Z,78.41
2018-09-01T05:34:51.833Z,78.20
2018-09-01T05:35:51.823Z,78.20
2018-09-01T05:36:51.814Z,78.72
2018-09-01T05:37:51.811Z,79.33
2018-09-01T05:38:51.792Z,79.68
2018-09-01T05:39:51.776Z,79.88
2018-09-01T05:40:51.768Z,80.74
2018-09-01T05:41:51.770Z,81.15
2018-09-01T05:42:51.751Z,81.24
2018-09-01T05:43:51.734Z,81.38
2018-09-01T05:44:51.725Z,81.45
2018-09-01T05:45:51.713Z,82.10
2018-09-01T05:46:51.726Z,83.03
2018-09-01T05:47:51.689Z,82.82
2018-09-01T05:48:51.678Z,82.92
2018-09-01T05:49:51.668Z,83.33
2018-09-01T05:50:51.742Z,83.47
2018-09-01T05:51:51.648Z,83.47
2018-09-01T05:52:51.649Z,83.68
2018-09-01T05:53:51.625Z,83.84
2018-09-01T05:54:51.614Z,83.68
2018-09-01T05:55:51.601Z,84.50
2018-09-01T05:56:51.591Z,83.95
2018-09-01T05:57:51.599Z,83.68
2018-09-01T05:58:51.568Z,84.09
2018-09-01T05:59:51.560Z,84.19
2018-09-01T06:00:51.552Z,85.01
2018-09-01T06:01:51.539Z,84.70
2018-09-01T06:02:51.541Z,85.07
2018-09-01T06:03:51.513Z,85.07
2018-09-01T06:04:51.502Z,84.36
2018-09-01T06:05:51.528Z,84.56
2018-09-01T06:06:51.482Z,84.46
2018-09-01T06:07:51.496Z,84.56
2018-09-01T06:08:51.460Z,84.77
2018-09-01T06:09:51.448Z,84.56
2018-09-01T06:10:51.438Z,85.07
2018-09-01T06:11:51.431Z,85.69
2018-09-01T06:12:51.418Z,85.38
2018-09-01T06:13:51.449Z,84.97
2018-09-01T06:14:51.392Z,85.17
2018-09-01T06:15:51.382Z,85.58
2018-09-01T06:16:51.370Z,85.58
2018-09-01T06:17:51.393Z,85.55
2018-09-01T06:18:51.348Z,85.85
2018-09-01T06:19:51.352Z,85.85
2018-09-01T06:20:51.327Z,85.14
2018-09-01T06:21:51.316Z,84.83
2018-09-01T06:22:51.301Z,84.89
2018-09-01T06:23:51.338Z,84.52
2018-09-01T06:24:51.339Z,84.58
2018-09-01T06:25:51.274Z,84.48
2018-09-01T06:26:51.261Z,84.24
2018-09-01T06:27:51.247Z,83.83
2018-09-01T06:28:51.252Z,83.48
2018-09-01T06:29:51.223Z,82.53
2018-09-01T06:30:51.215Z,80.88
2018-09-01T06:31:51.204Z,79.17
2018-09-01T06:32:51.235Z,78.42
2018-09-01T06:33:51.202Z,76.01
2018-09-01T06:34:51.170Z,73.91
2018-09-01T06:35:51.179Z,72.34
2018-09-01T06:36:51.147Z,71.67
2018-09-01T06:37:51.139Z,70.59
2018-09-01T06:38:51.127Z,68.93
2018-09-01T06:39:51.138Z,68.63
2018-09-01T06:40:51.105Z,67.96
2018-09-01T06:41:51.095Z,67.72
2018-09-01T06:42:51.143Z,65.84
2018-09-01T06:43:51.072Z,65.61
2018-09-01T06:44:51.060Z,63.65
2018-09-01T06:45:51.075Z,62.82
2018-09-01T06:46:51.037Z,62.21
2018-09-01T06:47:51.027Z,62.01
2018-09-01T06:48:51.016Z,60.87
2018-09-01T06:49:51.007Z,61.40
2018-09-01T06:50:50.998Z,61.88
2018-09-01T06:51:51.001Z,61.98
2018-09-01T06:52:50.970Z,61.44
2018-09-01T06:53:50.959Z,61.21
2018-09-01T06:54:50.948Z,61.52
2018-09-01T06:55:50.939Z,60.68
2018-09-01T06:56:50.943Z,59.77
2018-09-01T06:57:50.915Z,59.97
2018-09-01T06:58:50.907Z,59.57
2018-09-01T06:59:50.894Z,59.44
2018-09-01T07:00:50.885Z,59.64
2018-09-01T07:01:50.893Z,59.84
2018-09-01T07:02:50.864Z,59.11
2018-09-01T07:03:50.851Z,58.51
2018-09-01T07:04:50.840Z,58.91
2018-09-01T07:05:50.831Z,59.62
2018-09-01T07:06:50.819Z,58.91
2018-09-01T07:07:50.826Z,59.22
2018-09-01T07:08:50.899Z,59.19
2018-09-01T07:09:50.785Z,59.22
2018-09-01T07:10:50.780Z,59.62
2018-09-01T07:11:50.767Z,59.75
2018-09-01T07:12:50.754Z,59.84
2018-09-01T07:13:50.760Z,59.34
2018-09-01T07:14:50.735Z,59.44
2018-09-01T07:15:50.719Z,59.64
2018-09-01T07:16:50.711Z,59.75
2018-09-01T07:17:50.699Z,59.44
2018-09-01T07:18:50.710Z,59.95
2018-09-01T07:19:50.673Z,59.95
2018-09-01T07:20:50.662Z,61.46
2018-09-01T07:21:50.650Z,59.57
2018-09-01T07:22:50.644Z,59.70
2018-09-01T07:23:50.631Z,60.51
2018-09-01T07:24:50.634Z,60.53
2018-09-01T07:25:50.607Z,61.37
2018-09-01T07:26:50.597Z,61.27
2018-09-01T07:27:50.585Z,62.21
2018-09-01T07:28:50.576Z,63.09
2018-09-01T07:29:50.580Z,62.38
2018-09-01T07:30:50.834Z,63.16
2018-09-01T07:31:50.543Z,63.43
2018-09-01T07:32:50.533Z,62.29
2018-09-01T07:33:50.526Z,61.59
2018-09-01T07:34:50.531Z,61.29
2018-09-01T07:35:50.500Z,61.36
2018-09-01T07:36:50.492Z,61.05
2018-09-01T07:37:50.482Z,61.43
2018-09-01T07:38:50.467Z,61.93
2018-09-01T07:39:50.497Z,61.63
2018-09-01T07:40:50.448Z,60.02
2018-09-01T07:41:50.435Z,61.53
2018-09-01T07:42:50.428Z,62.44
2018-09-01T07:43:50.414Z,61.66
2018-09-01T07:44:50.406Z,62.46
2018-09-01T07:45:50.403Z,62.90
2018-09-01T07:46:50.391Z,63.81
2018-09-01T07:47:50.372Z,63.10
2018-09-01T07:48:50.359Z,63.70
2018-09-01T07:49:50.385Z,62.57
2018-09-01T07:50:50.370Z,62.13
2018-09-01T07:51:50.326Z,62.01
2018-09-01T07:52:50.313Z,61.53
2018-09-01T07:53:50.302Z,61.33
2018-09-01T07:54:50.292Z,61.43
2018-09-01T07:55:50.281Z,62.01
2018-09-01T07:56:50.285Z,61.27
2018-09-01T07:57:50.260Z,61.27
2018-09-01T07:58:50.245Z,62.07
2018-09-01T07:59:50.238Z,61.77
2018-09-01T08:00:50.224Z,61.67
2018-09-01T08:01:50.236Z,61.34
2018-09-01T08:02:50.201Z,61.44
2018-09-01T08:03:50.191Z,59.63
2018-09-01T08:04:50.183Z,60.09
2018-09-01T08:05:50.172Z,59.59
2018-09-01T08:06:50.175Z,60.15
2018-09-01T08:07:50.148Z,61.46
2018-09-01T08:08:50.154Z,62.06
2018-09-01T08:09:50.126Z,62.66
2018-09-01T08:10:50.117Z,62.57
2018-09-01T08:11:50.103Z,62.87
2018-09-01T08:12:50.092Z,62.97
2018-09-01T08:13:50.156Z,64.78
2018-09-01T08:14:50.084Z,64.45
2018-09-01T08:15:50.064Z,64.45
2018-09-01T08:16:50.051Z,63.04
2018-09-01T08:17:50.041Z,62.54
2018-09-01T08:18:50.031Z,62.10
2018-09-01T08:19:50.030Z,60.77
2018-09-01T08:20:50.023Z,61.30
2018-09-01T08:21:50.009Z,61.77
2018-09-01T08:22:49.981Z,61.04
2018-09-01T08:23:49.985Z,59.74
2018-09-01T08:24:49.963Z,59.94
2018-09-01T08:25:49.952Z,59.60
2018-09-01T08:26:49.942Z,59.17
2018-09-01T08:27:49.932Z,58.51
2018-09-01T08:28:49.945Z,58.72
2018-09-01T08:29:49.912Z,57.01
2018-09-01T08:30:49.900Z,56.91
2018-09-01T08:31:49.895Z,57.11
2018-09-01T08:32:49.881Z,56.01
2018-09-01T08:33:49.883Z,57.04
2018-09-01T08:34:49.872Z,57.37
2018-09-01T08:35:49.846Z,57.70
2018-09-01T08:36:49.836Z,57.62
2018-09-01T08:37:49.826Z,58.95
2018-09-01T08:38:49.821Z,59.69
2018-09-01T08:39:49.817Z,59.69
2018-09-01T08:40:49.795Z,61.60
2018-09-01T08:41:49.782Z,61.00
2018-09-01T08:42:49.773Z,60.36
2018-09-01T08:43:49.760Z,60.06
2018-09-01T08:44:49.763Z,60.03
2018-09-01T08:45:49.750Z,59.20
2018-09-01T08:46:49.725Z,58.97
2018-09-01T08:47:49.713Z,58.24
2018-09-01T08:48:49.728Z,57.61
2018-09-01T08:49:49.692Z,57.94
2018-09-01T08:50:49.681Z,57.41
2018-09-01T08:51:49.677Z,56.81
2018-09-01T08:52:49.662Z,56.61
2018-09-01T08:53:49.648Z,55.30
2018-09-01T08:54:49.657Z,55.60
2018-09-01T08:55:49.629Z,56.21
2018-09-01T08:56:49.637Z,56.63
2018-09-01T08:57:49.609Z,55.05
2018-09-01T08:58:49.597Z,55.05
2018-09-01T08:59:49.590Z,56.86
2018-09-01T09:00:49.577Z,57.67
2018-09-01T09:01:49.583Z,58.37
2018-09-01T09:02:49.554Z,57.87
2018-09-01T09:03:49.547Z,57.67
2018-09-01T09:04:49.532Z,58.97
2018-09-01T09:05:49.522Z,58.77
2018-09-01T09:06:49.526Z,57.50
2018-09-01T09:07:49.513Z,58.50
2018-09-01T09:08:49.488Z,57.42
2018-09-01T09:09:49.477Z,58.25
2018-09-01T09:10:49.469Z,58.95
2018-09-01T09:11:49.474Z,58.62
2018-09-01T09:12:49.443Z,59.41
2018-09-01T09:13:49.448Z,58.40
2018-09-01T09:14:49.424Z,58.29
2018-09-01T09:15:49.414Z,57.39
2018-09-01T09:16:49.401Z,58.20
2018-09-01T09:17:49.391Z,58.80
2018-09-01T09:18:49.397Z,59.23
2018-09-01T09:19:49.369Z,60.03
2018-09-01T09:20:49.357Z,59.83
2018-09-01T09:21:49.345Z,61.54
2018-09-01T09:22:49.340Z,60.47
2018-09-01T09:23:49.345Z,61.07
2018-09-01T09:24:49.320Z,59.96
2018-09-01T09:25:49.301Z,61.00
2018-09-01T09:26:49.292Z,61.00
2018-09-01T09:27:49.287Z,61.50
2018-09-01T09:28:49.269Z,61.03
2018-09-01T09:29:49.272Z,61.33
2018-09-01T09:30:49.248Z,60.42
2018-09-01T09:31:49.238Z,61.63
2018-09-01T09:32:49.224Z,61.13
2018-09-01T09:33:49.219Z,62.34
2018-09-01T09:34:49.220Z,61.83
2018-09-01T09:35:49.193Z,61.23
2018-09-01T09:36:49.180Z,60.93
2018-09-01T09:37:49.174Z,61.25
2018-09-01T09:38:49.161Z,62.66
2018-09-01T09:39:49.167Z,62.87
2018-09-01T09:40:49.152Z,62.77
2018-09-01T09:41:49.174Z,62.87
2018-09-01T09:42:49.115Z,63.17
2018-09-01T09:43:49.105Z,62.66
2018-09-01T09:44:49.136Z,62.57
2018-09-01T09:45:49.085Z,62.24
2018-09-01T09:46:49.077Z,62.34
2018-09-01T09:47:49.061Z,60.89
2018-09-01T09:48:49.049Z,61.70
2018-09-01T09:49:49.041Z,60.97
2018-09-01T09:50:49.042Z,59.86
2018-09-01T09:51:49.018Z,59.83
2018-09-01T09:52:49.049Z,59.20
2018-09-01T09:53:48.997Z,58.77
2018-09-01T09:54:48.988Z,57.04
2018-09-01T09:55:48.990Z,58.92
2018-09-01T09:56:48.965Z,59.12
2018-09-01T09:57:48.951Z,57.59
2018-09-01T09:58:48.950Z,55.58
2018-09-01T09:59:48.936Z,56.96
2018-09-01T10:00:48.944Z,55.02
2018-09-01T10:01:48.912Z,55.32
2018-09-01T10:02:48.909Z,54.10
2018-09-01T10:03:48.915Z,54.67
2018-09-01T10:04:48.892Z,53.47
2018-09-01T10:05:48.884Z,53.94
2018-09-01T10:06:48.872Z,55.24
2018-09-01T10:07:48.872Z,53.07
2018-09-01T10:08:48.835Z,52.37
2018-09-01T10:09:48.828Z,53.30
2018-09-01T10:10:48.820Z,54.10
2018-09-01T10:11:48.825Z,53.30
2018-09-01T10:12:48.796Z,52.62
2018-09-01T10:13:48.784Z,54.62
2018-09-01T10:14:48.811Z,55.02
2018-09-01T10:15:48.882Z,54.90
2018-09-01T10:16:48.766Z,56.37
2018-09-01T10:17:48.747Z,55.85
2018-09-01T10:18:48.730Z,53.94
2018-09-01T10:19:48.722Z,54.02
2018-09-01T10:20:48.714Z,52.55
2018-09-01T10:21:48.712Z,52.94
2018-09-01T10:22:48.687Z,53.27
2018-09-01T10:23:48.677Z,52.67
2018-09-01T10:24:48.667Z,53.89
2018-09-01T10:25:48.658Z,54.22
2018-09-01T10:26:48.704Z,54.85
2018-09-01T10:27:48.637Z,54.45
2018-09-01T10:28:48.621Z,54.75
2018-09-01T10:29:48.610Z,56.28
2018-09-01T10:30:48.600Z,54.38
2018-09-01T10:31:48.607Z,55.10
2018-09-01T10:32:48.592Z,54.50
2018-09-01T10:33:48.583Z,54.83
2018-09-01T10:34:48.571Z,56.46
2018-09-01T10:35:48.546Z,57.87
2018-09-01T10:36:48.537Z,57.37
2018-09-01T10:37:48.545Z,56.99
2018-09-01T10:38:48.514Z,57.59
2018-09-01T10:39:48.502Z,57.19
2018-09-01T10:40:48.494Z,57.62
2018-09-01T10:41:48.480Z,58.40
2018-09-01T10:42:48.485Z,59.43
2018-09-01T10:43:48.461Z,58.50
2018-09-01T10:44:48.473Z,58.09
2018-09-01T10:45:48.437Z,58.84
2018-09-01T10:46:48.426Z,58.62
2018-09-01T10:47:48.416Z,57.59
2018-09-01T10:48:48.406Z,56.45
2018-09-01T10:49:48.398Z,56.13
2018-09-01T10:50:48.396Z,54.80
2018-09-01T10:51:48.397Z,53.77
2018-09-01T10:52:48.359Z,52.14
2018-09-01T10:53:48.350Z,53.55
2018-09-01T10:54:48.340Z,54.02
2018-09-01T10:55:48.331Z,52.19
2018-09-01T10:56:48.319Z,52.49
2018-09-01T10:57:48.320Z,50.77
2018-09-01T10:58:48.322Z,50.95
2018-09-01T10:59:48.356Z,51.15
2018-09-01T11:00:48.288Z,51.02
2018-09-01T11:01:48.266Z,51.42
2018-09-01T11:02:48.256Z,49.10
2018-09-01T11:03:48.246Z,45.71
2018-09-01T11:04:48.235Z,47.92
2018-09-01T11:05:48.236Z,48.32
2018-09-01T11:06:48.214Z,46.62
2018-09-01T11:07:48.230Z,48.60
2018-09-01T11:08:48.191Z,49.08
2018-09-01T11:09:48.180Z,47.80
2018-09-01T11:10:48.176Z,46.62
2018-09-01T11:11:48.163Z,50.62
2018-09-01T11:12:48.148Z,51.12
2018-09-01T11:13:48.174Z,49.22
2018-09-01T11:14:48.128Z,49.12
2018-09-01T11:15:48.118Z,48.22
2018-09-01T11:16:48.122Z,48.82
2018-09-01T11:17:48.103Z,49.02
2018-09-01T11:18:48.095Z,50.02
2018-09-01T11:19:48.086Z,49.30
2018-09-01T11:20:48.101Z,49.87
2018-09-01T11:21:48.076Z,50.45
2018-09-01T11:22:48.043Z,48.13
2018-09-01T11:23:48.031Z,47.51
2018-09-01T11:24:48.023Z,47.41
2018-09-01T11:25:48.025Z,46.44
2018-09-01T11:26:48.034Z,46.04
2018-09-01T11:27:48.073Z,46.86
2018-09-01T11:28:47.980Z,46.88
2018-09-01T11:29:47.969Z,47.28
2018-09-01T11:30:47.958Z,49.40
2018-09-01T11:31:47.949Z,49.32
2018-09-01T11:32:47.955Z,48.94
2018-09-01T11:33:47.925Z,48.75
2018-09-01T11:34:47.918Z,49.07
2018-09-01T11:35:47.923Z,49.27
2018-09-01T11:36:47.973Z,48.99
2018-09-01T11:37:47.902Z,50.70
2018-09-01T11:38:47.876Z,49.11
2018-09-01T11:39:47.863Z,49.32
2018-09-01T11:40:47.868Z,49.44
2018-09-01T11:41:47.858Z,50.94
2018-09-01T11:42:47.915Z,49.14
2018-09-01T11:43:47.821Z,50.74
2018-09-01T11:44:47.825Z,52.14
2018-09-01T11:45:47.799Z,51.62
2018-09-01T11:46:47.803Z,50.92
2018-09-01T11:47:47.779Z,49.59
2018-09-01T11:48:47.786Z,49.37
2018-09-01T11:49:47.757Z,48.37
2018-09-01T11:50:47.767Z,49.42
2018-09-01T11:51:47.735Z,48.82
2018-09-01T11:52:47.725Z,50.49
2018-09-01T11:53:47.723Z,49.15
2018-09-01T11:54:47.704Z,48.75
2018-09-01T11:55:47.694Z,48.13
2018-09-01T11:56:47.694Z,47.74
2018-09-01T11:57:47.672Z,47.45
2018-09-01T11:58:47.707Z,47.28
2018-09-01T11:59:47.650Z,47.90
2018-09-01T12:00:47.640Z,48.90
2018-09-01T12:01:47.626Z,49.02
2018-09-01T12:02:47.618Z,49.95
2018-09-01T12:03:47.635Z,49.15
2018-09-01T12:04:47.596Z,50.67
2018-09-01T12:05:47.583Z,51.57
2018-09-01T12:06:47.571Z,51.57
2018-09-01T12:07:47.562Z,51.20
2018-09-01T12:08:47.598Z,51.22
2018-09-01T12:09:47.548Z,51.82
2018-09-01T12:10:47.530Z,52.02
2018-09-01T12:11:47.526Z,52.24
2018-09-01T12:12:47.509Z,51.25
2018-09-01T12:13:47.531Z,52.67
2018-09-01T12:14:47.488Z,51.07
2018-09-01T12:15:47.546Z,52.59
2018-09-01T12:16:47.465Z,52.39
2018-09-01T12:17:47.458Z,52.69
2018-09-01T12:18:47.445Z,52.32
2018-09-01T12:19:47.451Z,52.01
2018-09-01T12:20:47.425Z,50.69
2018-09-01T12:21:47.415Z,51.09
2018-09-01T12:22:47.402Z,50.09
2018-09-01T12:23:47.390Z,50.07
2018-09-01T12:24:47.398Z,51.54
2018-09-01T12:25:47.369Z,50.32
2018-09-01T12:26:47.374Z,49.82
2018-09-01T12:27:47.350Z,48.79
2018-09-01T12:28:47.339Z,49.07
2018-09-01T12:29:47.344Z,48.75
2018-09-01T12:30:47.315Z,48.65
2018-09-01T12:31:47.306Z,47.42
2018-09-01T12:32:47.294Z,48.20
2018-09-01T12:33:47.288Z,45.90
2018-09-01T12:34:47.299Z,47.78
2018-09-01T12:35:47.264Z,44.38
2018-09-01T12:36:47.256Z,45.61
2018-09-01T12:37:47.243Z,48.80
2018-09-01T12:38:47.235Z,48.18
2018-09-01T12:39:47.220Z,47.66
2018-09-01T12:40:47.231Z,45.56
2018-09-01T12:41:47.200Z,46.86
2018-09-01T12:42:47.190Z,45.96
2018-09-01T12:43:47.176Z,46.08
2018-09-01T12:44:47.168Z,44.89
2018-09-01T12:45:47.159Z,46.20
2018-09-01T12:46:47.161Z,45.31
2018-09-01T12:47:47.137Z,45.33
2018-09-01T12:48:47.123Z,46.53
2018-09-01T12:49:47.117Z,46.65
2018-09-01T12:50:47.117Z,45.85
2018-09-01T12:51:47.092Z,47.37
2018-09-01T12:52:47.085Z,46.27