createdAt,value
2022-10-01T00:00:51.854Z,100.00
2022-10-01T00:03:18.968Z,100.00
2022-10-01T00:05:45.970Z,100.00
2022-10-01T00:08:16.649Z,100.00
2022-10-01T00:10:44.089Z,100.00
2022-10-01T00:13:11.349Z,100.00
2022-10-01T00:15:41.327Z,100.00
2022-10-01T00:18:10.352Z,100.00
2022-10-01T00:20:43.480Z,100.00
2022-10-01T00:23:13.511Z,100.00
2022-10-01T00:25:40.950Z,100.00
2022-10-01T00:28:08.248Z,100.00
2022-10-01T00:30:40.175Z,100.00
2022-10-01T00:33:07.229Z,100.00
2022-10-01T00:35:34.101Z,100.00
2022-10-01T00:38:00.933Z,100.00
2022-10-01T00:40:27.790Z,100.00
2022-10-01T00:42:57.389Z,100.00
2022-10-01T00:45:24.291Z,100.00
2022-10-01T00:47:58.293Z,100.00
2022-10-01T00:50:31.895Z,100.00
2022-10-01T00:53:00.854Z,100.00
2022-10-01T00:55:31.030Z,100.00
2022-10-01T00:57:57.870Z,100.00
2022-10-01T01:00:25.252Z,100.00
2022-10-01T01:02:52.128Z,100.00
2022-10-01T01:05:19.389Z,100.00
2022-10-01T01:07:48.129Z,100.00
2022-10-01T01:10:17.090Z,100.00
2022-10-01T01:12:49.743Z,100.00
2022-10-01T01:15:26.009Z,100.00
2022-10-01T01:17:56.269Z,100.00
2022-10-01T01:20:36.469Z,100.00
2022-10-01T01:23:10.934Z,100.00
2022-10-01T01:26:03.550Z,100.00
2022-10-01T01:28:35.094Z,100.00
2022-10-01T01:31:05.809Z,100.00
2022-10-01T01:33:33.171Z,100.00
2022-10-01T01:36:04.674Z,100.00
2022-10-01T01:38:34.570Z,100.00
2022-10-01T01:41:02.031Z,100.00
2022-10-01T01:43:31.466Z,100.00
2022-10-01T01:45:58.568Z,100.00
2022-10-01T01:48:25.448Z,100.00
2022-10-01T01:51:00.856Z,100.00
2022-10-01T01:53:30.292Z,100.00
2022-10-01T01:55:58.011Z,100.00
2022-10-01T01:58:26.290Z,100.00
2022-10-01T02:00:53.294Z,100.00
2022-10-01T02:03:22.171Z,100.00
2022-10-01T02:06:18.371Z,100.00
2022-10-01T02:09:05.469Z,100.00
2022-10-01T02:11:39.212Z,100.00
2022-10-01T02:14:14.989Z,100.00
2022-10-01T02:17:01.631Z,100.00
2022-10-01T02:19:46.796Z,100.00
2022-10-01T02:22:18.450Z,100.00
2022-10-01T02:24:57.012Z,100.00
2022-10-01T02:27:32.551Z,100.00
2022-10-01T02:30:01.508Z,100.00
2022-10-01T02:32:28.891Z,100.00
2022-10-01T02:34:55.836Z,100.00
2022-10-01T02:37:23.650Z,100.00
2022-10-01T02:39:50.913Z,100.00
2022-10-01T02:42:17.870Z,100.00
2022-10-01T02:44:45.390Z,100.00
2022-10-01T02:47:20.748Z,100.00
2022-10-01T02:49:48.111Z,100.00
2022-10-01T02:52:35.230Z,100.00
2022-10-01T02:55:05.672Z,100.00
2022-10-01T02:57:32.990Z,100.00
2022-10-01T03:00:01.189Z,100.00
2022-10-01T03:02:29.145Z,100.00
2022-10-01T03:04:58.670Z,100.00
2022-10-01T03:07:30.230Z,100.00
2022-10-01T03:09:57.230Z,100.00
2022-10-01T03:12:24.133Z,100.00
2022-10-01T03:14:51.174Z,100.00
2022-10-01T03:17:18.076Z,100.00
2022-10-01T03:19:45.083Z,100.00
2022-10-01T03:22:13.551Z,100.00
2022-10-01T03:24:40.414Z,100.00
2022-10-01T03:27:07.270Z,100.00
2022-10-01T03:29:34.176Z,100.00
2022-10-01T03:32:01.230Z,100.00
2022-10-01T03:34:28.170Z,100.00
2022-10-01T03:36:55.092Z,100.00
2022-10-01T03:39:21.893Z,100.00
2022-10-01T03:41:48.832Z,100.00
2022-10-01T03:44:15.628Z,100.00
2022-10-01T03:46:42.411Z,100.00
2022-10-01T03:49:09.236Z,100.00
2022-10-01T03:51:37.667Z,100.00
2022-10-01T03:54:05.369Z,100.00
2022-10-01T03:56:32.190Z,100.00
2022-10-01T03:58:58.992Z,100.00
2022-10-01T04:01:26.323Z,100.00
2022-10-01T04:03:53.168Z,100.00
2022-10-01T04:06:20.174Z,100.00
2022-10-01T04:08:47.037Z,100.00
2022-10-01T04:11:13.851Z,100.00
2022-10-01T04:13:40.591Z,100.00
2022-10-01T04:16:07.523Z,100.00
2022-10-01T04:18:34.455Z,100.00
2022-10-01T04:21:01.350Z,100.00
2022-10-01T04:23:28.208Z,100.00
2022-10-01T04:25:55.090Z,100.00
2022-10-01T04:28:22.005Z,100.00
2022-10-01T04:30:48.932Z,100.00
2022-10-01T04:33:16.654Z,100.00
2022-10-01T04:35:43.812Z,100.00
2022-10-01T04:38:14.207Z,100.00
2022-10-01T04:40:41.452Z,100.00
2022-10-01T04:43:10.969Z,100.00
2022-10-01T04:45:38.036Z,100.00
2022-10-01T04:48:05.329Z,100.00
2022-10-01T04:50:32.258Z,100.00
2022-10-01T04:52:59.174Z,100.00
2022-10-01T04:55:26.069Z,100.00
2022-10-01T04:57:53.008Z,100.00
2022-10-01T05:00:22.002Z,100.00
2022-10-01T05:02:49.470Z,100.00
2022-10-01T05:05:17.051Z,100.00
2022-10-01T05:07:43.916Z,100.00
2022-10-01T05:10:12.734Z,100.00
2022-10-01T05:12:39.531Z,100.00
2022-10-01T05:15:07.269Z,100.00
2022-10-01T05:17:34.548Z,100.00
2022-10-01T05:20:02.129Z,100.00
2022-10-01T05:22:28.932Z,100.00
2022-10-01T05:24:55.772Z,100.00
2022-10-01T05:27:22.631Z,100.00
2022-10-01T05:29:49.470Z,100.00
2022-10-01T05:32:16.648Z,100.00
2022-10-01T05:34:43.474Z,100.00
2022-10-01T05:37:12.092Z,100.00
2022-10-01T05:39:38.950Z,100.00
2022-10-01T05:42:06.651Z,100.00
2022-10-01T05:44:38.032Z,100.00
2022-10-01T05:47:06.568Z,100.00
2022-10-01T05:49:33.594Z,100.00
2022-10-01T05:52:01.175Z,100.00
2022-10-01T05:54:29.611Z,100.00
2022-10-01T05:56:57.154Z,100.00
2022-10-01T05:59:28.435Z,100.00
2022-10-01T06:01:58.108Z,100.00
2022-10-01T06:04:25.231Z,100.00
2022-10-01T06:06:53.607Z,100.00
2022-10-01T06:09:20.572Z,100.00
2022-10-01T06:11:49.000Z,100.00
2022-10-01T06:14:16.335Z,100.00
2022-10-01T06:16:43.265Z,100.00
2022-10-01T06:19:10.270Z,100.00
2022-10-01T06:21:37.781Z,100.00
2022-10-01T06:24:05.350Z,100.00
2022-10-01T06:26:32.227Z,100.00
2022-10-01T06:28:59.111Z,100.00
2022-10-01T06:31:25.923Z,100.00
2022-10-01T06:33:52.756Z,100.00
2022-10-01T06:36:19.634Z,100.00
2022-10-01T06:38:49.650Z,99.66
2022-10-01T06:41:16.508Z,98.63
2022-10-01T06:43:43.324Z,97.30
2022-10-01T06:46:10.657Z,95.78
2022-10-01T06:48:37.551Z,95.00
2022-10-01T06:51:04.612Z,94.17
2022-10-01T06:53:32.320Z,92.83
2022-10-01T06:56:04.749Z,91.76
2022-10-01T06:58:31.734Z,90.52
2022-10-01T07:01:02.367Z,88.94
2022-10-01T07:03:29.474Z,87.90
2022-10-01T07:06:01.274Z,87.00
2022-10-01T07:08:28.169Z,86.08
2022-10-01T07:11:00.469Z,84.45
2022-10-01T07:13:27.311Z,83.81
2022-10-01T07:15:54.211Z,82.74
2022-10-01T07:18:21.098Z,81.17
2022-10-01T07:20:48.036Z,79.87
2022-10-01T07:23:15.470Z,79.15
2022-10-01T07:25:42.617Z,78.55
2022-10-01T07:28:16.831Z,76.62
2022-10-01T07:30:48.356Z,74.96
2022-10-01T07:33:18.350Z,74.21
2022-10-01T07:35:47.908Z,73.21
2022-10-01T07:38:15.012Z,72.68
2022-10-01T07:40:42.032Z,71.31
2022-10-01T07:43:08.990Z,69.28
2022-10-01T07:45:35.935Z,68.53
2022-10-01T07:48:03.172Z,68.68
2022-10-01T07:50:33.234Z,67.45
2022-10-01T07:53:00.173Z,65.84
2022-10-01T07:55:28.000Z,64.36
2022-10-01T07:57:55.610Z,64.77
2022-10-01T08:00:23.450Z,62.40
2022-10-01T08:02:51.403Z,62.18
2022-10-01T08:05:22.572Z,62.85
2022-10-01T08:07:49.711Z,62.28
2022-10-01T08:10:17.931Z,61.95
2022-10-01T08:12:45.007Z,62.79
2022-10-01T08:15:15.953Z,61.53
2022-10-01T08:17:42.948Z,58.30
2022-10-01T08:20:11.928Z,60.17
2022-10-01T08:22:42.150Z,59.37
2022-10-01T08:25:09.593Z,58.92
2022-10-01T08:27:36.514Z,56.02
2022-10-01T08:30:03.651Z,54.49
2022-10-01T08:32:31.305Z,53.71
2022-10-01T08:35:00.093Z,55.27
2022-10-01T08:37:30.128Z,57.12
2022-10-01T08:39:57.173Z,54.65
2022-10-01T08:42:44.854Z,52.58
2022-10-01T08:45:17.652Z,53.00
2022-10-01T08:47:49.483Z,52.51
2022-10-01T08:50:42.470Z,53.29
2022-10-01T08:53:15.355Z,54.80
2022-10-01T08:55:42.273Z,54.46
2022-10-01T08:58:11.513Z,56.18
2022-10-01T09:00:40.977Z,54.98
2022-10-01T09:03:11.107Z,54.05
2022-10-01T09:06:10.393Z,54.54
2022-10-01T09:09:02.229Z,55.15
2022-10-01T09:11:47.252Z,53.76
2022-10-01T09:14:29.135Z,52.35
2022-10-01T09:17:13.132Z,54.66
2022-10-01T09:19:54.406Z,53.58
2022-10-01T09:22:58.970Z,53.64
2022-10-01T09:25:27.264Z,51.92
2022-10-01T09:28:02.968Z,49.37
2022-10-01T09:30:29.892Z,47.99
2022-10-01T09:33:01.267Z,49.25
2022-10-01T09:35:50.374Z,47.53
2022-10-01T09:38:37.530Z,46.40
2022-10-01T09:41:04.733Z,43.75
2022-10-01T09:43:33.011Z,47.71
2022-10-01T09:45:59.945Z,44.93
2022-10-01T09:48:34.154Z,47.95
2022-10-01T09:51:10.492Z,46.25
2022-10-01T09:53:44.149Z,47.47
2022-10-01T09:56:17.128Z,42.59
2022-10-01T09:58:47.812Z,44.90
2022-10-01T10:01:24.009Z,42.23
2022-10-01T10:03:55.721Z,43.17
2022-10-01T10:06:27.388Z,44.02
2022-10-01T10:08:55.812Z,46.27
2022-10-01T10:11:28.328Z,48.18
2022-10-01T10:14:03.645Z,42.66
2022-10-01T10:16:33.866Z,40.59
2022-10-01T10:19:11.809Z,45.70
2022-10-01T10:21:38.810Z,46.04
2022-10-01T10:24:18.778Z,43.69
2022-10-01T10:26:52.485Z,45.76
2022-10-01T10:29:27.616Z,45.89
2022-10-01T10:31:55.673Z,48.75
2022-10-01T10:34:41.056Z,50.59
2022-10-01T10:37:19.271Z,48.69
2022-10-01T10:39:48.070Z,49.23
2022-10-01T10:42:15.832Z,49.04
2022-10-01T10:44:43.730Z,48.83
2022-10-01T10:47:14.939Z,47.21
2022-10-01T10:50:01.923Z,46.72
2022-10-01T10:52:33.489Z,44.28
2022-10-01T10:55:01.616Z,46.98
2022-10-01T10:57:33.590Z,47.61
2022-10-01T11:00:24.071Z,46.26
2022-10-01T11:03:00.470Z,45.47
2022-10-01T11:05:32.510Z,49.08
2022-10-01T11:08:06.792Z,50.14
2022-10-01T11:11:02.312Z,50.01
2022-10-01T11:13:58.489Z,51.20
2022-10-01T11:17:05.032Z,50.01
2022-10-01T11:19:56.350Z,52.61
2022-10-01T11:23:01.132Z,50.52
2022-10-01T11:25:41.538Z,51.77
2022-10-01T11:28:37.435Z,56.62
2022-10-01T11:31:27.494Z,55.87
2022-10-01T11:33:59.933Z,55.71
2022-10-01T11:36:41.399Z,56.05
2022-10-01T11:39:16.792Z,57.53
2022-10-01T11:41:51.261Z,55.04
2022-10-01T11:44:22.200Z,56.43
2022-10-01T11:47:08.912Z,58.01
2022-10-01T11:50:06.311Z,62.43
2022-10-01T11:52:33.975Z,62.38
2022-10-01T11:55:43.470Z,62.52
2022-10-01T11:58:52.352Z,63.46
2022-10-01T12:01:32.913Z,60.15
2022-10-01T12:04:12.433Z,62.89
2022-10-01T12:06:54.671Z,63.59
2022-10-01T12:09:39.535Z,64.88
2022-10-01T12:12:09.010Z,65.53
2022-10-01T12:14:54.591Z,62.52
2022-10-01T12:17:26.294Z,59.83
2022-10-01T12:19:55.131Z,61.01
2022-10-01T12:22:34.771Z,60.85
2022-10-01T12:25:01.654Z,62.46
2022-10-01T12:27:48.062Z,61.13
2022-10-01T12:30:22.721Z,63.82
2022-10-01T12:33:27.880Z,63.21
2022-10-01T12:36:19.753Z,66.01
2022-10-01T12:38:58.531Z,63.35
2022-10-01T12:41:57.310Z,62.37
2022-10-01T12:44:45.790Z,63.37
2022-10-01T12:47:28.569Z,60.22
2022-10-01T12:50:05.298Z,58.44
2022-10-01T12:52:37.917Z,58.10
2022-10-01T12:55:40.713Z,61.29
2022-10-01T12:58:44.772Z,60.79
2022-10-01T13:01:34.483Z,63.09
2022-10-01T13:04:12.852Z,65.54
2022-10-01T13:07:05.415Z,66.96
2022-10-01T13:09:53.693Z,68.12
2022-10-01T13:12:57.831Z,69.00
2022-10-01T13:15:27.927Z,71.15
2022-10-01T13:18:05.529Z,71.26
2022-10-01T13:20:41.260Z,69.92
2022-10-01T13:23:28.119Z,72.32
2022-10-01T13:26:29.760Z,72.57
2022-10-01T13:29:35.171Z,75.25
2022-10-01T13:32:03.548Z,72.58
2022-10-01T13:34:43.350Z,74.25
2022-10-01T13:37:12.374Z,74.88
2022-10-01T13:39:42.257Z,75.16
2022-10-01T13:42:25.270Z,74.80
2022-10-01T13:44:53.911Z,77.67
2022-10-01T13:47:20.773Z,76.88
2022-10-01T13:50:27.348Z,79.12
2022-10-01T13:53:05.431Z,77.57
2022-10-01T13:55:32.371Z,78.48
2022-10-01T13:58:06.897Z,79.43
2022-10-01T14:00:33.813Z,80.55
2022-10-01T14:03:05.994Z,80.87
2022-10-01T14:05:36.008Z,81.74
2022-10-01T14:08:40.453Z,81.98
2022-10-01T14:11:36.094Z,82.70
2022-10-01T14:14:28.352Z,82.77
2022-10-01T14:16:56.209Z,83.91
2022-10-01T14:19:25.069Z,83.94
2022-10-01T14:22:10.573Z,82.52
2022-10-01T14:24:55.852Z,83.35
2022-10-01T14:27:28.354Z,84.36
2022-10-01T14:30:18.073Z,86.71
2022-10-01T14:33:10.609Z,87.46
2022-10-01T14:35:39.572Z,86.79
2022-10-01T14:38:22.475Z,87.31
2022-10-01T14:40:50.333Z,87.29
2022-10-01T14:43:20.253Z,87.74
2022-10-01T14:46:06.644Z,87.57
2022-10-01T14:48:37.956Z,88.11
2022-10-01T14:51:05.946Z,89.27
2022-10-01T14:53:34.651Z,91.21
2022-10-01T14:56:05.694Z,90.44
2022-10-01T14:58:43.531Z,90.78
2022-10-01T15:01:20.528Z,90.90
2022-10-01T15:03:48.099Z,90.81
2022-10-01T15:06:17.171Z,92.83
2022-10-01T15:08:45.231Z,93.49
2022-10-01T15:11:13.773Z,93.47
2022-10-01T15:13:42.330Z,94.24
2022-10-01T15:16:14.360Z,94.87
2022-10-01T15:18:49.031Z,95.35
2022-10-01T15:21:45.733Z,95.01
2022-10-01T15:24:33.732Z,95.01
2022-10-01T15:27:00.792Z,95.90
2022-10-01T15:29:28.070Z,96.33
2022-10-01T15:31:56.477Z,96.14
2022-10-01T15:34:24.229Z,97.24
2022-10-01T15:36:51.573Z,96.49
2022-10-01T15:39:37.912Z,97.23
2022-10-01T15:42:20.574Z,97.42
2022-10-01T15:44:48.329Z,97.55
2022-10-01T15:47:21.017Z,98.06
2022-10-01T15:50:06.672Z,98.66
2022-10-01T15:53:00.137Z,98.85
2022-10-01T15:55:27.591Z,98.86
2022-10-01T15:58:15.771Z,100.00
2022-10-01T16:00:48.843Z,99.88
2022-10-01T16:03:19.788Z,100.00
2022-10-01T16:05:47.588Z,100.00
2022-10-01T16:08:21.489Z,100.00
2022-10-01T16:10:49.431Z,100.00
2022-10-01T16:13:39.109Z,100.00
2022-10-01T16:16:27.508Z,100.00
2022-10-01T16:18:59.512Z,100.00
2022-10-01T16:21:26.539Z,100.00
2022-10-01T16:23:54.509Z,100.00
2022-10-01T16:26:27.475Z,100.00
2022-10-01T16:28:55.093Z,100.00
2022-10-01T16:31:22.020Z,100.00
2022-10-01T16:33:48.850Z,100.00
2022-10-01T16:36:19.953Z,100.00
2022-10-01T16:38:50.432Z,100.00
2022-10-01T16:41:22.508Z,100.00
2022-10-01T16:43:50.333Z,100.00
2022-10-01T16:46:17.366Z,100.00
2022-10-01T16:48:48.774Z,100.00
2022-10-01T16:51:15.593Z,100.00
2022-10-01T16:53:45.921Z,100.00
2022-10-01T16:56:13.672Z,100.00
2022-10-01T16:58:43.194Z,100.00
2022-10-01T17:01:13.555Z,100.00
2022-10-01T17:03:40.550Z,100.00
2022-10-01T17:06:07.412Z,100.00
2022-10-01T17:08:34.779Z,100.00
2022-10-01T17:11:02.211Z,100.00
2022-10-01T17:13:30.492Z,100.00
2022-10-01T17:15:57.498Z,100.00
2022-10-01T17:18:24.376Z,100.00
2022-10-01T17:20:51.272Z,100.00
2022-10-01T17:23:18.971Z,100.00
2022-10-01T17:25:45.913Z,100.00
2022-10-01T17:28:14.507Z,100.00
2022-10-01T17:30:42.345Z,100.00
2022-10-01T17:33:10.804Z,100.00
2022-10-01T17:35:44.041Z,100.00
2022-10-01T17:38:11.190Z,100.00
2022-10-01T17:40:41.721Z,100.00
2022-10-01T17:43:13.870Z,100.00
2022-10-01T17:45:40.790Z,100.00
2022-10-01T17:48:07.778Z,100.00
2022-10-01T17:50:34.614Z,100.00
2022-10-01T17:53:01.724Z,100.00
2022-10-01T17:55:28.632Z,100.00
2022-10-01T17:57:55.489Z,100.00
2022-10-01T18:00:22.321Z,100.00
2022-10-01T18:02:49.197Z,100.00
2022-10-01T18:05:17.318Z,100.00
2022-10-01T18:07:44.311Z,100.00
2022-10-01T18:10:12.729Z,100.00
2022-10-01T18:12:40.010Z,100.00
2022-10-01T18:15:07.463Z,100.00
2022-10-01T18:17:36.488Z,100.00
2022-10-01T18:20:05.241Z,100.00
2022-10-01T18:22:32.120Z,100.00
2022-10-01T18:24:58.929Z,100.00
2022-10-01T18:27:25.837Z,100.00
2022-10-01T18:29:52.697Z,100.00
2022-10-01T18:32:24.449Z,100.00
2022-10-01T18:35:03.601Z,100.00
2022-10-01T18:37:59.926Z,100.00
2022-10-01T18:40:32.757Z,100.00
2022-10-01T18:43:21.119Z,100.00
2022-10-01T18:46:25.242Z,100.00
2022-10-01T18:49:02.133Z,100.00
2022-10-01T18:51:51.001Z,100.00
2022-10-01T18:54:20.363Z,100.00
2022-10-01T18:57:17.879Z,100.00
2022-10-01T19:00:10.999Z,100.00
2022-10-01T19:02:56.310Z,100.00
2022-10-01T19:05:29.684Z,100.00
2022-10-01T19:08:24.579Z,100.00
2022-10-01T19:11:33.124Z,100.00
2022-10-01T19:14:34.183Z,100.00
2022-10-01T19:17:22.666Z,100.00
2022-10-01T19:20:00.543Z,100.00
2022-10-01T19:22:47.721Z,100.00
2022-10-01T19:25:51.719Z,100.00
2022-10-01T19:28:55.901Z,100.00
2022-10-01T19:31:34.532Z,100.00
2022-10-01T19:34:23.444Z,100.00
2022-10-01T19:36:57.318Z,100.00
2022-10-01T19:39:25.822Z,100.00
2022-10-01T19:42:00.762Z,100.00
2022-10-01T19:44:51.642Z,100.00
2022-10-01T19:47:46.580Z,100.00
2022-10-01T19:50:22.222Z,100.00
2022-10-01T19:52:51.621Z,100.00
2022-10-01T19:55:20.263Z,100.00
2022-10-01T19:57:47.500Z,100.00
2022-10-01T20:00:18.300Z,100.00
2022-10-01T20:03:00.780Z,100.00
2022-10-01T20:05:29.416Z,100.00
2022-10-01T20:08:06.126Z,100.00
2022-10-01T20:10:54.309Z,100.00
2022-10-01T20:13:21.519Z,100.00
2022-10-01T20:16:04.088Z,100.00
2022-10-01T20:18:52.437Z,100.00
2022-10-01T20:21:29.861Z,100.00
2022-10-01T20:24:28.907Z,100.00
2022-10-01T20:27:20.596Z,100.00
2022-10-01T20:30:10.625Z,100.00
2022-10-01T20:32:55.466Z,100.00
2022-10-01T20:35:45.027Z,100.00
2022-10-01T20:38:15.383Z,100.00
2022-10-01T20:40:56.098Z,100.00
2022-10-01T20:43:30.686Z,100.00
2022-10-01T20:45:58.331Z,100.00
2022-10-01T20:48:32.263Z,100.00
2022-10-01T20:51:09.784Z,100.00
2022-10-01T20:53:40.945Z,100.00
2022-10-01T20:56:28.821Z,100.00
2022-10-01T20:58:59.581Z,100.00
2022-10-01T21:01:27.249Z,100.00
2022-10-01T21:04:18.398Z,100.00
2022-10-01T21:06:52.337Z,100.00
2022-10-01T21:09:25.359Z,100.00
2022-10-01T21:12:07.223Z,100.00
2022-10-01T21:14:41.757Z,100.00
2022-10-01T21:17:33.316Z,100.00
2022-10-01T21:20:25.921Z,100.00
2022-10-01T21:23:26.638Z,100.00
2022-10-01T21:26:18.099Z,100.00
2022-10-01T21:29:06.639Z,100.00
2022-10-01T21:31:55.031Z,100.00
2022-10-01T21:34:59.298Z,100.00
2022-10-01T21:37:31.040Z,100.00
2022-10-01T21:40:27.021Z,100.00
2022-10-01T21:43:18.294Z,100.00
2022-10-01T21:45:47.802Z,100.00
2022-10-01T21:48:33.157Z,100.00
2022-10-01T21:51:10.600Z,100.00
2022-10-01T21:53:54.598Z,100.00
2022-10-01T21:56:40.538Z,100.00
2022-10-01T21:59:45.818Z,100.00
2022-10-01T22:02:30.499Z,100.00
2022-10-01T22:05:02.519Z,100.00
2022-10-01T22:07:38.239Z,100.00
2022-10-01T22:10:31.718Z,100.00
2022-10-01T22:13:00.499Z,100.00
2022-10-01T22:15:44.136Z,100.00
2022-10-01T22:18:18.642Z,100.00
2022-10-01T22:20:45.521Z,100.00
2022-10-01T22:23:14.918Z,100.00
2022-10-01T22:25:47.118Z,100.00
2022-10-01T22:28:18.804Z,100.00
2022-10-01T22:30:45.901Z,100.00
2022-10-01T22:33:35.241Z,100.00
2022-10-01T22:36:20.645Z,100.00
2022-10-01T22:38:59.238Z,100.00
2022-10-01T22:41:44.719Z,100.00
2022-10-01T22:44:15.978Z,100.00
2022-10-01T22:47:07.659Z,100.00
2022-10-01T22:49:44.920Z,100.00
2022-10-01T22:52:24.239Z,100.00
2022-10-01T22:55:07.876Z,100.00
2022-10-01T22:58:12.497Z,100.00
2022-10-01T23:01:08.402Z,100.00
2022-10-01T23:03:53.637Z,100.00
2022-10-01T23:06:43.098Z,100.00
2022-10-01T23:09:20.982Z,100.00
2022-10-01T23:12:13.402Z,100.00
2022-10-01T23:14:55.647Z,100.00
2022-10-01T23:17:45.598Z,100.00
2022-10-01T23:20:31.057Z,100.00
2022-10-01T23:23:03.577Z,100.00
2022-10-01T23:25:48.197Z,100.00
2022-10-01T23:28:53.981Z,100.00
2022-10-01T23:31:45.510Z,100.00
2022-10-01T23:34:25.678Z,100.00
2022-10-01T23:37:15.143Z,100.00
2022-10-01T23:40:08.906Z,100.00
2022-10-01T23:42:55.199Z,100.00
2022-10-01T23:45:46.231Z,100.00
2022-10-01T23:48:14.159Z,100.00
2022-10-01T23:50:51.101Z,100.00
2022-10-01T23:53:23.237Z,100.00
2022-10-01T23:56:19.379Z,100.00
2022-10-01T23:58:50.662Z,100.00
