createdAt,value
2017-08-22T00:02:04.042Z,86.50
2017-08-22T00:04:31.581Z,86.60
2017-08-22T00:06:59.105Z,86.90
2017-08-22T00:09:26.636Z,86.70
2017-08-22T00:11:54.158Z,86.60
2017-08-22T00:14:21.677Z,86.80
2017-08-22T00:16:49.224Z,86.70
2017-08-22T00:19:16.732Z,87.00
2017-08-22T00:21:44.268Z,87.00
2017-08-22T00:24:11.782Z,86.80
2017-08-22T00:26:39.297Z,86.40
2017-08-22T00:29:06.811Z,86.10
2017-08-22T00:31:34.325Z,85.90
2017-08-22T00:34:01.843Z,85.40
2017-08-22T00:36:29.337Z,84.80
2017-08-22T00:38:56.832Z,84.90
2017-08-22T00:41:24.356Z,85.00
2017-08-22T00:43:51.849Z,85.00
2017-08-22T00:46:19.393Z,84.80
2017-08-22T00:48:46.884Z,84.50
2017-08-22T00:51:14.387Z,85.10
2017-08-22T00:53:41.905Z,85.20
2017-08-22T00:56:09.412Z,85.00
2017-08-22T00:58:36.936Z,85.40
2017-08-22T01:01:04.450Z,85.90
2017-08-22T01:03:31.940Z,85.80
2017-08-22T01:05:59.483Z,85.90
2017-08-22T01:08:26.987Z,86.10
2017-08-22T01:10:54.514Z,86.50
2017-08-22T01:13:22.017Z,86.10
2017-08-22T01:15:49.511Z,86.00
2017-08-22T01:18:17.033Z,86.20
2017-08-22T01:20:44.542Z,86.20
2017-08-22T01:23:12.063Z,85.60
2017-08-22T01:25:39.784Z,85.40
2017-08-22T01:28:07.267Z,85.70
2017-08-22T01:30:34.780Z,85.50
2017-08-22T01:33:02.275Z,85.20
2017-08-22T01:35:29.780Z,85.50
2017-08-22T01:37:57.276Z,86.00
2017-08-22T01:40:24.770Z,85.90
2017-08-22T01:42:52.281Z,85.80
2017-08-22T01:45:19.787Z,85.70
2017-08-22T01:47:47.305Z,85.40
2017-08-22T01:50:14.809Z,85.90
2017-08-22T01:52:42.308Z,85.90
2017-08-22T01:55:09.833Z,86.30
2017-08-22T01:57:37.326Z,85.90
2017-08-22T02:00:04.855Z,86.10
2017-08-22T02:02:32.344Z,86.20
2017-08-22T02:04:59.844Z,85.90
2017-08-22T02:07:27.378Z,86.00
2017-08-22T02:09:54.873Z,85.70
2017-08-22T02:12:22.376Z,85.60
2017-08-22T02:14:49.903Z,85.80
2017-08-22T02:17:17.401Z,85.60
2017-08-22T02:19:44.901Z,86.60
2017-08-22T02:22:12.426Z,85.80
2017-08-22T02:24:39.925Z,86.20
2017-08-22T02:27:07.443Z,85.90
2017-08-22T02:29:34.936Z,85.80
2017-08-22T02:32:02.459Z,86.10
2017-08-22T02:34:29.957Z,85.90
2017-08-22T02:36:57.469Z,86.00
2017-08-22T02:39:24.980Z,86.10
2017-08-22T02:41:52.484Z,86.20
2017-08-22T02:44:20.226Z,86.30
2017-08-22T02:46:47.717Z,85.80
2017-08-22T02:49:15.228Z,86.80
2017-08-22T02:51:42.720Z,86.10
2017-08-22T02:54:10.210Z,86.20
2017-08-22T02:56:37.737Z,86.60
2017-08-22T02:59:05.236Z,86.50
2017-08-22T03:01:32.756Z,86.60
2017-08-22T03:04:00.257Z,86.80
2017-08-22T03:06:27.749Z,87.00
2017-08-22T03:08:55.260Z,86.30
2017-08-22T03:11:22.765Z,86.70
2017-08-22T03:13:50.281Z,87.00
2017-08-22T03:16:17.776Z,86.70
2017-08-22T03:18:45.289Z,86.20
2017-08-22T03:21:12.784Z,86.20
2017-08-22T03:23:40.279Z,86.10
2017-08-22T03:26:07.800Z,86.30
2017-08-22T03:28:35.292Z,86.30
2017-08-22T03:31:02.822Z,86.50
2017-08-22T03:33:30.335Z,87.10
2017-08-22T03:35:57.856Z,86.40
2017-08-22T03:38:25.385Z,86.40
2017-08-22T03:40:52.893Z,86.20
2017-08-22T03:43:20.415Z,86.30
2017-08-22T03:45:47.917Z,86.40
2017-08-22T03:48:15.424Z,86.60
2017-08-22T03:50:42.934Z,86.80
2017-08-22T03:53:10.445Z,86.50
2017-08-22T03:55:37.951Z,86.30
2017-08-22T03:58:05.452Z,86.80
2017-08-22T04:00:32.935Z,86.90
2017-08-22T04:03:00.444Z,86.40
2017-08-22T04:05:27.929Z,86.20
2017-08-22T04:07:55.443Z,86.10
2017-08-22T04:10:22.933Z,86.00
2017-08-22T04:12:50.453Z,85.50
2017-08-22T04:15:17.944Z,85.00
2017-08-22T04:17:45.433Z,85.50
2017-08-22T04:20:12.950Z,85.50
2017-08-22T04:22:40.450Z,85.90
2017-08-22T04:25:07.964Z,86.20
2017-08-22T04:27:35.456Z,86.20
2017-08-22T04:30:02.971Z,86.10
2017-08-22T04:32:30.456Z,85.60
2017-08-22T04:34:57.947Z,85.50
2017-08-22T04:37:25.460Z,85.70
2017-08-22T04:39:52.957Z,86.80
2017-08-22T04:42:20.467Z,87.10
2017-08-22T04:44:47.975Z,87.10
2017-08-22T04:47:15.471Z,87.40
2017-08-22T04:49:42.975Z,86.80
2017-08-22T04:52:10.463Z,86.20
2017-08-22T04:54:37.980Z,86.50
2017-08-22T04:57:05.476Z,86.40
2017-08-22T04:59:32.968Z,86.30
2017-08-22T05:02:00.506Z,86.30
2017-08-22T05:04:28.007Z,86.30
2017-08-22T05:06:55.515Z,86.30
2017-08-22T05:09:23.041Z,85.70
2017-08-22T05:11:50.579Z,84.60
2017-08-22T05:14:18.100Z,82.50
2017-08-22T05:16:45.612Z,80.60
2017-08-22T05:19:13.138Z,78.70
2017-08-22T05:21:40.647Z,78.00
2017-08-22T05:24:08.185Z,77.30
2017-08-22T05:26:35.710Z,77.00
2017-08-22T05:29:03.261Z,76.70
2017-08-22T05:31:30.794Z,76.40
2017-08-22T05:33:58.333Z,76.40
2017-08-22T05:36:25.876Z,76.80
2017-08-22T05:38:53.389Z,77.50
2017-08-22T05:41:20.932Z,76.60
2017-08-22T05:43:48.444Z,74.10
2017-08-22T05:46:15.958Z,74.40
2017-08-22T05:48:43.498Z,72.80
2017-08-22T05:51:11.016Z,72.00
2017-08-22T05:53:38.565Z,71.90
2017-08-22T05:56:06.125Z,72.70
2017-08-22T05:58:33.621Z,72.60
2017-08-22T06:01:01.140Z,73.40
2017-08-22T06:03:28.633Z,74.60
2017-08-22T06:05:56.161Z,73.60
2017-08-22T06:08:23.651Z,73.00
2017-08-22T06:10:51.135Z,74.40
2017-08-22T06:13:18.643Z,74.30
2017-08-22T06:15:46.140Z,72.90
2017-08-22T06:18:13.725Z,71.70
2017-08-22T06:20:41.227Z,72.60
2017-08-22T06:23:08.758Z,72.80
2017-08-22T06:25:36.252Z,72.20
2017-08-22T06:28:03.772Z,71.60
2017-08-22T06:30:32.236Z,71.60
2017-08-22T06:33:00.041Z,71.00
2017-08-22T06:35:27.595Z,71.50
2017-08-22T06:37:55.621Z,70.60
2017-08-22T06:40:23.176Z,69.80
2017-08-22T06:42:50.689Z,70.50
2017-08-22T06:45:18.180Z,70.70
2017-08-22T06:47:45.700Z,72.40
2017-08-22T06:50:13.761Z,72.90
2017-08-22T06:52:41.285Z,72.20
2017-08-22T06:55:08.780Z,72.20
2017-08-22T06:57:36.280Z,72.40
2017-08-22T07:00:04.016Z,72.80
2017-08-22T07:02:31.733Z,73.50
2017-08-22T07:04:59.247Z,73.70
2017-08-22T07:07:26.748Z,73.00
2017-08-22T07:09:54.235Z,74.60
2017-08-22T07:12:21.758Z,74.20
2017-08-22T07:14:49.252Z,74.00
2017-08-22T07:17:16.769Z,73.50
2017-08-22T07:19:44.261Z,73.50
2017-08-22T07:22:11.764Z,72.70
2017-08-22T07:24:39.285Z,73.10
2017-08-22T07:27:06.784Z,73.00
2017-08-22T07:29:34.272Z,73.80
2017-08-22T07:32:01.800Z,73.10
2017-08-22T07:34:32.594Z,73.30
2017-08-22T07:37:00.153Z,75.10
2017-08-22T07:39:27.882Z,72.90
2017-08-22T07:41:55.406Z,75.20
2017-08-22T07:44:22.913Z,73.60
2017-08-22T07:46:50.414Z,73.80
2017-08-22T07:49:17.937Z,72.90
2017-08-22T07:51:45.456Z,73.20
2017-08-22T07:54:12.976Z,72.50
2017-08-22T07:56:40.476Z,71.80
2017-08-22T07:59:07.988Z,73.30
2017-08-22T08:01:35.492Z,73.00
2017-08-22T08:04:02.994Z,72.70
2017-08-22T08:06:30.524Z,73.30
2017-08-22T08:08:58.037Z,73.00
2017-08-22T08:11:25.566Z,73.80
2017-08-22T08:13:53.071Z,72.90
2017-08-22T08:16:20.592Z,71.40
2017-08-22T08:18:48.089Z,71.30
2017-08-22T08:21:15.587Z,71.50
2017-08-22T08:23:43.106Z,71.20
2017-08-22T08:26:10.608Z,71.30
2017-08-22T08:28:38.117Z,71.60
2017-08-22T08:31:05.632Z,70.40
2017-08-22T08:33:33.133Z,70.60
2017-08-22T08:36:00.661Z,69.60
2017-08-22T08:38:28.156Z,70.60
2017-08-22T08:40:55.676Z,70.50
2017-08-22T08:43:23.170Z,69.70
2017-08-22T08:45:50.694Z,70.20
2017-08-22T08:48:18.197Z,68.40
2017-08-22T08:50:45.691Z,66.50
2017-08-22T08:53:13.255Z,67.40
2017-08-22T08:55:40.767Z,67.30
2017-08-22T08:58:08.289Z,68.00
2017-08-22T09:00:35.808Z,68.70
2017-08-22T09:03:03.309Z,66.70
2017-08-22T09:05:30.848Z,67.70
2017-08-22T09:07:58.352Z,68.60
2017-08-22T09:10:28.091Z,68.60
2017-08-22T09:12:56.561Z,66.20
2017-08-22T09:15:24.105Z,66.20
2017-08-22T09:17:51.611Z,67.80
2017-08-22T09:20:19.104Z,66.50
2017-08-22T09:22:46.620Z,67.50
2017-08-22T09:25:14.123Z,65.70
2017-08-22T09:27:41.631Z,67.20
2017-08-22T09:30:09.128Z,65.40
2017-08-22T09:32:36.615Z,62.60
2017-08-22T09:35:04.134Z,63.40
2017-08-22T09:37:31.631Z,65.70
2017-08-22T09:39:59.151Z,64.60
2017-08-22T09:42:26.653Z,62.40
2017-08-22T09:44:54.173Z,63.40
2017-08-22T09:47:21.670Z,64.90
2017-08-22T09:49:49.168Z,64.60
2017-08-22T09:52:16.692Z,66.00
2017-08-22T09:54:44.189Z,64.60
2017-08-22T09:57:11.700Z,65.30
2017-08-22T09:59:39.197Z,61.60
2017-08-22T10:02:06.708Z,62.60
2017-08-22T10:04:34.202Z,63.30
2017-08-22T10:07:01.710Z,63.70
2017-08-22T10:09:29.229Z,63.70
2017-08-22T10:11:56.725Z,65.10
2017-08-22T10:14:24.234Z,65.40
2017-08-22T10:16:51.737Z,64.90
2017-08-22T10:19:19.259Z,63.10
2017-08-22T10:21:46.762Z,62.90
2017-08-22T10:24:14.270Z,62.10
2017-08-22T10:26:41.805Z,61.00
2017-08-22T10:29:09.300Z,59.70
2017-08-22T10:31:36.816Z,60.50
2017-08-22T10:34:04.309Z,60.90
2017-08-22T10:36:31.800Z,60.20
2017-08-22T10:38:59.317Z,59.40
2017-08-22T10:41:26.820Z,58.80
2017-08-22T10:43:54.336Z,59.20
2017-08-22T10:46:21.881Z,58.70
2017-08-22T10:48:49.593Z,58.90
2017-08-22T10:51:17.108Z,58.20
2017-08-22T10:53:44.617Z,57.40
2017-08-22T10:56:12.128Z,57.60
2017-08-22T10:58:39.629Z,57.30
2017-08-22T11:01:07.153Z,57.60
2017-08-22T11:03:34.646Z,58.10
2017-08-22T11:06:02.140Z,57.40
2017-08-22T11:08:29.886Z,60.00
2017-08-22T11:10:57.384Z,57.60
2017-08-22T11:13:24.912Z,57.10
2017-08-22T11:15:52.449Z,58.10
2017-08-22T11:18:19.944Z,57.80
2017-08-22T11:20:47.452Z,57.30
2017-08-22T11:23:14.944Z,58.00
2017-08-22T11:25:42.459Z,58.20
2017-08-22T11:28:09.952Z,58.40
2017-08-22T11:30:37.462Z,56.80
2017-08-22T11:33:04.947Z,57.40
2017-08-22T11:35:32.436Z,56.30
2017-08-22T11:37:59.953Z,57.90
2017-08-22T11:40:27.461Z,56.80
2017-08-22T11:42:54.969Z,58.20
2017-08-22T11:45:22.471Z,58.50
2017-08-22T11:47:49.993Z,58.80
2017-08-22T11:50:17.493Z,59.00
2017-08-22T11:52:44.994Z,57.50
2017-08-22T11:55:12.513Z,57.40
2017-08-22T11:57:40.044Z,58.00
2017-08-22T12:00:07.578Z,58.10
2017-08-22T12:02:35.093Z,56.30
2017-08-22T12:05:02.619Z,57.50
2017-08-22T12:07:30.148Z,57.60
2017-08-22T12:09:57.657Z,58.00
2017-08-22T12:12:25.188Z,56.80
2017-08-22T12:14:52.694Z,56.40
2017-08-22T12:17:20.204Z,57.00
2017-08-22T12:19:47.976Z,58.30
2017-08-22T12:22:15.520Z,58.70
2017-08-22T12:24:43.081Z,57.50
2017-08-22T12:27:10.602Z,59.50
2017-08-22T12:29:38.130Z,59.50
2017-08-22T12:32:05.636Z,57.80
2017-08-22T12:34:33.166Z,57.90
2017-08-22T12:37:00.688Z,57.70
2017-08-22T12:39:28.215Z,57.90
2017-08-22T12:41:55.778Z,58.30
2017-08-22T12:44:23.306Z,57.70
2017-08-22T12:46:50.841Z,59.10
2017-08-22T12:49:18.410Z,59.20
2017-08-22T12:51:45.917Z,57.80
2017-08-22T12:54:13.475Z,58.10
2017-08-22T12:56:41.635Z,57.10
2017-08-22T12:59:09.172Z,58.40
2017-08-22T13:01:36.748Z,56.60
2017-08-22T13:04:04.781Z,56.80
2017-08-22T13:06:32.318Z,57.90
2017-08-22T13:08:59.829Z,57.40
2017-08-22T13:11:27.386Z,56.50
2017-08-22T13:13:54.917Z,56.90
2017-08-22T13:16:22.449Z,56.60
2017-08-22T13:18:49.997Z,56.40
2017-08-22T13:21:17.502Z,57.20
2017-08-22T13:23:45.038Z,58.80
2017-08-22T13:26:12.783Z,57.70
2017-08-22T13:28:40.321Z,56.10
2017-08-22T13:31:07.829Z,56.40
2017-08-22T13:33:35.336Z,56.70
2017-08-22T13:36:02.853Z,55.10
2017-08-22T13:38:30.383Z,55.10
2017-08-22T13:40:57.906Z,57.30
2017-08-22T13:43:25.619Z,58.40
2017-08-22T13:45:53.140Z,55.80
2017-08-22T13:48:20.696Z,57.30
2017-08-22T13:50:48.205Z,54.40
2017-08-22T13:53:15.743Z,54.60
2017-08-22T13:55:43.257Z,55.70
2017-08-22T13:58:10.790Z,55.60
2017-08-22T14:00:38.317Z,56.50
2017-08-22T14:03:05.822Z,56.00
2017-08-22T14:05:33.349Z,55.40
2017-08-22T14:08:00.836Z,56.10
2017-08-22T14:10:28.348Z,56.80
2017-08-22T14:12:55.841Z,56.80
2017-08-22T14:15:23.354Z,56.70
2017-08-22T14:17:50.844Z,57.30
2017-08-22T14:20:18.378Z,56.40
2017-08-22T14:22:45.894Z,57.00
2017-08-22T14:25:13.473Z,56.10
2017-08-22T14:27:40.994Z,56.70
2017-08-22T14:30:08.493Z,56.20
2017-08-22T14:32:36.011Z,54.40
2017-08-22T14:35:03.504Z,56.50
2017-08-22T14:37:30.993Z,56.90
2017-08-22T14:39:58.520Z,55.90
2017-08-22T14:42:26.021Z,55.60
2017-08-22T14:44:53.547Z,56.30
2017-08-22T14:47:21.052Z,55.10
2017-08-22T14:49:48.540Z,55.70
2017-08-22T14:52:16.056Z,54.90
2017-08-22T14:54:43.553Z,55.10
2017-08-22T14:57:11.069Z,55.00
2017-08-22T14:59:38.582Z,56.40
2017-08-22T15:02:06.100Z,55.10
2017-08-22T15:04:33.589Z,55.60
2017-08-22T15:07:01.077Z,55.70
2017-08-22T15:09:28.604Z,54.70
2017-08-22T15:11:56.098Z,55.30
2017-08-22T15:14:23.629Z,55.00
2017-08-22T15:16:51.129Z,55.50
2017-08-22T15:19:18.637Z,55.50
2017-08-22T15:21:46.153Z,55.70
2017-08-22T15:24:13.666Z,55.70
2017-08-22T15:26:41.192Z,55.00
2017-08-22T15:29:08.688Z,55.60
2017-08-22T15:31:36.210Z,55.90
2017-08-22T15:34:03.721Z,55.90
2017-08-22T15:36:31.230Z,56.40
2017-08-22T15:38:58.761Z,56.20
2017-08-22T15:41:26.253Z,56.60
2017-08-22T15:43:53.769Z,56.20
2017-08-22T15:46:21.265Z,56.90
2017-08-22T15:48:48.782Z,55.90
2017-08-22T15:51:16.305Z,56.20
2017-08-22T15:53:43.814Z,56.30
2017-08-22T15:56:11.448Z,56.80
2017-08-22T15:58:38.956Z,56.10
2017-08-22T16:01:06.467Z,56.30
2017-08-22T16:03:34.067Z,56.80
2017-08-22T16:06:01.604Z,56.70
2017-08-22T16:08:29.128Z,57.70
2017-08-22T16:10:56.623Z,57.50
2017-08-22T16:13:24.131Z,58.00
2017-08-22T16:15:51.633Z,58.20
2017-08-22T16:18:19.120Z,57.10
2017-08-22T16:20:46.628Z,57.50
2017-08-22T16:23:14.156Z,56.60
2017-08-22T16:25:41.664Z,57.30
2017-08-22T16:28:09.180Z,58.00
2017-08-22T16:30:36.678Z,58.10
2017-08-22T16:33:04.192Z,58.50
2017-08-22T16:35:31.684Z,57.30
2017-08-22T16:37:59.183Z,58.10
2017-08-22T16:40:26.699Z,57.80
2017-08-22T16:42:54.185Z,58.80
2017-08-22T16:45:22.614Z,58.70
2017-08-22T16:47:50.112Z,58.30
2017-08-22T16:50:17.614Z,57.70
2017-08-22T16:52:45.132Z,59.00
2017-08-22T16:55:12.631Z,58.30
2017-08-22T16:57:40.154Z,58.40
2017-08-22T17:00:07.647Z,59.70
2017-08-22T17:02:35.144Z,59.00
2017-08-22T17:05:02.657Z,59.00
2017-08-22T17:07:30.152Z,59.30
2017-08-22T17:09:57.675Z,60.00
2017-08-22T17:12:25.194Z,59.60
2017-08-22T17:14:52.687Z,59.60
2017-08-22T17:17:20.225Z,60.40
2017-08-22T17:19:47.719Z,60.30
2017-08-22T17:22:15.273Z,59.70
2017-08-22T17:24:42.760Z,59.40
2017-08-22T17:27:10.269Z,59.70
2017-08-22T17:29:37.789Z,60.50
2017-08-22T17:32:05.341Z,61.10
2017-08-22T17:34:32.868Z,61.90
2017-08-22T17:37:00.383Z,61.60
2017-08-22T17:39:27.984Z,61.60
2017-08-22T17:41:55.541Z,61.40
2017-08-22T17:44:23.069Z,61.90
2017-08-22T17:46:50.629Z,62.20
2017-08-22T17:49:18.140Z,62.90
2017-08-22T17:51:45.665Z,62.30
2017-08-22T17:54:13.198Z,62.40
2017-08-22T17:56:40.717Z,63.10
2017-08-22T17:59:08.248Z,63.70
2017-08-22T18:01:35.790Z,63.30
2017-08-22T18:04:03.306Z,64.10
2017-08-22T18:06:30.842Z,63.60
2017-08-22T18:08:58.382Z,63.90
2017-08-22T18:11:25.929Z,64.30
2017-08-22T18:13:53.461Z,64.50
2017-08-22T18:16:20.977Z,64.90
2017-08-22T18:18:48.521Z,65.40
2017-08-22T18:21:16.045Z,66.10
2017-08-22T18:23:43.595Z,67.60
2017-08-22T18:26:11.129Z,67.00
2017-08-22T18:28:38.651Z,67.00
2017-08-22T18:31:06.187Z,70.80
2017-08-22T18:33:33.729Z,71.50
2017-08-22T18:36:01.285Z,72.30
2017-08-22T18:38:28.824Z,72.70
2017-08-22T18:40:56.343Z,72.00
2017-08-22T18:43:23.885Z,73.40
2017-08-22T18:45:51.409Z,74.10
2017-08-22T18:48:18.957Z,74.80
2017-08-22T18:50:46.486Z,75.10
2017-08-22T18:53:14.027Z,75.30
2017-08-22T18:55:41.555Z,75.60
2017-08-22T18:58:09.104Z,75.70
2017-08-22T19:00:36.649Z,76.20
2017-08-22T19:03:04.170Z,76.80
2017-08-22T19:05:35.095Z,76.30
2017-08-22T19:08:02.643Z,76.80
2017-08-22T19:10:30.153Z,76.80
2017-08-22T19:12:57.697Z,76.90
2017-08-22T19:15:25.214Z,77.60
2017-08-22T19:17:52.736Z,77.50
2017-08-22T19:20:20.290Z,77.70
2017-08-22T19:22:47.830Z,77.80
2017-08-22T19:25:15.357Z,78.30
2017-08-22T19:27:42.890Z,78.80
2017-08-22T19:30:10.422Z,78.70
2017-08-22T19:32:37.980Z,78.00
2017-08-22T19:35:05.509Z,78.40
2017-08-22T19:37:33.054Z,78.70
2017-08-22T19:40:00.564Z,79.30
2017-08-22T19:42:28.074Z,79.60
2017-08-22T19:44:55.601Z,79.40
2017-08-22T19:47:23.124Z,79.20
2017-08-22T19:49:50.674Z,79.50
2017-08-22T19:52:18.186Z,80.00
2017-08-22T19:54:45.705Z,80.30
2017-08-22T19:57:13.265Z,80.70
2017-08-22T19:59:40.772Z,80.90
2017-08-22T20:02:08.339Z,80.90
2017-08-22T20:04:35.851Z,81.30
2017-08-22T20:07:03.370Z,81.60
2017-08-22T20:09:30.905Z,81.80
2017-08-22T20:11:58.605Z,81.70
2017-08-22T20:14:26.128Z,81.80
2017-08-22T20:16:53.646Z,82.50
2017-08-22T20:19:21.199Z,82.70
2017-08-22T20:21:48.735Z,82.50
2017-08-22T20:24:16.252Z,82.20
2017-08-22T20:26:43.806Z,82.70
2017-08-22T20:29:11.322Z,82.60
2017-08-22T20:31:38.870Z,82.80
2017-08-22T20:34:06.409Z,82.90
2017-08-22T20:36:33.945Z,82.80
2017-08-22T20:39:01.467Z,82.90
2017-08-22T20:41:28.995Z,82.90
2017-08-22T20:43:56.568Z,82.50
2017-08-22T20:46:24.099Z,82.40
2017-08-22T20:48:51.666Z,82.70
2017-08-22T20:51:19.184Z,82.30
2017-08-22T20:53:46.710Z,82.80
2017-08-22T20:56:14.257Z,82.70
2017-08-22T20:58:41.775Z,82.90
2017-08-22T21:01:09.357Z,82.90
2017-08-22T21:03:36.874Z,82.60
2017-08-22T21:06:04.405Z,82.80
2017-08-22T21:08:31.932Z,82.90
2017-08-22T21:10:59.453Z,82.70
2017-08-22T21:13:26.995Z,82.20
2017-08-22T21:15:54.514Z,82.70
2017-08-22T21:18:22.050Z,82.30
2017-08-22T21:20:49.589Z,82.70
2017-08-22T21:23:17.108Z,82.70
2017-08-22T21:25:44.769Z,82.50
2017-08-22T21:28:12.318Z,82.50
2017-08-22T21:30:39.859Z,82.70
2017-08-22T21:33:07.500Z,83.00
2017-08-22T21:35:35.017Z,82.90
2017-08-22T21:38:02.566Z,83.40
2017-08-22T21:40:30.081Z,83.50
2017-08-22T21:42:57.620Z,83.80
2017-08-22T21:45:25.142Z,83.20
2017-08-22T21:47:52.670Z,83.30
2017-08-22T21:50:20.210Z,83.50
2017-08-22T21:52:47.758Z,83.30
2017-08-22T21:55:15.294Z,83.50
2017-08-22T21:57:42.824Z,83.50
2017-08-22T22:00:10.346Z,84.30
2017-08-22T22:02:37.885Z,83.50
2017-08-22T22:05:06.122Z,83.50
2017-08-22T22:07:34.528Z,83.90
2017-08-22T22:10:02.917Z,84.00
2017-08-22T22:12:30.475Z,85.10
2017-08-22T22:14:58.016Z,84.50
2017-08-22T22:17:25.538Z,85.00
2017-08-22T22:19:53.094Z,85.20
2017-08-22T22:22:20.616Z,85.10
2017-08-22T22:24:48.141Z,85.20
2017-08-22T22:27:15.669Z,84.80
2017-08-22T22:29:43.177Z,85.30
2017-08-22T22:32:10.722Z,85.90
2017-08-22T22:34:38.215Z,86.20
2017-08-22T22:37:05.725Z,86.10
2017-08-22T22:39:33.235Z,86.50
2017-08-22T22:42:00.756Z,86.40
2017-08-22T22:44:28.276Z,86.20
2017-08-22T22:46:55.783Z,86.30
2017-08-22T22:49:23.294Z,86.10
2017-08-22T22:51:50.815Z,85.20
2017-08-22T22:54:18.339Z,85.90
2017-08-22T22:56:45.895Z,85.60
2017-08-22T22:59:13.405Z,85.20
2017-08-22T23:01:40.932Z,85.60
2017-08-22T23:04:08.444Z,85.60
2017-08-22T23:06:35.952Z,85.30
2017-08-22T23:09:03.468Z,84.80
2017-08-22T23:11:30.967Z,85.70
2017-08-22T23:13:58.483Z,85.90
2017-08-22T23:16:25.988Z,85.80
2017-08-22T23:18:53.484Z,86.10
2017-08-22T23:21:21.005Z,86.10
2017-08-22T23:23:48.497Z,86.80
2017-08-22T23:26:16.024Z,86.50
2017-08-22T23:28:43.529Z,86.60
2017-08-22T23:31:11.792Z,86.60
2017-08-22T23:33:39.312Z,86.50
2017-08-22T23:36:06.834Z,87.60
2017-08-22T23:38:34.365Z,86.70
2017-08-22T23:41:01.877Z,86.80
2017-08-22T23:43:29.405Z,86.70
2017-08-22T23:45:56.908Z,86.50
2017-08-22T23:48:24.436Z,86.90
2017-08-22T23:50:51.926Z,86.80
2017-08-22T23:53:20.276Z,86.80
2017-08-22T23:55:48.022Z,86.80
2017-08-22T23:58:15.517Z,87.10
