createdAt,value
2022-10-28T05:36:56.452Z,5.07
2022-10-28T05:39:22.985Z,6.22
2022-10-28T05:41:49.563Z,7.40
2022-10-28T05:44:16.174Z,6.50
2022-10-28T05:46:42.666Z,6.70
2022-10-28T05:49:09.199Z,6.10
2022-10-28T05:51:35.725Z,6.75
2022-10-28T05:54:02.218Z,6.65
2022-10-28T05:56:28.783Z,7.20
2022-10-28T05:58:55.374Z,6.03
2022-10-28T06:01:21.945Z,7.07
2022-10-28T06:03:48.518Z,6.40
2022-10-28T20:34:49.957Z,9.80
2022-10-28T20:37:16.539Z,8.75
2022-10-28T20:39:43.157Z,8.25
2022-10-28T20:42:09.677Z,7.82
2022-10-28T20:44:36.128Z,7.47
2022-10-28T20:47:02.654Z,8.63
2022-10-28T20:49:29.189Z,7.72
2022-10-28T20:51:55.653Z,7.68
2022-10-28T20:54:22.178Z,7.53
2022-10-28T20:56:48.777Z,7.53
2022-10-28T20:59:15.306Z,6.15
2022-10-28T21:01:42.086Z,6.60
2022-10-28T21:04:10.717Z,6.93
2022-10-28T21:06:38.091Z,7.03
2022-10-28T21:09:08.694Z,5.78
2022-10-28T21:11:35.330Z,6.15
2022-10-28T21:14:02.041Z,5.95
2022-10-28T21:16:29.662Z,5.93
2022-10-28T21:18:56.187Z,5.85
2022-10-28T21:21:23.655Z,6.70
2022-10-28T21:23:50.349Z,5.90
2022-10-28T21:26:17.157Z,5.85
2022-10-28T21:28:43.734Z,6.13
2022-10-28T21:31:12.940Z,8.15
2022-10-28T21:33:40.160Z,9.35
2022-10-28T21:36:12.560Z,10.20
2022-10-28T21:38:39.308Z,9.60
2022-10-28T21:41:16.764Z,8.95
2022-10-28T21:43:45.123Z,8.13
2022-10-28T21:46:11.721Z,7.90
2022-10-28T21:48:39.009Z,8.98
2022-10-28T21:51:11.617Z,7.45
2022-10-28T21:53:41.470Z,7.07
2022-10-28T21:56:15.398Z,6.65
2022-10-28T21:58:43.121Z,8.48
2022-10-28T22:01:12.456Z,6.63
2022-10-28T22:03:39.405Z,7.00
2022-10-28T22:06:06.376Z,7.30
2022-10-28T22:08:33.362Z,6.85
2022-10-28T22:11:15.110Z,5.80
2022-10-28T22:13:41.730Z,7.40
2022-10-28T22:16:11.421Z,5.78
2022-10-28T22:18:38.507Z,6.07
2022-10-28T22:21:11.694Z,6.85
2022-10-28T22:23:38.991Z,6.57
2022-10-28T22:26:10.835Z,5.97
2022-10-28T22:28:37.707Z,7.75
2022-10-28T22:31:09.120Z,6.22
2022-10-28T22:33:36.215Z,7.90
2022-10-28T22:36:05.423Z,6.95
2022-10-28T22:38:32.065Z,6.43
2022-10-28T22:41:07.684Z,5.88
2022-10-28T22:43:34.286Z,5.32
2022-10-28T22:46:01.472Z,5.90
2022-10-28T22:48:28.356Z,5.45
2022-10-28T22:50:55.063Z,6.25
2022-10-28T22:53:21.894Z,5.90
2022-10-28T22:55:49.031Z,5.38
2022-10-28T22:58:16.282Z,6.30
2022-10-28T23:00:43.096Z,6.15
2022-10-28T23:03:09.636Z,6.47
2022-10-28T23:05:36.113Z,6.18
2022-10-28T23:08:02.622Z,6.03
2022-10-28T23:10:29.615Z,5.78
2022-10-28T23:12:57.384Z,5.55
2022-10-28T23:15:24.427Z,6.93
2022-10-28T23:17:51.587Z,6.95
2022-10-28T23:20:19.567Z,6.22
2022-10-28T23:22:46.560Z,5.93
2022-10-28T23:25:13.380Z,4.97
2022-10-28T23:27:40.706Z,5.55
2022-10-28T23:30:09.072Z,5.38
2022-10-28T23:35:02.231Z,5.70
2022-10-28T23:37:28.732Z,5.95
2022-10-28T23:39:55.213Z,6.15
2022-10-28T23:42:21.757Z,5.47
2022-10-28T23:44:48.397Z,5.47
2022-10-28T23:47:14.956Z,6.07
2022-10-28T23:49:41.415Z,7.90
2022-10-28T23:52:07.964Z,6.57
2022-10-28T23:54:34.433Z,7.32
2022-10-28T23:57:00.911Z,7.00
2022-10-28T23:59:27.372Z,7.15
