createdAt,value
2018-07-12T00:02:17.970Z,18.60
2018-07-12T00:04:45.201Z,18.50
2018-07-12T00:07:12.419Z,18.50
2018-07-12T00:09:39.639Z,18.50
2018-07-12T00:12:06.829Z,18.50
2018-07-12T00:14:34.076Z,18.60
2018-07-12T00:17:01.429Z,18.60
2018-07-12T00:19:28.640Z,18.60
2018-07-12T00:21:55.862Z,18.60
2018-07-12T00:24:23.085Z,18.60
2018-07-12T00:26:50.324Z,18.70
2018-07-12T00:29:17.548Z,18.60
2018-07-12T00:31:44.760Z,18.70
2018-07-12T00:34:11.963Z,18.70
2018-07-12T00:36:39.185Z,18.70
2018-07-12T00:39:06.518Z,18.80
2018-07-12T00:41:33.704Z,18.80
2018-07-12T00:44:00.953Z,18.80
2018-07-12T00:46:28.178Z,18.70
2018-07-12T00:48:55.382Z,18.70
2018-07-12T00:51:23.524Z,18.70
2018-07-12T00:53:50.736Z,18.70
2018-07-12T00:56:18.120Z,18.70
2018-07-12T00:58:45.334Z,18.60
2018-07-12T01:01:12.578Z,18.50
2018-07-12T01:03:39.776Z,18.50
2018-07-12T01:06:07.050Z,18.40
2018-07-12T01:08:34.266Z,18.30
2018-07-12T01:11:01.483Z,18.20
2018-07-12T01:13:28.712Z,18.10
2018-07-12T01:15:55.920Z,18.10
2018-07-12T01:18:23.133Z,18.10
2018-07-12T01:20:50.344Z,18.10
2018-07-12T01:23:17.572Z,18.10
2018-07-12T01:25:44.791Z,18.10
2018-07-12T01:28:11.983Z,18.10
2018-07-12T01:30:39.170Z,18.10
2018-07-12T01:33:06.393Z,18.00
2018-07-12T01:35:33.608Z,18.00
2018-07-12T01:38:00.816Z,18.00
2018-07-12T01:40:28.009Z,18.00
2018-07-12T01:42:55.212Z,18.00
2018-07-12T01:45:22.434Z,18.00
2018-07-12T01:47:49.658Z,18.00
2018-07-12T01:50:16.866Z,18.00
2018-07-12T01:52:44.090Z,18.00
2018-07-12T01:55:11.314Z,18.00
2018-07-12T01:57:38.542Z,18.00
2018-07-12T02:00:05.826Z,18.00
2018-07-12T02:02:33.063Z,18.00
2018-07-12T02:05:00.294Z,18.00
2018-07-12T02:07:27.526Z,18.00
2018-07-12T02:09:54.716Z,18.00
2018-07-12T02:12:22.182Z,18.00
2018-07-12T02:14:49.415Z,18.10
2018-07-12T02:17:16.632Z,18.10
2018-07-12T02:19:43.896Z,18.20
2018-07-12T02:22:11.112Z,18.20
2018-07-12T02:24:38.341Z,18.20
2018-07-12T02:27:05.764Z,18.20
2018-07-12T02:29:32.992Z,18.20
2018-07-12T02:32:00.226Z,18.20
2018-07-12T02:34:27.432Z,18.20
2018-07-12T02:36:54.639Z,18.20
2018-07-12T02:39:21.826Z,18.20
2018-07-12T02:41:49.076Z,18.20
2018-07-12T02:44:16.291Z,18.20
2018-07-12T02:46:43.515Z,18.20
2018-07-12T02:49:10.745Z,18.20
2018-07-12T02:51:37.975Z,18.20
2018-07-12T02:54:05.205Z,18.10
2018-07-12T02:56:32.425Z,18.10
2018-07-12T02:58:59.645Z,18.10
2018-07-12T03:01:26.835Z,18.10
2018-07-12T03:03:54.055Z,18.10
2018-07-12T03:06:21.302Z,18.10
2018-07-12T03:08:48.498Z,18.10
2018-07-12T03:11:15.707Z,18.10
2018-07-12T03:13:42.929Z,18.00
2018-07-12T03:16:10.145Z,17.90
2018-07-12T03:18:37.617Z,17.80
2018-07-12T03:21:04.873Z,17.70
2018-07-12T03:23:32.087Z,17.70
2018-07-12T03:25:59.321Z,17.60
2018-07-12T03:33:21.495Z,17.50
2018-07-12T03:35:48.802Z,17.60
2018-07-12T03:38:15.999Z,17.60
2018-07-12T03:40:43.239Z,17.70
2018-07-12T03:43:10.429Z,17.80
2018-07-12T03:45:37.659Z,17.80
2018-07-12T03:48:04.878Z,17.90
2018-07-12T03:50:32.097Z,17.90
2018-07-12T03:52:59.345Z,17.80
2018-07-12T03:55:26.555Z,17.80
2018-07-12T03:57:53.739Z,17.80
2018-07-12T04:00:20.973Z,17.70
2018-07-12T04:02:48.303Z,17.70
2018-07-12T04:05:15.527Z,17.60
2018-07-12T04:07:42.923Z,17.60
2018-07-12T04:10:10.189Z,17.50
2018-07-12T04:12:37.407Z,17.50
2018-07-12T04:15:04.611Z,17.50
2018-07-12T04:17:32.889Z,17.50
2018-07-12T04:20:02.123Z,17.50
2018-07-12T04:22:30.407Z,17.60
2018-07-12T04:24:57.649Z,17.60
2018-07-12T04:27:25.253Z,17.70
2018-07-12T04:29:54.443Z,17.70
2018-07-12T04:34:49.898Z,17.90
2018-07-12T04:37:17.273Z,18.00
2018-07-12T04:39:44.806Z,18.00
2018-07-12T04:42:12.015Z,18.00
2018-07-12T04:44:39.231Z,18.10
2018-07-12T04:47:06.600Z,18.10
2018-07-12T04:49:33.822Z,18.10
2018-07-12T04:52:01.339Z,18.10
2018-07-12T04:54:29.183Z,18.20
2018-07-12T04:56:56.573Z,18.20
2018-07-12T04:59:23.811Z,18.30
2018-07-12T05:01:51.033Z,18.30
2018-07-12T05:06:46.010Z,18.50
2018-07-12T05:09:13.227Z,18.60
2018-07-12T05:11:40.454Z,18.60
2018-07-12T05:14:07.693Z,18.70
2018-07-12T05:16:34.885Z,18.80
2018-07-12T05:19:02.095Z,18.80
2018-07-12T05:21:29.313Z,18.80
2018-07-12T05:23:56.531Z,18.80
2018-07-12T05:26:23.757Z,18.90
2018-07-12T05:28:50.975Z,18.90
2018-07-12T05:31:18.187Z,18.90
2018-07-12T05:33:45.393Z,19.00
2018-07-12T05:37:20.095Z,19.00
2018-07-12T05:39:48.345Z,19.10
2018-07-12T05:42:16.545Z,19.10
2018-07-12T05:44:44.739Z,19.20
2018-07-12T05:47:13.045Z,19.20
2018-07-12T05:49:41.304Z,19.20
2018-07-12T05:52:09.473Z,19.20
2018-07-12T05:54:37.675Z,19.30
2018-07-12T05:57:08.541Z,19.30
2018-07-12T05:59:37.402Z,19.40
2018-07-12T06:02:16.835Z,19.40
2018-07-12T06:04:45.076Z,19.40
2018-07-12T06:07:13.325Z,19.40
2018-07-12T06:09:41.573Z,19.40
2018-07-12T06:12:09.791Z,19.40
2018-07-12T06:14:38.018Z,19.40
2018-07-12T06:17:06.278Z,19.50
2018-07-12T06:19:34.515Z,19.60
2018-07-12T06:22:02.713Z,19.80
2018-07-12T06:24:30.944Z,19.90
2018-07-12T06:26:59.204Z,20.10
2018-07-12T06:29:27.462Z,20.10
2018-07-12T06:31:55.698Z,20.30
2018-07-12T06:34:23.891Z,20.40
2018-07-12T06:36:52.111Z,20.60
2018-07-12T06:39:20.333Z,20.70
2018-07-12T06:41:48.919Z,20.70
2018-07-12T06:44:17.111Z,20.80
2018-07-12T06:46:45.297Z,20.90
2018-07-12T06:49:13.916Z,21.00
2018-07-12T06:51:42.203Z,21.20
2018-07-12T06:54:10.469Z,21.30
2018-07-12T06:56:38.731Z,21.50
2018-07-12T06:59:06.966Z,21.60
2018-07-12T07:01:35.173Z,21.70
2018-07-12T07:04:03.448Z,21.70
2018-07-12T07:06:32.216Z,21.70
2018-07-12T07:09:00.466Z,21.60
2018-07-12T07:11:28.795Z,21.60
2018-07-12T07:13:57.047Z,21.50
2018-07-12T07:16:25.257Z,21.50
2018-07-12T07:18:53.522Z,21.60
2018-07-12T07:21:21.749Z,21.80
2018-07-12T07:23:49.957Z,21.80
2018-07-12T07:26:18.275Z,21.90
2018-07-12T07:28:46.452Z,21.90
2018-07-12T07:31:14.657Z,21.90
2018-07-12T07:33:42.944Z,22.00
2018-07-12T07:36:11.147Z,22.10
2018-07-12T07:38:39.495Z,22.10
2018-07-12T07:43:51.892Z,22.20
2018-07-12T07:46:20.119Z,22.20
2018-07-12T07:48:48.296Z,22.20
2018-07-12T07:51:16.527Z,22.10
2018-07-12T07:53:44.739Z,22.20
2018-07-12T07:58:41.150Z,22.40
2018-07-12T08:01:09.378Z,22.40
2018-07-12T08:03:37.661Z,22.50
2018-07-12T08:06:06.242Z,22.50
2018-07-12T08:08:34.512Z,22.50
2018-07-12T08:13:30.726Z,22.40
2018-07-12T08:15:58.971Z,22.20
2018-07-12T08:18:27.301Z,22.10
2018-07-12T08:20:55.581Z,22.00
2018-07-12T08:23:23.855Z,22.10
2018-07-12T08:25:52.151Z,22.10
2018-07-12T08:28:24.706Z,22.20
2018-07-12T08:30:53.236Z,22.40
2018-07-12T08:33:21.817Z,22.30
2018-07-12T08:35:50.331Z,22.40
2018-07-12T08:38:18.540Z,22.40
2018-07-12T08:40:47.194Z,22.40
2018-07-12T08:43:15.401Z,22.50
2018-07-12T08:45:44.173Z,22.50
2018-07-12T08:48:12.434Z,22.50
2018-07-12T08:50:40.666Z,22.50
2018-07-12T08:53:09.169Z,22.70
2018-07-12T08:55:37.380Z,23.00
2018-07-12T08:58:05.644Z,23.30
2018-07-12T09:00:33.860Z,23.70
2018-07-12T09:03:02.102Z,24.00
2018-07-12T09:05:30.308Z,24.20
2018-07-12T09:07:58.580Z,24.40
2018-07-12T09:12:54.728Z,24.50
2018-07-12T09:15:23.012Z,24.60
2018-07-12T09:17:51.291Z,24.50
2018-07-12T09:20:19.578Z,24.40
2018-07-12T09:22:47.826Z,24.10
2018-07-12T09:25:16.034Z,24.30
2018-07-12T09:27:44.333Z,24.50
2018-07-12T09:32:40.469Z,25.00
2018-07-12T09:35:08.651Z,25.20
2018-07-12T09:37:36.915Z,25.20
2018-07-12T09:40:05.157Z,25.40
2018-07-12T09:42:33.485Z,25.60
2018-07-12T09:45:01.667Z,25.60
2018-07-12T09:47:29.980Z,25.40
2018-07-12T09:49:58.248Z,25.40
2018-07-12T09:52:31.559Z,25.50
2018-07-12T09:55:00.171Z,25.80
2018-07-12T09:58:38.771Z,26.10
2018-07-12T10:01:12.337Z,26.40
2018-07-12T10:03:50.049Z,26.80
2018-07-12T10:06:23.723Z,26.80
2018-07-12T10:08:56.515Z,27.20
2018-07-12T10:11:30.175Z,27.30
2018-07-12T10:14:02.661Z,27.30
2018-07-12T10:16:52.195Z,27.10
2018-07-12T10:19:20.445Z,27.30
2018-07-12T10:21:48.723Z,28.10
2018-07-12T10:24:17.019Z,28.90
2018-07-12T10:26:45.209Z,29.60
2018-07-12T10:29:13.481Z,29.50
2018-07-12T10:31:41.685Z,29.20
2018-07-12T10:34:09.899Z,30.10
2018-07-12T10:36:38.157Z,31.40
2018-07-12T10:39:07.741Z,32.50
2018-07-12T10:41:35.972Z,33.30
2018-07-12T10:44:04.241Z,34.00
2018-07-12T10:46:32.527Z,34.40
2018-07-12T10:49:00.735Z,34.20
2018-07-12T10:51:28.907Z,34.30
2018-07-12T10:53:57.171Z,34.70
