createdAt,value
2023-01-13T00:03:31.788Z,10.65
2023-01-13T00:08:34.542Z,10.67
2023-01-13T00:13:35.570Z,10.67
2023-01-13T00:18:37.399Z,10.58
2023-01-13T00:23:40.603Z,10.60
2023-01-13T00:28:41.379Z,10.60
2023-01-13T00:33:42.424Z,10.55
2023-01-13T00:38:45.099Z,10.43
2023-01-13T00:43:46.303Z,10.38
2023-01-13T00:48:48.048Z,10.14
2023-01-13T00:53:52.365Z,9.94
2023-01-13T00:58:53.589Z,9.78
2023-01-13T01:03:55.711Z,9.66
2023-01-13T01:08:58.368Z,9.64
2023-01-13T01:14:01.574Z,9.69
2023-01-13T01:19:03.628Z,9.68
2023-01-13T01:24:06.394Z,9.58
2023-01-13T01:29:07.207Z,9.54
2023-01-13T01:34:08.002Z,9.56
2023-01-13T01:39:11.668Z,9.56
2023-01-13T01:44:45.819Z,9.67
2023-01-13T01:49:47.405Z,9.84
2023-01-13T01:54:55.442Z,9.83
2023-01-13T01:59:57.682Z,9.94
2023-01-13T02:04:59.179Z,10.06
2023-01-13T02:10:07.346Z,10.13
2023-01-13T02:15:11.114Z,10.11
2023-01-13T02:20:34.996Z,10.27
2023-01-13T02:25:49.821Z,10.31
2023-01-13T02:31:15.207Z,10.50
2023-01-13T02:36:24.205Z,10.40
2023-01-13T02:41:48.006Z,10.38
2023-01-13T02:46:58.125Z,10.48
2023-01-13T02:52:05.043Z,10.45
2023-01-13T02:57:08.139Z,10.48
2023-01-13T03:02:15.171Z,10.52
2023-01-13T03:07:40.591Z,10.51
2023-01-13T03:12:51.294Z,10.55
2023-01-13T03:17:59.047Z,10.54
2023-01-13T03:23:07.631Z,10.60
2023-01-13T03:28:13.111Z,10.51
2023-01-13T03:33:18.558Z,10.55
2023-01-13T03:38:22.846Z,10.57
2023-01-13T03:43:47.719Z,10.65
2023-01-13T03:48:55.633Z,10.74
2023-01-13T03:53:59.225Z,10.76
2023-01-13T03:59:05.032Z,10.83
2023-01-13T04:04:10.580Z,10.88
2023-01-13T04:09:17.661Z,10.78
2023-01-13T04:14:21.658Z,10.84
2023-01-13T04:19:23.693Z,10.87
2023-01-13T04:24:24.386Z,10.81
2023-01-13T04:29:25.050Z,10.79
2023-01-13T04:34:28.484Z,10.80
2023-01-13T04:39:29.276Z,10.84
2023-01-13T04:44:30.524Z,10.83
2023-01-13T04:49:33.238Z,10.79
2023-01-13T04:54:33.923Z,10.83
2023-01-13T04:59:34.773Z,10.91
2023-01-13T05:04:37.220Z,10.90
2023-01-13T05:09:37.905Z,11.03
2023-01-13T05:14:56.137Z,11.04
2023-01-13T05:19:58.175Z,10.91
2023-01-13T05:25:16.272Z,10.88
2023-01-13T05:30:18.277Z,10.92
2023-01-13T05:35:20.522Z,10.97
2023-01-13T05:40:38.728Z,11.02
2023-01-13T05:45:39.361Z,11.03
2023-01-13T05:50:41.340Z,11.02
2023-01-13T05:55:42.783Z,10.92
2023-01-13T06:00:43.532Z,10.94
2023-01-13T06:05:45.522Z,10.89
2023-01-13T06:10:46.177Z,10.85
2023-01-13T06:15:46.957Z,10.84
2023-01-13T06:20:49.564Z,10.89
2023-01-13T06:25:57.483Z,10.76
2023-01-13T06:31:01.704Z,10.80
2023-01-13T06:36:08.557Z,10.70
2023-01-13T06:41:09.665Z,10.66
2023-01-13T06:46:10.477Z,10.56
2023-01-13T06:51:13.869Z,10.59
2023-01-13T06:56:14.530Z,10.71
2023-01-13T07:01:15.373Z,10.72
2023-01-13T07:06:17.432Z,10.69
2023-01-13T07:11:18.205Z,10.86
2023-01-13T07:16:18.889Z,10.89
2023-01-13T07:21:21.222Z,10.87
2023-01-13T07:26:21.957Z,10.90
2023-01-13T07:31:23.154Z,10.89
2023-01-13T07:36:25.212Z,10.89
2023-01-13T07:41:43.446Z,10.88
2023-01-13T07:46:44.101Z,10.91
2023-01-13T07:51:46.087Z,10.90
2023-01-13T07:56:46.750Z,10.90
2023-01-13T08:01:47.583Z,10.92
2023-01-13T08:06:49.709Z,10.90
2023-01-13T08:12:10.378Z,11.01
2023-01-13T08:17:11.558Z,11.02
2023-01-13T08:22:13.554Z,11.00
2023-01-13T08:27:14.272Z,11.04
2023-01-13T08:32:14.915Z,11.04
2023-01-13T08:37:16.948Z,11.04
2023-01-13T08:42:17.647Z,11.15
2023-01-13T08:47:18.343Z,11.15
2023-01-13T08:52:20.514Z,11.33
2023-01-13T08:57:21.328Z,11.33
2023-01-13T09:02:26.879Z,11.37
2023-01-13T09:07:28.920Z,11.52
2023-01-13T09:12:47.069Z,11.64
2023-01-13T09:17:47.983Z,11.78
2023-01-13T09:22:50.050Z,11.83
2023-01-13T09:27:50.710Z,11.83
2023-01-13T09:33:11.383Z,9.97
2023-01-13T09:38:14.557Z,8.59
2023-01-13T09:43:38.066Z,8.19
2023-01-13T09:48:52.091Z,7.96
2023-01-13T09:53:59.880Z,7.91
2023-01-13T09:59:00.571Z,7.99
2023-01-13T10:04:09.200Z,8.05
2023-01-13T10:09:17.743Z,8.10
2023-01-13T10:14:21.464Z,8.26
2023-01-13T10:19:27.613Z,8.36
2023-01-13T10:24:50.712Z,8.43
2023-01-13T10:29:51.446Z,8.45
2023-01-13T10:34:56.881Z,8.59
2023-01-13T10:40:02.777Z,8.57
2023-01-13T10:45:03.903Z,8.54
2023-01-13T10:50:22.344Z,8.48
2023-01-13T10:55:28.759Z,8.57
2023-01-13T11:00:32.222Z,8.77
2023-01-13T11:05:32.901Z,9.05
2023-01-13T11:10:35.241Z,9.09
2023-01-13T11:15:42.035Z,9.18
2023-01-13T11:20:45.116Z,9.04
2023-01-13T11:25:53.173Z,9.14
2023-01-13T11:30:57.785Z,9.06
2023-01-13T11:36:07.549Z,9.03
2023-01-13T11:41:16.545Z,9.22
2023-01-13T11:46:17.278Z,9.34
2023-01-13T11:51:31.865Z,9.04
2023-01-13T11:56:53.661Z,8.90
2023-01-13T12:02:22.287Z,8.93
2023-01-13T12:07:37.227Z,8.95
2023-01-13T12:12:52.118Z,9.04
2023-01-13T12:18:06.587Z,9.18
2023-01-13T12:23:14.314Z,9.38
2023-01-13T12:28:21.103Z,9.80
2023-01-13T12:33:32.776Z,9.82
2023-01-13T12:38:37.289Z,9.57
2023-01-13T12:44:04.068Z,9.67
2023-01-13T12:49:17.915Z,9.59
2023-01-13T12:55:10.880Z,9.47
2023-01-13T13:00:17.834Z,9.54
2023-01-13T13:05:40.611Z,9.99
2023-01-13T13:10:46.203Z,9.94
2023-01-13T13:15:49.315Z,9.83
2023-01-13T13:20:59.146Z,9.57
2023-01-13T13:26:04.732Z,9.65
2023-01-13T13:31:20.113Z,9.67
2023-01-13T13:36:45.683Z,9.58
2023-01-13T13:42:06.692Z,9.53
2023-01-13T13:47:15.390Z,9.59
2023-01-13T13:52:21.742Z,9.57
2023-01-13T13:58:55.507Z,9.67
2023-01-13T14:04:11.529Z,9.73
2023-01-13T14:09:19.574Z,9.72
2023-01-13T14:14:21.891Z,9.72
2023-01-13T14:19:32.707Z,9.76
2023-01-13T14:24:33.874Z,9.60
2023-01-13T14:29:36.161Z,9.43
2023-01-13T14:34:37.793Z,9.50
2023-01-13T14:39:41.552Z,9.41
2023-01-13T14:44:46.874Z,9.40
2023-01-13T14:49:58.773Z,9.39
2023-01-13T14:55:22.500Z,9.38
2023-01-13T15:00:26.861Z,9.37
2023-01-13T15:05:49.548Z,9.13
2023-01-13T15:10:52.708Z,9.16
2023-01-13T15:15:56.774Z,9.23
2023-01-13T15:20:57.510Z,9.18
2023-01-13T15:26:01.245Z,8.31
2023-01-13T15:31:03.925Z,7.61
2023-01-13T15:36:07.693Z,7.21
2023-01-13T15:41:10.462Z,6.97
2023-01-13T15:46:33.405Z,6.66
2023-01-13T15:51:34.214Z,6.62
2023-01-13T15:56:37.261Z,6.77
2023-01-13T16:01:39.442Z,6.62
2023-01-13T16:06:40.250Z,6.49
2023-01-13T16:11:40.967Z,6.34
2023-01-13T16:16:43.022Z,6.30
2023-01-13T16:21:45.306Z,6.29
2023-01-13T16:26:46.003Z,6.30
2023-01-13T16:31:48.037Z,6.26
2023-01-13T16:36:48.740Z,7.37
2023-01-13T16:41:49.514Z,6.77
2023-01-13T16:46:51.536Z,6.50
2023-01-13T16:51:52.247Z,6.37
2023-01-13T16:56:52.941Z,6.26
2023-01-13T17:01:55.159Z,6.27
2023-01-13T17:07:00.232Z,6.19
2023-01-13T17:12:01.408Z,6.02
2023-01-13T17:17:03.480Z,6.01
2023-01-13T17:22:04.168Z,5.97
2023-01-13T17:27:05.005Z,5.94
2023-01-13T17:32:07.197Z,6.30
2023-01-13T17:37:07.894Z,6.73
2023-01-13T17:42:08.589Z,6.74
2023-01-13T17:47:11.018Z,6.69
2023-01-13T17:52:11.727Z,6.95
2023-01-13T17:57:12.426Z,7.16
2023-01-13T18:02:15.038Z,7.38
2023-01-13T18:07:15.810Z,7.55
2023-01-13T18:12:16.591Z,7.76
2023-01-13T18:17:19.604Z,7.87
2023-01-13T18:22:37.980Z,7.91
2023-01-13T18:27:41.338Z,7.58
2023-01-13T18:32:43.389Z,7.53
2023-01-13T18:37:44.373Z,7.60
2023-01-13T18:42:55.231Z,7.61
2023-01-13T18:47:59.533Z,7.75
2023-01-13T18:53:00.281Z,7.82
2023-01-13T18:58:01.054Z,7.87
2023-01-13T19:08:07.176Z,7.98
2023-01-13T19:13:07.891Z,8.12
2023-01-13T19:18:14.275Z,8.14
2023-01-13T19:23:14.923Z,8.08
2023-01-13T19:28:15.639Z,8.12
2023-01-13T19:33:17.679Z,8.12
2023-01-13T19:38:18.386Z,8.25
2023-01-13T19:43:36.826Z,8.22
2023-01-13T19:48:39.435Z,8.25
2023-01-13T19:53:40.110Z,8.17
2023-01-13T19:58:42.012Z,8.11
2023-01-13T20:03:45.936Z,7.98
2023-01-13T20:08:48.078Z,7.89
2023-01-13T20:13:49.074Z,7.99
2023-01-13T20:18:51.792Z,8.05
2023-01-13T20:23:53.956Z,8.04
2023-01-13T20:28:54.640Z,8.06
2023-01-13T20:33:56.662Z,7.98
2023-01-13T20:38:59.094Z,8.06
2023-01-13T20:43:59.788Z,8.01
2023-01-13T20:49:01.868Z,8.03
2023-01-13T20:54:02.572Z,7.97
2023-01-13T20:59:03.328Z,7.85
2023-01-13T21:04:06.952Z,7.84
2023-01-13T21:09:07.797Z,7.80
2023-01-13T21:14:32.715Z,7.88
2023-01-13T21:19:35.060Z,7.93
2023-01-13T21:24:35.722Z,7.98
2023-01-13T21:29:36.404Z,7.86
2023-01-13T21:34:38.437Z,8.00
2023-01-13T21:39:39.185Z,8.03
2023-01-13T21:44:57.484Z,8.02
2023-01-13T21:49:59.562Z,8.02
2023-01-13T21:55:20.400Z,8.12
2023-01-13T22:00:23.387Z,8.08
2023-01-13T22:05:26.529Z,8.09
2023-01-13T22:10:29.929Z,7.91
2023-01-13T22:15:31.700Z,7.82
2023-01-13T22:20:33.786Z,7.83
2023-01-13T22:25:34.469Z,7.80
2023-01-13T22:30:35.974Z,7.58
2023-01-13T22:35:38.485Z,7.54
2023-01-13T22:40:39.147Z,7.55
2023-01-13T22:45:39.892Z,7.51
2023-01-13T22:50:42.065Z,7.54
2023-01-13T22:55:44.399Z,7.53
2023-01-13T23:00:46.793Z,7.53
2023-01-13T23:05:48.934Z,7.62
2023-01-13T23:10:49.636Z,7.76
2023-01-13T23:15:50.704Z,7.89
2023-01-13T23:20:52.846Z,7.86
2023-01-13T23:25:55.408Z,7.83
2023-01-13T23:30:56.527Z,7.58
2023-01-13T23:36:00.286Z,7.36
2023-01-13T23:41:01.289Z,7.31
2023-01-13T23:46:03.281Z,7.42
2023-01-13T23:51:07.484Z,7.39
2023-01-13T23:56:11.843Z,7.34
