createdAt,value
2018-05-29T00:00:36.699Z,4.27
2018-05-29T00:03:05.604Z,2.87
2018-05-29T00:05:34.802Z,2.83
2018-05-29T00:08:03.688Z,3.60
2018-05-29T00:10:32.585Z,3.00
2018-05-29T00:13:01.782Z,2.40
2018-05-29T00:15:30.877Z,2.60
2018-05-29T00:17:59.970Z,2.63
2018-05-29T00:20:30.597Z,2.83
2018-05-29T00:22:59.809Z,2.70
2018-05-29T00:25:28.728Z,2.80
2018-05-29T00:27:57.696Z,3.53
2018-05-29T00:30:26.802Z,3.00
2018-05-29T00:32:55.987Z,2.90
2018-05-29T00:35:25.905Z,3.27
2018-05-29T00:37:55.121Z,3.20
2018-05-29T00:40:24.438Z,3.13
2018-05-29T00:42:53.608Z,2.80
2018-05-29T00:45:22.592Z,2.77
2018-05-29T00:47:51.587Z,3.07
2018-05-29T00:50:22.256Z,3.50
2018-05-29T00:52:51.107Z,2.60
2018-05-29T00:55:31.780Z,2.80
2018-05-29T00:58:00.743Z,2.97
2018-05-29T01:00:29.767Z,2.60
2018-05-29T01:02:58.951Z,2.97
2018-05-29T01:05:27.961Z,3.03
2018-05-29T01:07:56.990Z,3.10
2018-05-29T01:10:26.875Z,2.90
2018-05-29T01:12:55.760Z,3.13
2018-05-29T01:15:24.756Z,3.00
2018-05-29T01:20:30.229Z,2.70
2018-05-29T01:22:59.176Z,3.20
2018-05-29T01:25:28.027Z,3.37
2018-05-29T01:27:57.441Z,3.27
2018-05-29T01:30:27.323Z,3.30
2018-05-29T01:32:56.527Z,2.87
2018-05-29T01:35:25.931Z,3.10
2018-05-29T01:37:55.034Z,3.40
2018-05-29T01:40:24.036Z,3.60
2018-05-29T01:42:54.754Z,3.47
2018-05-29T01:45:23.719Z,3.30
2018-05-29T01:47:52.640Z,3.47
2018-05-29T01:50:23.399Z,4.10
2018-05-29T01:52:52.378Z,3.23
2018-05-29T01:55:21.672Z,3.00
2018-05-29T01:57:53.730Z,3.00
2018-05-29T02:00:22.728Z,3.00
2018-05-29T02:02:51.624Z,3.20
2018-05-29T02:05:20.524Z,3.40
2018-05-29T02:07:49.509Z,3.33
2018-05-29T02:10:18.498Z,3.13
2018-05-29T02:12:47.519Z,3.50
2018-05-29T02:15:16.698Z,3.30
2018-05-29T02:17:45.589Z,3.97
2018-05-29T02:20:15.596Z,2.63
2018-05-29T02:23:02.010Z,3.00
2018-05-29T02:25:37.046Z,3.00
2018-05-29T02:28:06.669Z,3.90
2018-05-29T02:30:35.929Z,3.50
2018-05-29T02:33:05.058Z,3.53
2018-05-29T02:35:34.043Z,4.20
2018-05-29T02:38:03.036Z,3.67
2018-05-29T02:40:32.035Z,3.10
2018-05-29T02:43:01.161Z,3.20
2018-05-29T02:45:30.277Z,3.40
2018-05-29T02:47:59.319Z,3.23
2018-05-29T02:50:28.435Z,3.50
2018-05-29T02:52:57.515Z,3.20
2018-05-29T02:55:28.561Z,2.70
2018-05-29T02:57:57.550Z,3.53
2018-05-29T03:00:27.574Z,3.47
2018-05-29T03:02:56.769Z,2.90
2018-05-29T03:05:25.664Z,3.40
2018-05-29T03:07:54.656Z,3.60
2018-05-29T03:10:23.669Z,3.10
2018-05-29T03:12:52.572Z,3.53
2018-05-29T03:15:21.537Z,3.30
2018-05-29T03:17:51.550Z,3.33
2018-05-29T03:20:20.443Z,3.70
2018-05-29T03:22:49.552Z,3.60
2018-05-29T03:25:19.590Z,2.80
2018-05-29T03:27:48.571Z,3.40
2018-05-29T03:30:17.514Z,4.03
2018-05-29T03:32:46.543Z,3.30
2018-05-29T03:35:15.562Z,2.97
2018-05-29T03:37:44.454Z,3.30
2018-05-29T03:40:14.963Z,3.40
2018-05-29T03:42:44.160Z,3.07
2018-05-29T03:45:13.051Z,3.60
2018-05-29T03:47:42.135Z,3.27
2018-05-29T03:50:11.032Z,3.73
2018-05-29T03:52:40.244Z,3.50
2018-05-29T03:55:11.961Z,3.80
2018-05-29T03:57:41.912Z,3.40
2018-05-29T04:00:11.037Z,3.77
2018-05-29T04:02:41.905Z,3.47
2018-05-29T04:05:10.876Z,3.67
2018-05-29T04:07:39.969Z,3.93
2018-05-29T04:10:09.171Z,4.17
2018-05-29T04:12:39.063Z,3.70
2018-05-29T04:15:08.053Z,3.90
2018-05-29T04:17:37.152Z,3.60
2018-05-29T04:20:06.343Z,3.90
2018-05-29T04:22:35.264Z,3.40
2018-05-29T04:25:04.266Z,3.33
2018-05-29T04:27:33.328Z,4.60
2018-05-29T04:30:03.135Z,3.53
2018-05-29T04:32:36.747Z,4.33
2018-05-29T04:35:05.680Z,3.40
2018-05-29T04:37:35.502Z,3.27
2018-05-29T04:42:39.001Z,3.70
2018-05-29T04:45:07.868Z,39.00
2018-05-29T04:47:40.025Z,27.93
2018-05-29T04:50:10.551Z,23.90
2018-05-29T04:52:39.758Z,21.60
2018-05-29T04:55:08.953Z,31.23
2018-05-29T04:57:38.798Z,24.37
2018-05-29T05:00:07.959Z,16.40
2018-05-29T05:02:36.983Z,25.20
2018-05-29T05:05:05.952Z,7.10
2018-05-29T05:07:35.163Z,14.10
2018-05-29T05:12:39.025Z,10.93
2018-05-29T05:15:07.874Z,7.83
2018-05-29T05:17:36.743Z,8.10
2018-05-29T05:20:05.638Z,6.80
2018-05-29T05:22:34.534Z,4.87
2018-05-29T05:25:03.719Z,4.30
2018-05-29T05:27:33.244Z,3.70
2018-05-29T05:30:02.161Z,6.23
2018-05-29T05:32:31.240Z,5.60
2018-05-29T05:35:00.784Z,5.80
2018-05-29T05:37:29.843Z,4.23
2018-05-29T05:39:59.633Z,4.10
2018-05-29T05:42:28.547Z,3.80
2018-05-29T05:44:57.582Z,4.13
2018-05-29T05:50:02.305Z,4.10
2018-05-29T05:52:31.283Z,4.07
2018-05-29T05:55:00.417Z,4.13
2018-05-29T05:57:29.368Z,3.27
2018-05-29T05:59:59.438Z,4.17
2018-05-29T06:02:28.995Z,4.00
2018-05-29T06:04:57.980Z,4.20
2018-05-29T06:07:26.881Z,4.27
2018-05-29T06:09:56.803Z,3.83
2018-05-29T06:12:25.819Z,3.97
2018-05-29T06:14:54.787Z,4.43
2018-05-29T06:17:23.986Z,4.17
2018-05-29T06:19:53.087Z,4.37
2018-05-29T06:22:21.951Z,4.17
2018-05-29T06:24:52.705Z,3.70
2018-05-29T06:27:21.714Z,4.37
2018-05-29T06:29:50.698Z,4.27
2018-05-29T06:32:24.405Z,3.80
2018-05-29T06:34:53.500Z,3.50
2018-05-29T06:37:22.630Z,3.73
2018-05-29T06:39:53.729Z,4.70
2018-05-29T06:42:22.671Z,4.20
2018-05-29T06:44:51.846Z,4.33
2018-05-29T06:47:21.818Z,4.00
2018-05-29T06:49:50.884Z,3.70
2018-05-29T06:52:19.839Z,4.83
2018-05-29T06:54:49.114Z,4.07
2018-05-29T06:57:18.168Z,3.63
2018-05-29T06:59:47.273Z,4.20
2018-05-29T07:02:16.330Z,3.83
2018-05-29T07:04:45.532Z,4.50
2018-05-29T07:07:14.519Z,4.67
2018-05-29T07:09:44.168Z,4.20
2018-05-29T07:12:13.328Z,3.80
2018-05-29T07:14:42.150Z,4.33
2018-05-29T07:17:11.485Z,4.50
2018-05-29T07:19:41.463Z,3.60
2018-05-29T07:22:10.462Z,4.30
2018-05-29T07:24:39.475Z,4.07
2018-05-29T07:27:08.520Z,3.90
2018-05-29T07:29:37.624Z,3.83
2018-05-29T07:32:06.670Z,3.87
2018-05-29T07:34:35.610Z,4.53
2018-05-29T07:37:04.709Z,3.77
2018-05-29T07:42:07.921Z,3.63
2018-05-29T07:44:36.912Z,4.27
2018-05-29T07:47:06.722Z,4.20
2018-05-29T07:49:35.612Z,4.17
2018-05-29T07:52:04.879Z,3.87
2018-05-29T07:54:35.534Z,4.70
2018-05-29T07:57:04.369Z,4.20
2018-05-29T07:59:33.327Z,4.10
2018-05-29T08:02:02.309Z,4.33
2018-05-29T08:04:31.322Z,4.43
2018-05-29T08:07:01.375Z,3.60
2018-05-29T08:09:30.447Z,4.40
2018-05-29T08:11:59.531Z,4.37
2018-05-29T08:14:29.375Z,3.70
2018-05-29T08:16:59.261Z,4.33
2018-05-29T08:19:28.287Z,3.67
2018-05-29T08:21:57.233Z,4.03
2018-05-29T08:24:26.102Z,4.10
2018-05-29T08:26:55.032Z,4.10
2018-05-29T08:29:24.026Z,4.07
2018-05-29T08:31:54.766Z,3.53
2018-05-29T08:34:23.762Z,3.57
2018-05-29T08:36:52.755Z,4.00
2018-05-29T08:39:21.913Z,4.30
2018-05-29T08:41:50.949Z,4.00
2018-05-29T08:44:19.967Z,4.67
2018-05-29T08:46:49.906Z,4.00
2018-05-29T08:49:18.962Z,3.77
2018-05-29T08:51:47.969Z,4.77
2018-05-29T08:54:19.189Z,3.90
2018-05-29T08:56:48.398Z,4.50
2018-05-29T08:59:17.427Z,4.03
2018-05-29T09:01:46.381Z,4.53
2018-05-29T09:04:15.405Z,5.07
2018-05-29T09:06:44.273Z,4.07
2018-05-29T09:09:13.263Z,4.53
2018-05-29T09:11:42.367Z,4.73
2018-05-29T09:14:11.452Z,5.00
2018-05-29T09:16:40.770Z,4.10
2018-05-29T09:19:09.753Z,4.60
2018-05-29T09:21:39.462Z,4.90
2018-05-29T09:24:08.444Z,4.60
2018-05-29T09:26:37.351Z,4.60
2018-05-29T09:29:06.452Z,5.07
2018-05-29T09:31:36.269Z,4.50
2018-05-29T09:34:05.354Z,5.03
2018-05-29T09:36:34.349Z,5.67
2018-05-29T09:39:03.696Z,4.37
2018-05-29T09:41:32.597Z,5.20
2018-05-29T09:44:01.844Z,4.17
2018-05-29T09:46:32.467Z,5.30
2018-05-29T09:49:01.473Z,5.27
2018-05-29T09:51:30.465Z,4.97
2018-05-29T09:53:59.492Z,5.20
2018-05-29T09:56:28.487Z,5.70
2018-05-29T09:58:58.378Z,4.90
2018-05-29T10:01:27.467Z,5.10
2018-05-29T10:03:56.461Z,4.60
2018-05-29T10:06:25.288Z,5.33
2018-05-29T10:08:54.350Z,4.80
2018-05-29T10:11:23.367Z,4.60
2018-05-29T10:13:52.272Z,5.13
2018-05-29T10:16:21.541Z,6.40
2018-05-29T10:18:50.628Z,4.73
2018-05-29T10:21:19.626Z,5.00
2018-05-29T10:23:50.305Z,5.10
2018-05-29T10:26:19.293Z,4.87
2018-05-29T10:28:48.449Z,5.40
2018-05-29T10:31:18.404Z,5.10
2018-05-29T10:33:47.306Z,5.30
2018-05-29T10:36:16.292Z,5.70
2018-05-29T10:38:46.159Z,5.00
2018-05-29T10:41:15.347Z,5.37
2018-05-29T10:43:44.261Z,5.23
2018-05-29T10:46:15.816Z,5.60
2018-05-29T10:48:49.114Z,4.33
2018-05-29T10:51:21.995Z,5.57
2018-05-29T10:53:50.987Z,4.70
2018-05-29T10:56:19.988Z,5.47
2018-05-29T10:58:49.080Z,5.23
2018-05-29T11:01:17.969Z,5.57
2018-05-29T11:03:47.068Z,5.10
2018-05-29T11:06:17.701Z,6.07
2018-05-29T11:08:46.697Z,6.00
2018-05-29T11:11:15.688Z,4.83
2018-05-29T11:13:44.747Z,5.17
2018-05-29T11:16:15.443Z,4.83
2018-05-29T11:18:44.441Z,5.27
2018-05-29T11:21:13.401Z,6.80
2018-05-29T11:23:42.352Z,4.60
2018-05-29T11:26:11.299Z,5.00
2018-05-29T11:28:40.387Z,4.63
2018-05-29T11:31:09.429Z,5.20
2018-05-29T11:33:38.386Z,4.50
2018-05-29T11:36:08.296Z,5.10
2018-05-29T11:38:37.217Z,4.83
2018-05-29T11:41:06.215Z,4.90
2018-05-29T11:43:35.171Z,5.70
2018-05-29T11:46:05.186Z,5.07
2018-05-29T11:48:34.287Z,4.97
2018-05-29T11:51:15.975Z,4.40
2018-05-29T11:54:03.610Z,4.70
2018-05-29T11:56:43.970Z,4.60
2018-05-29T11:59:12.964Z,4.20
2018-05-29T12:01:42.029Z,5.10
2018-05-29T12:04:12.801Z,5.30
2018-05-29T12:06:41.831Z,4.90
2018-05-29T12:09:10.892Z,5.30
2018-05-29T12:11:40.086Z,5.80
2018-05-29T12:14:09.108Z,5.13
2018-05-29T12:16:38.069Z,4.60
2018-05-29T12:19:07.154Z,5.43
2018-05-29T12:21:36.059Z,6.30
2018-05-29T12:24:05.163Z,5.20
2018-05-29T12:26:34.222Z,7.73
2018-05-29T12:29:03.853Z,5.93
2018-05-29T12:31:33.061Z,6.00
2018-05-29T12:34:02.061Z,5.47
2018-05-29T12:36:31.301Z,6.03
2018-05-29T12:39:01.161Z,6.90
2018-05-29T12:41:31.660Z,7.37
2018-05-29T12:44:00.697Z,5.70
2018-05-29T12:46:29.757Z,5.20
2018-05-29T12:48:58.928Z,5.37
2018-05-29T12:51:27.822Z,4.63
2018-05-29T12:53:57.768Z,4.93
2018-05-29T12:56:26.690Z,5.03
2018-05-29T12:58:55.812Z,4.30
2018-05-29T13:01:24.718Z,4.87
2018-05-29T13:06:28.186Z,5.40
2018-05-29T13:08:57.105Z,4.63
2018-05-29T13:11:27.557Z,5.43
2018-05-29T13:13:56.418Z,5.50
2018-05-29T13:16:25.298Z,4.53
2018-05-29T13:21:28.009Z,5.23
2018-05-29T13:23:57.799Z,5.80
2018-05-29T13:26:28.032Z,4.87
2018-05-29T13:28:57.749Z,5.53
2018-05-29T13:31:26.702Z,5.13
2018-05-29T13:33:55.635Z,4.83
2018-05-29T13:36:24.419Z,4.07
2018-05-29T13:38:53.250Z,4.60
2018-05-29T13:43:56.524Z,3.13
2018-05-29T13:46:25.519Z,4.20
2018-05-29T13:48:57.480Z,3.33
2018-05-29T13:51:26.379Z,3.70
2018-05-29T13:53:55.373Z,3.90
2018-05-29T13:56:26.357Z,3.93
2018-05-29T13:58:55.208Z,3.23
2018-05-29T14:01:24.298Z,3.20
2018-05-29T14:03:53.291Z,4.43
2018-05-29T14:06:22.248Z,3.30
2018-05-29T14:08:51.176Z,3.37
2018-05-29T14:13:54.596Z,3.97
2018-05-29T14:16:23.483Z,3.43
2018-05-29T14:18:52.434Z,3.27
2018-05-29T14:21:22.291Z,3.93
2018-05-29T14:23:51.184Z,3.23
2018-05-29T14:26:20.189Z,3.73
2018-05-29T14:28:50.816Z,3.40
2018-05-29T14:31:19.805Z,2.90
2018-05-29T14:33:49.361Z,3.27
2018-05-29T14:36:19.124Z,4.17
2018-05-29T14:38:48.117Z,2.73
2018-05-29T14:41:17.013Z,3.07
2018-05-29T14:43:47.792Z,3.77
2018-05-29T14:46:16.513Z,3.67
2018-05-29T14:48:45.510Z,3.57
2018-05-29T14:51:14.477Z,3.27
2018-05-29T14:53:43.254Z,3.30
2018-05-29T14:56:12.132Z,3.67
2018-05-29T14:58:42.734Z,3.57
2018-05-29T15:01:11.732Z,3.27
2018-05-29T15:03:40.617Z,3.20
2018-05-29T15:06:11.235Z,3.70
2018-05-29T15:08:40.072Z,3.30
2018-05-29T15:11:08.936Z,3.37
2018-05-29T15:13:37.806Z,3.70
2018-05-29T15:16:06.661Z,3.80
2018-05-29T15:18:35.539Z,4.00
2018-05-29T15:21:05.315Z,3.60
2018-05-29T15:23:34.305Z,4.13
2018-05-29T15:26:03.252Z,3.80
2018-05-29T15:28:32.113Z,4.00
2018-05-29T15:31:00.939Z,3.90
2018-05-29T15:33:30.093Z,4.10
2018-05-29T15:35:59.080Z,3.70
2018-05-29T15:38:27.978Z,4.00
2018-05-29T15:40:56.768Z,3.30
2018-05-29T15:43:25.764Z,3.43
2018-05-29T15:45:55.299Z,3.20
2018-05-29T15:48:24.258Z,3.27
2018-05-29T15:50:55.166Z,3.33
2018-05-29T15:53:24.146Z,3.60
2018-05-29T15:55:52.982Z,3.30
2018-05-29T15:58:21.914Z,2.97
2018-05-29T16:00:51.071Z,3.60
2018-05-29T16:03:19.998Z,3.47
2018-05-29T16:05:49.683Z,3.37
2018-05-29T16:08:19.900Z,3.03
2018-05-29T16:10:48.906Z,3.40
2018-05-29T16:13:17.999Z,3.93
2018-05-29T16:15:46.779Z,3.83
2018-05-29T16:18:15.686Z,4.27
2018-05-29T16:20:44.668Z,3.50
2018-05-29T16:23:13.559Z,3.70
2018-05-29T16:25:42.556Z,3.77
2018-05-29T16:28:11.631Z,3.30
2018-05-29T16:30:41.581Z,3.40
2018-05-29T16:33:10.918Z,3.30
2018-05-29T16:35:40.067Z,4.10
2018-05-29T16:38:09.063Z,3.40
2018-05-29T16:40:38.236Z,3.83
2018-05-29T16:43:09.136Z,3.40
2018-05-29T16:45:38.203Z,3.27
2018-05-29T16:48:07.374Z,3.50
2018-05-29T16:50:37.111Z,3.77
2018-05-29T16:53:06.746Z,3.43
2018-05-29T16:55:35.645Z,4.00
2018-05-29T16:58:05.491Z,4.10
2018-05-29T17:00:34.314Z,3.53
2018-05-29T17:03:03.454Z,3.20
2018-05-29T17:05:33.974Z,3.67
2018-05-29T17:08:03.648Z,3.23
2018-05-29T17:10:32.651Z,3.23
2018-05-29T17:13:07.483Z,3.57
2018-05-29T17:15:36.496Z,3.60
2018-05-29T17:18:05.472Z,3.00
2018-05-29T17:20:34.767Z,3.90
2018-05-29T17:23:04.274Z,3.67
2018-05-29T17:25:33.366Z,3.23
2018-05-29T17:28:02.479Z,3.90
2018-05-29T17:30:31.771Z,3.93
2018-05-29T17:33:00.658Z,3.90
2018-05-29T17:35:29.785Z,3.90
2018-05-29T17:37:58.862Z,3.07
2018-05-29T17:40:28.140Z,3.53
2018-05-29T17:42:57.817Z,3.47
2018-05-29T17:45:26.654Z,3.20
2018-05-29T17:47:55.643Z,3.50
2018-05-29T17:53:02.023Z,3.40
2018-05-29T17:55:31.738Z,3.43
2018-05-29T17:58:02.883Z,3.17
2018-05-29T18:00:32.411Z,3.50
2018-05-29T18:03:02.112Z,3.50
2018-05-29T18:05:32.181Z,3.50
2018-05-29T18:08:01.167Z,3.40
2018-05-29T18:10:30.093Z,4.30
2018-05-29T18:12:59.917Z,3.67
2018-05-29T18:15:32.172Z,3.90
2018-05-29T18:18:07.212Z,3.27
2018-05-29T18:20:40.921Z,3.60
2018-05-29T18:23:11.140Z,3.60
2018-05-29T18:25:39.984Z,3.10
2018-05-29T18:28:08.963Z,3.80
2018-05-29T18:30:38.648Z,4.40
2018-05-29T18:33:07.598Z,3.70
2018-05-29T18:35:36.437Z,3.77
2018-05-29T18:38:06.079Z,3.10
2018-05-29T18:40:35.076Z,3.23
2018-05-29T18:43:03.930Z,3.30
2018-05-29T18:45:33.847Z,3.40
2018-05-29T18:48:03.401Z,3.03
2018-05-29T18:50:32.291Z,2.70
2018-05-29T18:53:02.054Z,2.90
2018-05-29T18:55:31.176Z,2.90
2018-05-29T18:58:00.245Z,3.10
2018-05-29T19:00:29.754Z,3.00
2018-05-29T19:02:58.854Z,3.53
2018-05-29T19:05:27.641Z,3.23
2018-05-29T19:07:57.397Z,3.00
2018-05-29T19:10:26.297Z,3.40
2018-05-29T19:12:55.570Z,3.50
2018-05-29T19:17:58.654Z,2.90
2018-05-29T19:20:27.758Z,3.57
2018-05-29T19:22:56.779Z,3.23
2018-05-29T19:25:25.742Z,3.70
2018-05-29T19:27:54.654Z,3.60
2018-05-29T19:30:23.621Z,3.83
2018-05-29T19:32:53.473Z,3.40
2018-05-29T19:35:22.794Z,3.17
2018-05-29T19:37:51.766Z,3.40
2018-05-29T19:40:20.727Z,3.00
2018-05-29T19:42:49.622Z,3.00
2018-05-29T19:45:18.509Z,3.17
2018-05-29T19:47:48.226Z,3.20
2018-05-29T19:50:17.090Z,3.00
2018-05-29T19:52:46.724Z,3.63
2018-05-29T19:55:17.247Z,3.87
2018-05-29T19:57:46.254Z,3.90
2018-05-29T20:00:15.974Z,3.10
2018-05-29T20:02:45.020Z,3.00
2018-05-29T20:05:13.845Z,3.40
2018-05-29T20:07:42.762Z,4.10
2018-05-29T20:10:11.668Z,3.60
2018-05-29T20:12:40.803Z,3.50
2018-05-29T20:15:13.749Z,3.50
2018-05-29T20:17:42.614Z,2.93
2018-05-29T20:20:11.506Z,4.03
2018-05-29T20:22:41.377Z,3.40
2018-05-29T20:25:10.374Z,3.40
2018-05-29T20:27:39.268Z,3.20
2018-05-29T20:30:08.915Z,3.80
2018-05-29T20:32:38.836Z,4.10
2018-05-29T20:35:07.730Z,3.10
2018-05-29T20:37:36.929Z,3.30
2018-05-29T20:40:05.956Z,4.13
2018-05-29T20:42:35.014Z,3.47
2018-05-29T20:45:04.278Z,3.10
2018-05-29T20:47:33.374Z,3.10
2018-05-29T20:50:02.494Z,3.20
2018-05-29T20:52:32.435Z,3.23
2018-05-29T20:55:02.564Z,2.87
2018-05-29T20:57:31.600Z,3.60
2018-05-29T21:00:01.551Z,3.43
2018-05-29T21:02:30.551Z,3.40
2018-05-29T21:04:59.541Z,3.33
2018-05-29T21:07:30.542Z,4.00
2018-05-29T21:10:00.505Z,3.97
2018-05-29T21:12:29.527Z,3.80
2018-05-29T21:14:59.816Z,4.30
2018-05-29T21:17:28.596Z,3.80
2018-05-29T21:19:57.766Z,2.83
2018-05-29T21:25:03.116Z,3.40
2018-05-29T21:27:31.991Z,4.30
2018-05-29T21:30:00.885Z,4.37
2018-05-29T21:32:29.751Z,3.10
2018-05-29T21:34:58.792Z,3.53
2018-05-29T21:40:02.396Z,3.70
2018-05-29T21:42:31.343Z,3.50
2018-05-29T21:45:01.541Z,3.77
2018-05-29T21:47:30.711Z,4.50
2018-05-29T21:49:59.707Z,3.40
2018-05-29T21:52:28.588Z,3.50
2018-05-29T21:54:57.702Z,3.10
2018-05-29T21:57:27.161Z,3.67
2018-05-29T21:59:57.014Z,3.57
2018-05-29T22:02:26.795Z,3.90
2018-05-29T22:04:55.808Z,3.60
2018-05-29T22:07:25.576Z,4.17
2018-05-29T22:09:54.688Z,3.77
2018-05-29T22:12:23.691Z,3.40
2018-05-29T22:14:52.687Z,3.90
2018-05-29T22:17:21.710Z,4.73
2018-05-29T22:19:50.771Z,4.67
2018-05-29T22:22:20.459Z,3.40
2018-05-29T22:24:49.194Z,3.80
2018-05-29T22:27:18.004Z,4.27
2018-05-29T22:29:53.302Z,3.90
2018-05-29T22:32:22.064Z,3.30
2018-05-29T22:34:50.916Z,3.50
2018-05-29T22:37:19.703Z,3.50
2018-05-29T22:39:48.560Z,3.60
2018-05-29T22:42:17.690Z,3.77
2018-05-29T22:44:48.085Z,3.20
2018-05-29T22:47:16.970Z,3.37
2018-05-29T22:49:45.978Z,3.60
2018-05-29T22:52:16.194Z,4.23
2018-05-29T22:54:45.194Z,3.33
2018-05-29T22:57:14.842Z,3.30
2018-05-29T22:59:44.460Z,3.37
2018-05-29T23:02:20.903Z,3.43
2018-05-29T23:04:49.967Z,3.77
2018-05-29T23:07:18.912Z,3.27
2018-05-29T23:09:47.967Z,3.70
2018-05-29T23:12:19.215Z,3.73
2018-05-29T23:14:48.304Z,3.80
2018-05-29T23:17:17.412Z,4.20
2018-05-29T23:19:47.176Z,3.37
2018-05-29T23:22:16.206Z,3.93
2018-05-29T23:24:45.176Z,4.30
2018-05-29T23:29:48.720Z,3.53
2018-05-29T23:32:17.559Z,3.60
2018-05-29T23:34:46.505Z,4.07
2018-05-29T23:37:15.400Z,3.40
2018-05-29T23:39:45.107Z,3.10
2018-05-29T23:44:48.678Z,4.07
2018-05-29T23:47:17.625Z,3.60
2018-05-29T23:49:48.501Z,3.40
2018-05-29T23:52:17.449Z,3.57
2018-05-29T23:54:46.545Z,3.60
2018-05-29T23:57:17.320Z,3.50
2018-05-29T23:59:47.302Z,3.47
