createdAt,value
2018-12-09T00:00:25.268Z,93.87
2018-12-09T00:01:25.306Z,93.10
2018-12-09T00:02:25.254Z,94.62
2018-12-09T00:03:25.260Z,95.03
2018-12-09T00:04:25.282Z,95.39
2018-12-09T00:05:25.223Z,94.46
2018-12-09T00:06:25.205Z,95.18
2018-12-09T00:07:25.183Z,95.49
2018-12-09T00:08:25.206Z,96.36
2018-12-09T00:09:25.176Z,96.15
2018-12-09T00:10:25.154Z,96.56
2018-12-09T00:11:25.153Z,97.23
2018-12-09T00:12:25.145Z,97.74
2018-12-09T00:13:25.132Z,96.97
2018-12-09T00:14:25.159Z,97.33
2018-12-09T00:15:25.095Z,97.17
2018-12-09T00:16:25.104Z,97.78
2018-12-09T00:17:25.088Z,97.48
2018-12-09T00:18:25.068Z,96.24
2018-12-09T00:19:25.087Z,95.27
2018-12-09T00:20:25.060Z,95.68
2018-12-09T00:21:25.044Z,94.85
2018-12-09T00:22:25.042Z,94.92
2018-12-09T00:23:25.024Z,93.88
2018-12-09T00:24:25.010Z,94.20
2018-12-09T00:25:25.004Z,92.65
2018-12-09T00:26:25.107Z,93.06
2018-12-09T00:27:24.978Z,93.68
2018-12-09T00:28:25.956Z,93.48
2018-12-09T00:29:24.974Z,92.96
2018-12-09T00:30:24.966Z,92.55
2018-12-09T00:31:24.963Z,92.65
2018-12-09T00:32:24.959Z,92.34
2018-12-09T00:33:24.979Z,92.44
2018-12-09T00:34:25.442Z,90.86
2018-12-09T00:35:25.083Z,91.27
2018-12-09T00:36:24.972Z,91.11
2018-12-09T00:37:24.916Z,91.62
2018-12-09T00:38:24.851Z,91.83
2018-12-09T00:39:24.842Z,90.34
2018-12-09T00:40:24.838Z,89.94
2018-12-09T00:41:24.855Z,90.81
2018-12-09T00:42:24.818Z,91.47
2018-12-09T00:43:24.805Z,91.47
2018-12-09T00:44:24.791Z,89.94
2018-12-09T00:45:24.778Z,89.83
2018-12-09T00:46:24.790Z,90.45
2018-12-09T00:47:24.767Z,91.47
2018-12-09T00:48:24.740Z,90.34
2018-12-09T00:49:24.740Z,89.73
2018-12-09T00:50:24.737Z,90.24
2018-12-09T00:51:24.731Z,90.30
2018-12-09T00:52:24.701Z,91.02
2018-12-09T00:53:24.684Z,90.14
2018-12-09T00:54:24.686Z,90.24
2018-12-09T00:55:24.683Z,91.06
2018-12-09T00:56:24.709Z,91.17
2018-12-09T00:57:24.669Z,90.51
2018-12-09T00:58:24.644Z,90.96
2018-12-09T00:59:24.646Z,90.96
2018-12-09T01:00:24.618Z,91.58
2018-12-09T01:01:24.619Z,92.50
2018-12-09T01:02:24.593Z,92.61
2018-12-09T01:03:24.594Z,93.84
2018-12-09T01:04:24.573Z,94.40
2018-12-09T01:05:24.582Z,96.05
2018-12-09T01:06:24.581Z,97.28
2018-12-09T01:07:24.960Z,97.90
2018-12-09T01:08:24.535Z,98.67
2018-12-09T01:09:24.525Z,98.46
2018-12-09T01:10:24.515Z,98.97
2018-12-09T01:11:24.511Z,99.18
2018-12-09T01:12:24.497Z,98.46
2018-12-09T01:13:24.473Z,98.57
2018-12-09T01:14:24.470Z,99.18
2018-12-09T01:15:24.456Z,98.97
2018-12-09T01:16:24.464Z,98.42
2018-12-09T01:17:24.430Z,98.21
2018-12-09T01:18:24.420Z,98.15
2018-12-09T01:19:24.416Z,97.90
2018-12-09T01:20:24.402Z,97.69
2018-12-09T01:22:33.604Z,97.28
2018-12-09T01:23:34.560Z,97.69
2018-12-09T01:24:34.558Z,97.28
2018-12-09T01:25:34.552Z,97.18
2018-12-09T01:26:34.538Z,97.18
2018-12-09T01:27:34.834Z,97.69
2018-12-09T01:28:34.527Z,96.77
2018-12-09T01:29:34.512Z,96.52
2018-12-09T01:30:34.491Z,96.46
2018-12-09T01:31:34.523Z,95.08
2018-12-09T01:32:34.490Z,95.08
2018-12-09T01:33:34.466Z,95.95
2018-12-09T01:34:34.463Z,95.84
2018-12-09T01:35:34.439Z,95.95
2018-12-09T01:36:34.430Z,95.53
2018-12-09T01:37:34.440Z,95.28
2018-12-09T01:38:34.424Z,94.87
2018-12-09T01:39:34.400Z,95.23
2018-12-09T01:40:34.385Z,95.43
2018-12-09T01:41:34.372Z,94.92
2018-12-09T01:42:34.386Z,94.87
2018-12-09T01:43:34.352Z,94.15
2018-12-09T01:44:34.358Z,94.36
2018-12-09T01:45:34.330Z,94.46
2018-12-09T01:46:34.320Z,94.09
2018-12-09T01:47:34.325Z,94.15
2018-12-09T01:48:34.300Z,93.95
2018-12-09T01:49:34.287Z,93.95
2018-12-09T01:50:34.272Z,94.40
2018-12-09T01:51:34.262Z,94.05
2018-12-09T01:52:34.271Z,93.95
2018-12-09T01:53:34.241Z,93.99
2018-12-09T01:54:34.232Z,93.43
2018-12-09T01:55:34.238Z,93.64
2018-12-09T01:56:34.215Z,93.84
2018-12-09T01:57:34.223Z,94.30
2018-12-09T01:58:34.187Z,94.09
2018-12-09T01:59:34.180Z,92.82
2018-12-09T02:00:34.175Z,92.92
2018-12-09T02:01:34.214Z,92.92
2018-12-09T02:02:34.165Z,93.64
2018-12-09T02:03:34.166Z,93.48
2018-12-09T02:04:34.124Z,92.82
2018-12-09T02:05:34.112Z,92.61
2018-12-09T02:06:34.093Z,92.57
2018-12-09T02:07:34.118Z,92.25
2018-12-09T02:08:34.087Z,92.82
2018-12-09T02:09:34.065Z,92.71
2018-12-09T02:10:34.044Z,92.61
2018-12-09T02:11:34.063Z,92.50
2018-12-09T02:12:34.027Z,92.30
2018-12-09T02:13:34.023Z,92.05
2018-12-09T02:14:34.014Z,91.53
2018-12-09T02:15:33.989Z,92.57
2018-12-09T02:16:33.976Z,91.99
2018-12-09T02:17:33.968Z,91.85
2018-12-09T02:18:33.987Z,91.64
2018-12-09T02:19:33.959Z,92.16
2018-12-09T02:20:33.935Z,92.30
2018-12-09T02:21:33.926Z,92.40
2018-12-09T02:22:33.925Z,91.99
2018-12-09T02:23:33.927Z,92.30
2018-12-09T02:24:33.905Z,92.67
2018-12-09T02:25:33.892Z,92.77
2018-12-09T02:26:33.882Z,93.64
2018-12-09T02:27:33.861Z,93.84
2018-12-09T02:28:33.870Z,93.54
2018-12-09T02:29:33.888Z,94.26
2018-12-09T02:30:33.829Z,94.77
2018-12-09T02:31:33.831Z,95.18
2018-12-09T02:32:33.817Z,95.39
2018-12-09T02:33:33.822Z,95.39
2018-12-09T02:34:33.792Z,96.11
2018-12-09T02:35:33.789Z,97.60
2018-12-09T02:36:33.758Z,98.11
2018-12-09T02:37:33.747Z,98.32
2018-12-09T02:38:33.770Z,98.42
2018-12-09T02:39:33.729Z,98.72
2018-12-09T02:40:33.722Z,99.99
2018-12-09T02:41:33.707Z,99.55
2018-12-09T02:42:33.705Z,99.76
2018-12-09T02:43:33.716Z,99.99
2018-12-09T02:44:33.679Z,99.99
2018-12-09T02:45:33.663Z,99.99
2018-12-09T02:46:33.675Z,99.99
2018-12-09T02:47:33.662Z,99.99
2018-12-09T02:48:33.667Z,99.99
2018-12-09T02:49:33.632Z,99.99
2018-12-09T02:50:33.611Z,99.99
2018-12-09T02:51:33.619Z,99.99
2018-12-09T02:52:33.593Z,99.99
2018-12-09T02:53:33.597Z,99.99
2018-12-09T02:54:34.342Z,99.99
2018-12-09T02:55:33.557Z,99.99
2018-12-09T02:56:33.550Z,99.99
2018-12-09T02:57:33.539Z,99.99
2018-12-09T02:58:33.548Z,99.99
2018-12-09T02:59:33.526Z,99.99
2018-12-09T03:00:33.520Z,99.99
2018-12-09T03:01:33.488Z,99.99
2018-12-09T03:02:33.492Z,99.99
2018-12-09T03:03:33.493Z,99.99
2018-12-09T03:04:33.464Z,99.99
2018-12-09T03:05:33.461Z,99.86
2018-12-09T03:06:33.437Z,99.99
2018-12-09T03:07:33.422Z,99.99
2018-12-09T03:08:33.446Z,99.34
2018-12-09T03:09:33.406Z,99.04
2018-12-09T03:10:33.385Z,99.24
2018-12-09T03:11:33.402Z,99.04
2018-12-09T03:12:33.371Z,98.32
2018-12-09T03:13:33.387Z,96.83
2018-12-09T03:14:33.358Z,96.62
2018-12-09T03:15:33.353Z,96.31
2018-12-09T03:16:33.357Z,96.00
2018-12-09T03:17:33.835Z,95.86
2018-12-09T03:18:33.321Z,95.96
2018-12-09T03:19:33.293Z,95.18
2018-12-09T03:20:33.285Z,94.93
2018-12-09T03:21:33.279Z,93.90
2018-12-09T03:23:23.315Z,94.42
2018-12-09T03:24:24.331Z,94.31
2018-12-09T03:25:24.284Z,93.70
2018-12-09T03:26:24.284Z,94.11
2018-12-09T03:27:24.264Z,93.90
2018-12-09T03:28:24.261Z,93.59
2018-12-09T03:29:24.264Z,92.87
2018-12-09T03:30:24.247Z,92.42
2018-12-09T03:31:24.249Z,92.63
2018-12-09T03:32:24.215Z,91.80
2018-12-09T03:33:24.211Z,92.11
2018-12-09T03:34:24.226Z,92.63
2018-12-09T03:35:24.206Z,92.32
2018-12-09T03:36:24.176Z,92.42
2018-12-09T03:37:24.163Z,93.04
2018-12-09T03:38:24.151Z,93.55
2018-12-09T03:39:24.151Z,92.93
2018-12-09T03:40:24.122Z,92.01
2018-12-09T03:41:24.117Z,92.83
2018-12-09T03:42:24.110Z,94.11
2018-12-09T03:43:24.115Z,93.90
2018-12-09T03:44:24.117Z,93.96
2018-12-09T03:45:24.082Z,94.01
2018-12-09T03:46:24.057Z,94.01
2018-12-09T03:47:24.050Z,94.42
2018-12-09T03:48:24.032Z,94.42
2018-12-09T03:49:24.036Z,94.01
2018-12-09T03:50:24.021Z,93.49
2018-12-09T03:51:24.022Z,93.29
2018-12-09T03:52:23.990Z,93.59
2018-12-09T03:53:23.992Z,93.39
2018-12-09T03:54:23.969Z,93.59
2018-12-09T03:55:23.979Z,92.93
2018-12-09T03:56:23.966Z,92.32
2018-12-09T03:57:23.943Z,92.01
2018-12-09T03:58:23.922Z,92.42
2018-12-09T03:59:23.914Z,92.42
2018-12-09T04:00:23.951Z,92.21
2018-12-09T04:01:23.903Z,92.32
2018-12-09T04:02:23.896Z,91.39
2018-12-09T04:03:23.878Z,91.29
2018-12-09T04:04:23.859Z,92.21
2018-12-09T04:05:23.878Z,92.32
2018-12-09T04:06:23.852Z,92.52
2018-12-09T04:07:23.834Z,92.16
2018-12-09T04:08:23.834Z,92.42
2018-12-09T04:09:23.803Z,92.01
2018-12-09T04:10:23.810Z,91.91
2018-12-09T04:11:23.797Z,92.32
2018-12-09T04:12:23.770Z,93.55
2018-12-09T04:13:23.758Z,93.35
2018-12-09T04:14:23.751Z,93.59
2018-12-09T04:15:23.785Z,93.90
2018-12-09T04:16:23.734Z,94.01
2018-12-09T04:17:23.721Z,94.11
2018-12-09T04:18:23.709Z,94.31
2018-12-09T04:19:23.706Z,94.31
2018-12-09T04:20:23.713Z,94.11
2018-12-09T04:21:23.682Z,94.01
2018-12-09T04:22:23.665Z,94.52
2018-12-09T04:23:23.660Z,94.83
2018-12-09T04:24:23.639Z,95.03
2018-12-09T04:25:23.652Z,94.42
2018-12-09T04:26:23.632Z,95.03
2018-12-09T04:27:23.619Z,95.24
2018-12-09T04:28:23.595Z,95.24
2018-12-09T04:29:23.580Z,94.87
2018-12-09T04:30:23.603Z,95.39
2018-12-09T04:31:23.572Z,94.93
2018-12-09T04:32:23.550Z,95.28
2018-12-09T04:33:23.546Z,95.08
2018-12-09T04:34:23.530Z,95.49
2018-12-09T04:35:23.550Z,95.90
2018-12-09T04:36:23.514Z,95.96
2018-12-09T04:37:23.505Z,95.49
2018-12-09T04:38:23.499Z,95.39
2018-12-09T04:39:23.474Z,95.39
2018-12-09T04:40:23.498Z,95.34
2018-12-09T04:41:23.475Z,94.87
2018-12-09T04:42:23.458Z,95.08
2018-12-09T04:43:23.437Z,94.42
2018-12-09T04:44:23.427Z,94.98
2018-12-09T04:45:23.489Z,95.08
2018-12-09T04:46:23.404Z,96.21
2018-12-09T04:47:23.392Z,96.21
2018-12-09T04:48:23.380Z,96.21
2018-12-09T04:49:23.370Z,96.00
2018-12-09T04:50:23.371Z,96.00
2018-12-09T04:51:23.351Z,95.90
2018-12-09T04:52:23.329Z,95.80
2018-12-09T04:53:23.333Z,95.90
2018-12-09T04:54:23.309Z,96.42
2018-12-09T04:55:23.324Z,96.52
2018-12-09T04:56:23.292Z,96.00
2018-12-09T04:57:23.282Z,96.11
2018-12-09T04:58:23.259Z,95.49
2018-12-09T04:59:23.277Z,95.86
2018-12-09T05:00:23.268Z,95.39
2018-12-09T05:01:23.260Z,95.39
2018-12-09T05:02:23.222Z,96.31
2018-12-09T05:03:23.221Z,96.72
2018-12-09T05:04:23.206Z,96.21
2018-12-09T05:05:23.209Z,96.62
2018-12-09T05:06:23.191Z,95.34
2018-12-09T05:07:23.176Z,95.70
2018-12-09T05:08:23.179Z,96.21
2018-12-09T05:09:23.147Z,96.72
2018-12-09T05:10:23.161Z,95.49
2018-12-09T05:11:23.131Z,95.39
2018-12-09T05:12:23.120Z,95.39
2018-12-09T05:13:23.108Z,95.18
2018-12-09T05:14:23.097Z,95.80
2018-12-09T05:15:23.103Z,96.52
2018-12-09T05:16:23.082Z,96.72
2018-12-09T05:17:23.060Z,96.11
2018-12-09T05:18:23.060Z,96.42
2018-12-09T05:19:23.033Z,96.00
2018-12-09T05:20:23.030Z,96.93
2018-12-09T05:21:23.013Z,96.93
2018-12-09T05:22:23.011Z,97.34
2018-12-09T05:24:32.187Z,97.34
2018-12-09T05:25:33.214Z,96.93
2018-12-09T05:26:33.167Z,97.14
2018-12-09T05:27:33.155Z,97.34
2018-12-09T05:28:33.148Z,97.65
2018-12-09T05:29:33.143Z,96.89
2018-12-09T05:30:33.138Z,97.34
2018-12-09T05:31:33.122Z,97.19
2018-12-09T05:32:33.109Z,97.86
2018-12-09T05:33:33.087Z,97.75
2018-12-09T05:34:33.083Z,98.27
2018-12-09T05:35:33.088Z,97.86
2018-12-09T05:36:33.070Z,97.86
2018-12-09T05:37:33.056Z,97.96
2018-12-09T05:38:33.026Z,97.65
2018-12-09T05:39:33.014Z,97.75
2018-12-09T05:40:33.033Z,97.55
2018-12-09T05:41:33.036Z,97.65
2018-12-09T05:42:33.003Z,98.06
2018-12-09T05:43:32.989Z,97.91
2018-12-09T05:44:32.984Z,97.86
2018-12-09T05:45:32.965Z,97.75
2018-12-09T05:46:32.988Z,98.06
2018-12-09T05:47:32.936Z,98.37
2018-12-09T05:48:32.923Z,98.58
2018-12-09T05:49:32.909Z,98.27
2018-12-09T05:50:32.976Z,98.16
2018-12-09T05:51:32.914Z,98.37
2018-12-09T05:52:32.901Z,98.16
2018-12-09T05:53:32.889Z,97.65
2018-12-09T05:54:32.864Z,97.34
2018-12-09T05:55:32.864Z,97.03
2018-12-09T05:56:32.864Z,96.21
2018-12-09T05:57:32.836Z,96.21
2018-12-09T05:58:32.823Z,95.90
2018-12-09T05:59:32.835Z,96.58
2018-12-09T06:00:32.793Z,96.42
2018-12-09T06:01:32.811Z,97.14
2018-12-09T06:02:32.779Z,96.52
2018-12-09T06:03:32.771Z,96.47
2018-12-09T06:04:32.753Z,96.21
2018-12-09T06:05:32.763Z,96.21
2018-12-09T06:06:32.741Z,96.37
2018-12-09T06:07:32.725Z,96.37
2018-12-09T06:08:32.715Z,97.24
2018-12-09T06:09:32.700Z,97.09
2018-12-09T06:10:32.693Z,96.42
2018-12-09T06:11:32.701Z,96.42
2018-12-09T06:12:32.678Z,97.44
2018-12-09T06:13:32.650Z,97.03
2018-12-09T06:14:32.643Z,97.30
2018-12-09T06:15:32.631Z,96.99
2018-12-09T06:16:32.648Z,96.62
2018-12-09T06:17:32.703Z,97.09
2018-12-09T06:18:32.600Z,96.47
2018-12-09T06:19:32.586Z,96.22
2018-12-09T06:20:32.656Z,96.37
2018-12-09T06:21:32.580Z,95.86
2018-12-09T06:22:32.575Z,95.96
2018-12-09T06:23:32.554Z,96.58
2018-12-09T06:24:32.560Z,95.45
2018-12-09T06:25:32.559Z,95.96
2018-12-09T06:26:32.530Z,95.65
2018-12-09T06:27:32.512Z,96.17
2018-12-09T06:28:32.490Z,95.86
2018-12-09T06:29:32.484Z,96.21
2018-12-09T06:30:32.468Z,95.96
2018-12-09T06:31:32.479Z,96.06
2018-12-09T06:32:32.583Z,96.06
2018-12-09T06:33:32.455Z,95.14
2018-12-09T06:34:32.420Z,95.34
2018-12-09T06:35:32.427Z,95.55
2018-12-09T06:36:32.424Z,94.73
2018-12-09T06:37:32.387Z,95.03
2018-12-09T06:38:32.385Z,95.03
2018-12-09T06:39:32.374Z,95.34
2018-12-09T06:40:32.358Z,95.45
2018-12-09T06:41:32.373Z,95.45
2018-12-09T06:42:32.345Z,95.65
2018-12-09T06:43:32.325Z,96.27
2018-12-09T06:44:32.317Z,96.06
2018-12-09T06:45:32.340Z,95.86
2018-12-09T06:46:32.341Z,95.65
2018-12-09T06:47:32.292Z,95.34
2018-12-09T06:48:32.269Z,95.24
2018-12-09T06:49:32.262Z,94.58
2018-12-09T06:50:32.255Z,95.03
2018-12-09T06:51:32.273Z,94.27
2018-12-09T06:52:32.228Z,95.30
2018-12-09T06:53:32.256Z,95.14
2018-12-09T06:54:32.240Z,95.86
2018-12-09T06:55:32.241Z,95.86
2018-12-09T06:56:32.207Z,95.86
2018-12-09T06:57:32.186Z,96.17
2018-12-09T06:58:32.199Z,96.68
2018-12-09T06:59:32.153Z,96.17
2018-12-09T07:00:32.154Z,96.06
2018-12-09T07:01:32.149Z,96.27
2018-12-09T07:02:32.147Z,96.89
2018-12-09T07:03:32.103Z,96.99
2018-12-09T07:04:32.146Z,96.58
2018-12-09T07:05:32.118Z,96.93
2018-12-09T07:06:32.098Z,97.03
2018-12-09T07:07:32.076Z,96.89
2018-12-09T07:08:32.052Z,97.44
2018-12-09T07:09:32.042Z,97.30
2018-12-09T07:10:32.032Z,97.24
2018-12-09T07:11:32.026Z,97.65
2018-12-09T07:12:32.017Z,97.14
2018-12-09T07:13:31.993Z,97.65
2018-12-09T07:14:31.986Z,98.06
2018-12-09T07:15:32.001Z,97.75
2018-12-09T07:16:32.003Z,97.40
2018-12-09T07:17:31.964Z,95.90
2018-12-09T07:18:31.941Z,96.11
2018-12-09T07:19:31.942Z,96.72
2018-12-09T07:20:31.941Z,96.42
2018-12-09T07:21:31.938Z,96.83
2018-12-09T07:22:31.939Z,97.24
2018-12-09T07:23:31.896Z,97.03
2018-12-09T07:25:52.021Z,97.80
2018-12-09T07:26:52.998Z,97.90
2018-12-09T07:27:53.013Z,98.21
2018-12-09T07:28:52.974Z,98.62
2018-12-09T07:29:52.979Z,98.72
2018-12-09T07:30:52.966Z,98.32
2018-12-09T07:31:52.954Z,98.06
2018-12-09T07:32:52.959Z,98.06
2018-12-09T07:33:52.925Z,97.96
2018-12-09T07:34:52.935Z,97.96
2018-12-09T07:35:52.933Z,97.65
2018-12-09T07:36:52.915Z,97.55
2018-12-09T07:37:52.909Z,97.44
2018-12-09T07:38:52.875Z,97.09
2018-12-09T07:39:52.877Z,96.47
2018-12-09T07:40:54.186Z,96.78
2018-12-09T07:41:52.842Z,97.19
2018-12-09T07:42:52.848Z,96.17
2018-12-09T07:43:52.825Z,95.24
2018-12-09T07:44:52.804Z,95.20
2018-12-09T07:45:52.792Z,95.34
2018-12-09T07:46:52.782Z,95.03
2018-12-09T07:47:52.787Z,95.03
2018-12-09T07:48:52.772Z,95.03
2018-12-09T07:49:52.757Z,95.24
2018-12-09T07:50:52.750Z,95.24
2018-12-09T07:51:52.741Z,94.62
2018-12-09T07:52:52.737Z,93.76
2018-12-09T07:53:52.710Z,93.86
2018-12-09T07:54:52.707Z,93.96
2018-12-09T07:55:52.683Z,92.83
2018-12-09T07:56:52.674Z,93.14
2018-12-09T07:57:52.687Z,93.96
2018-12-09T07:58:52.658Z,93.55
2018-12-09T07:59:52.641Z,94.68
2018-12-09T08:00:52.633Z,95.03
2018-12-09T08:01:52.621Z,94.52
2018-12-09T08:02:52.642Z,94.48
2018-12-09T08:03:52.618Z,94.83
2018-12-09T08:04:52.591Z,94.48
2018-12-09T08:05:52.588Z,94.52
2018-12-09T08:06:52.570Z,94.17
2018-12-09T08:07:52.588Z,93.14
2018-12-09T08:08:52.548Z,92.63
2018-12-09T08:09:52.541Z,92.42
2018-12-09T08:10:52.518Z,92.32
2018-12-09T08:11:53.343Z,92.63
2018-12-09T08:12:52.524Z,92.32
2018-12-09T08:13:52.507Z,92.42
2018-12-09T08:14:52.484Z,91.80
2018-12-09T08:15:52.465Z,92.52
2018-12-09T08:16:52.456Z,92.42
2018-12-09T08:17:52.468Z,92.73
2018-12-09T08:18:52.442Z,93.35
2018-12-09T08:19:52.448Z,93.96
2018-12-09T08:20:52.417Z,92.93
2018-12-09T08:21:52.407Z,92.01
2018-12-09T08:22:52.418Z,93.44
2018-12-09T08:23:52.395Z,92.21
2018-12-09T08:24:52.379Z,91.19
2018-12-09T08:25:52.361Z,91.60
2018-12-09T08:26:52.354Z,93.65
2018-12-09T08:27:52.364Z,93.96
2018-12-09T08:28:52.328Z,94.21
2018-12-09T08:29:52.976Z,94.52
2018-12-09T08:30:52.308Z,94.73
2018-12-09T08:31:52.294Z,94.11
2018-12-09T08:32:52.319Z,94.11
2018-12-09T08:33:52.285Z,93.90
2018-12-09T08:34:52.260Z,94.73
2018-12-09T08:35:52.246Z,94.83
2018-12-09T08:36:52.242Z,96.11
2018-12-09T08:37:52.255Z,96.72
2018-12-09T08:38:52.237Z,95.39
2018-12-09T08:39:52.207Z,95.96
2018-12-09T08:40:52.203Z,96.62
2018-12-09T08:41:52.186Z,94.87
2018-12-09T08:42:52.206Z,94.87
2018-12-09T08:43:52.174Z,94.77
2018-12-09T08:44:52.185Z,94.60
2018-12-09T08:45:52.138Z,93.54
2018-12-09T08:46:52.130Z,94.09
2018-12-09T08:47:52.150Z,94.20
2018-12-09T08:48:52.105Z,93.68
2018-12-09T08:49:52.106Z,93.79
2018-12-09T08:50:52.090Z,92.44
2018-12-09T08:51:52.081Z,93.06
2018-12-09T08:52:52.070Z,92.50
2018-12-09T08:53:52.088Z,92.76
2018-12-09T08:54:52.053Z,92.65
2018-12-09T08:55:52.039Z,93.11
2018-12-09T08:56:52.016Z,93.83
2018-12-09T08:57:52.015Z,94.13
2018-12-09T08:58:52.003Z,94.45
2018-12-09T08:59:52.003Z,94.13
2018-12-09T09:00:51.974Z,94.76
2018-12-09T09:01:51.976Z,94.70
2018-12-09T09:02:51.983Z,94.80
2018-12-09T09:03:51.948Z,94.76
2018-12-09T09:04:51.977Z,94.38
2018-12-09T09:05:51.929Z,94.59
2018-12-09T09:06:51.923Z,95.31
2018-12-09T09:07:51.905Z,95.58
2018-12-09T09:08:51.914Z,95.42
2018-12-09T09:09:51.906Z,95.83
2018-12-09T09:10:51.878Z,96.24
2018-12-09T09:11:51.867Z,95.42
2018-12-09T09:12:51.866Z,96.14
2018-12-09T09:13:51.844Z,95.37
2018-12-09T09:14:51.841Z,95.31
2018-12-09T09:15:51.825Z,94.85
2018-12-09T09:16:51.801Z,95.00
2018-12-09T09:17:51.801Z,94.85
2018-12-09T09:18:51.791Z,94.55
2018-12-09T09:19:51.799Z,94.76
2018-12-09T09:20:51.760Z,94.59
2018-12-09T09:21:51.747Z,95.00
2018-12-09T09:22:51.746Z,94.45
2018-12-09T09:23:51.733Z,94.49
2018-12-09T09:24:51.745Z,95.06
2018-12-09T09:27:00.967Z,94.70
2018-12-09T09:28:01.914Z,94.18
2018-12-09T09:29:01.908Z,94.28
2018-12-09T09:30:01.932Z,94.70
2018-12-09T09:31:01.889Z,94.08
2018-12-09T09:32:01.866Z,94.08
2018-12-09T09:33:01.870Z,94.08
2018-12-09T09:34:01.858Z,93.98
2018-12-09T09:35:01.863Z,93.87
2018-12-09T09:36:01.838Z,93.56
2018-12-09T09:37:01.821Z,93.73
2018-12-09T09:38:01.810Z,93.52
2018-12-09T09:39:01.800Z,92.90
2018-12-09T09:40:01.802Z,93.52
2018-12-09T09:41:01.769Z,93.11
2018-12-09T09:42:01.768Z,93.31
2018-12-09T09:43:01.755Z,92.80
2018-12-09T09:44:01.745Z,93.06
2018-12-09T09:45:01.766Z,92.69
2018-12-09T09:46:01.790Z,92.18
2018-12-09T09:47:01.712Z,92.55
2018-12-09T09:48:01.703Z,92.18
2018-12-09T09:49:01.700Z,91.66
2018-12-09T09:50:01.706Z,91.87
2018-12-09T09:51:01.686Z,91.83
2018-12-09T09:52:01.648Z,91.93
2018-12-09T09:53:01.646Z,92.24
2018-12-09T09:54:01.629Z,91.93
2018-12-09T09:55:01.652Z,91.46
2018-12-09T09:56:01.618Z,92.14
2018-12-09T09:57:01.594Z,91.83
2018-12-09T09:58:01.604Z,91.93
2018-12-09T09:59:01.744Z,91.97
2018-12-09T10:00:01.626Z,91.05
2018-12-09T10:01:01.554Z,91.36
2018-12-09T10:02:01.541Z,91.00
2018-12-09T10:03:01.537Z,91.36
2018-12-09T10:04:01.528Z,91.25
2018-12-09T10:05:01.535Z,91.52
2018-12-09T10:06:01.502Z,90.49
2018-12-09T10:07:01.514Z,91.36
2018-12-09T10:08:01.483Z,90.94
2018-12-09T10:09:01.472Z,91.11
2018-12-09T10:10:01.501Z,90.33
2018-12-09T10:11:01.448Z,90.43
2018-12-09T10:12:01.437Z,89.91
2018-12-09T10:13:01.420Z,90.33
2018-12-09T10:14:01.403Z,88.74
2018-12-09T10:15:01.433Z,90.12
2018-12-09T10:16:01.398Z,90.43
2018-12-09T10:17:01.371Z,89.81
2018-12-09T10:18:02.716Z,90.12
2018-12-09T10:19:01.366Z,89.91
2018-12-09T10:20:01.378Z,89.09
2018-12-09T10:21:01.343Z,90.53
2018-12-09T10:22:02.162Z,89.91
2018-12-09T10:23:01.311Z,89.19
2018-12-09T10:24:01.300Z,90.22
2018-12-09T10:25:01.308Z,89.91
2018-12-09T10:26:01.286Z,89.61
2018-12-09T10:27:01.276Z,89.71
2018-12-09T10:28:01.262Z,90.22
2018-12-09T10:29:01.266Z,90.33
2018-12-09T10:30:01.267Z,90.43
2018-12-09T10:31:01.229Z,90.22
2018-12-09T10:32:01.217Z,90.12
2018-12-09T10:33:01.202Z,90.43
2018-12-09T10:34:01.198Z,89.29
2018-12-09T10:35:01.200Z,89.81
2018-12-09T10:36:01.191Z,90.12
2018-12-09T10:37:01.183Z,89.50
2018-12-09T10:38:01.158Z,89.91
2018-12-09T10:39:01.138Z,90.01
2018-12-09T10:40:01.153Z,90.43
2018-12-09T10:41:01.128Z,89.81
2018-12-09T10:42:01.125Z,89.91
2018-12-09T10:43:01.101Z,90.33
2018-12-09T10:44:01.088Z,89.81
2018-12-09T10:45:01.097Z,89.81
2018-12-09T10:46:01.065Z,90.01
2018-12-09T10:47:01.064Z,90.12
2018-12-09T10:48:01.042Z,90.33
2018-12-09T10:49:01.028Z,90.12
2018-12-09T10:50:01.021Z,90.22
2018-12-09T10:51:01.022Z,90.01
2018-12-09T10:52:01.037Z,90.64
2018-12-09T10:53:01.011Z,89.81
2018-12-09T10:54:00.993Z,90.43
2018-12-09T10:55:00.965Z,90.53
2018-12-09T10:56:00.993Z,90.22
2018-12-09T10:57:00.955Z,90.94
2018-12-09T10:58:00.942Z,90.12
2018-12-09T10:59:00.933Z,90.22
2018-12-09T11:00:00.914Z,90.33
2018-12-09T11:01:00.937Z,90.22
2018-12-09T11:02:00.893Z,90.22
2018-12-09T11:03:00.891Z,89.81
2018-12-09T11:04:00.908Z,90.33
2018-12-09T11:05:00.876Z,90.22
2018-12-09T11:06:00.875Z,90.43
2018-12-09T11:07:00.870Z,90.22
2018-12-09T11:08:00.825Z,90.22
2018-12-09T11:09:00.830Z,90.43
2018-12-09T11:10:00.820Z,90.12
2018-12-09T11:11:00.822Z,89.81
2018-12-09T11:12:00.788Z,90.01
2018-12-09T11:13:00.822Z,90.01
2018-12-09T11:14:00.765Z,89.97
2018-12-09T11:15:00.760Z,89.91
2018-12-09T11:16:00.777Z,90.39
2018-12-09T11:17:00.733Z,90.01
2018-12-09T11:18:00.730Z,90.53
2018-12-09T11:19:00.715Z,90.01
2018-12-09T11:20:00.698Z,89.87
2018-12-09T11:21:00.701Z,90.22
2018-12-09T11:22:00.679Z,90.18
2018-12-09T11:23:00.669Z,89.87
2018-12-09T11:24:00.667Z,90.22
2018-12-09T11:25:00.648Z,90.08
2018-12-09T11:26:00.657Z,90.12
2018-12-09T11:28:09.810Z,90.28
2018-12-09T11:29:10.814Z,89.81
2018-12-09T11:30:10.790Z,90.33
2018-12-09T11:31:10.810Z,90.12
2018-12-09T11:32:10.777Z,90.33
2018-12-09T11:33:10.774Z,90.01
2018-12-09T11:34:10.758Z,89.56
2018-12-09T11:35:10.737Z,88.84
2018-12-09T11:36:10.749Z,90.08
2018-12-09T11:37:10.734Z,89.36
2018-12-09T11:38:10.717Z,89.36
2018-12-09T11:39:10.694Z,89.40
2018-12-09T11:40:10.699Z,89.29
2018-12-09T11:41:10.709Z,89.36
2018-12-09T11:42:10.665Z,89.36
2018-12-09T11:43:10.647Z,88.95
2018-12-09T11:44:10.653Z,89.29
2018-12-09T11:45:10.626Z,89.25
2018-12-09T11:46:10.641Z,89.40
2018-12-09T11:47:10.609Z,89.40
2018-12-09T11:48:10.603Z,89.19
2018-12-09T11:49:10.589Z,89.19
2018-12-09T11:50:10.581Z,88.89
2018-12-09T11:51:10.584Z,88.78
2018-12-09T11:52:10.564Z,89.40
2018-12-09T11:53:10.537Z,89.40
2018-12-09T11:54:10.535Z,89.81
2018-12-09T11:55:10.555Z,89.19
2018-12-09T11:56:10.551Z,88.57
2018-12-09T11:57:10.514Z,88.12
2018-12-09T11:58:10.510Z,88.33
2018-12-09T11:59:11.918Z,88.02
2018-12-09T12:00:10.473Z,87.92
2018-12-09T12:01:10.485Z,88.74
2018-12-09T12:02:10.467Z,88.33
2018-12-09T12:03:10.440Z,89.25
2018-12-09T12:04:10.439Z,89.15
2018-12-09T12:05:10.428Z,88.84
2018-12-09T12:06:10.427Z,88.43
2018-12-09T12:07:10.421Z,88.02
2018-12-09T12:08:10.378Z,88.53
2018-12-09T12:09:11.065Z,88.74
2018-12-09T12:10:10.363Z,88.64
2018-12-09T12:11:10.363Z,89.36
2018-12-09T12:12:10.365Z,88.43
2018-12-09T12:13:10.333Z,88.23
2018-12-09T12:14:10.333Z,88.43
2018-12-09T12:15:10.315Z,88.12
2018-12-09T12:16:10.301Z,88.08
2018-12-09T12:17:10.316Z,88.43
2018-12-09T12:18:10.285Z,88.18
2018-12-09T12:19:10.269Z,88.53
2018-12-09T12:20:10.260Z,88.02
2018-12-09T12:21:10.245Z,87.71
2018-12-09T12:22:10.250Z,88.23
2018-12-09T12:23:10.234Z,88.43
2018-12-09T12:24:10.207Z,88.53
2018-12-09T12:25:10.208Z,89.05
2018-12-09T12:26:10.189Z,88.43
2018-12-09T12:27:10.204Z,88.64
2018-12-09T12:28:10.198Z,88.80
2018-12-09T12:29:10.158Z,88.64
2018-12-09T12:30:10.141Z,89.31
2018-12-09T12:31:10.146Z,89.31
2018-12-09T12:32:10.160Z,88.59
2018-12-09T12:33:10.131Z,88.95
2018-12-09T12:34:10.116Z,89.46
2018-12-09T12:35:10.108Z,89.11
2018-12-09T12:36:10.080Z,89.15
2018-12-09T12:37:10.087Z,88.90
2018-12-09T12:38:10.068Z,89.56
2018-12-09T12:39:10.057Z,89.05
2018-12-09T12:40:10.048Z,89.01
2018-12-09T12:41:10.038Z,89.31
2018-12-09T12:42:10.072Z,89.62
2018-12-09T12:43:10.018Z,89.73
2018-12-09T12:44:10.001Z,89.22
2018-12-09T12:45:09.994Z,89.01
2018-12-09T12:46:09.982Z,89.11
2018-12-09T12:47:09.959Z,89.22
2018-12-09T12:48:09.981Z,89.52
2018-12-09T12:49:09.971Z,89.17
2018-12-09T12:50:09.941Z,89.42
2018-12-09T12:51:09.922Z,89.07
2018-12-09T12:52:09.934Z,89.11
2018-12-09T12:53:09.938Z,88.96
2018-12-09T12:54:09.898Z,89.28
2018-12-09T12:55:09.901Z,89.11
2018-12-09T12:56:09.876Z,89.62
2018-12-09T12:57:09.892Z,89.28
2018-12-09T12:58:09.869Z,89.17
2018-12-09T12:59:09.835Z,89.17