createdAt,value
2017-10-23T00:02:18.836Z,3.70
2017-10-23T00:04:47.038Z,5.10
2017-10-23T00:07:15.155Z,4.87
2017-10-23T00:09:42.585Z,5.10
2017-10-23T00:12:10.027Z,5.57
2017-10-23T00:14:37.468Z,5.67
2017-10-23T00:17:04.922Z,3.73
2017-10-23T00:19:32.347Z,3.70
2017-10-23T00:21:59.776Z,3.33
2017-10-23T00:24:27.210Z,3.60
2017-10-23T00:26:54.640Z,3.67
2017-10-23T00:29:22.073Z,3.43
2017-10-23T00:31:49.530Z,3.37
2017-10-23T00:34:16.955Z,3.73
2017-10-23T00:36:44.376Z,3.73
2017-10-23T00:39:11.822Z,3.50
2017-10-23T00:41:39.242Z,2.90
2017-10-23T00:44:06.684Z,3.70
2017-10-23T00:46:34.114Z,3.23
2017-10-23T00:49:01.551Z,2.83
2017-10-23T00:51:28.964Z,2.80
2017-10-23T00:53:56.421Z,2.97
2017-10-23T00:56:23.825Z,4.27
2017-10-23T00:58:51.278Z,3.53
2017-10-23T01:01:18.700Z,3.00
2017-10-23T01:03:46.911Z,2.73
2017-10-23T01:06:14.324Z,3.07
2017-10-23T01:08:41.756Z,2.70
2017-10-23T01:11:09.202Z,3.40
2017-10-23T01:13:36.645Z,3.27
2017-10-23T01:16:04.077Z,3.40
2017-10-23T01:18:31.513Z,3.47
2017-10-23T01:20:59.710Z,3.13
2017-10-23T01:23:27.161Z,3.27
2017-10-23T01:25:54.595Z,2.63
2017-10-23T01:28:22.034Z,2.50
2017-10-23T01:30:49.474Z,3.30
2017-10-23T01:33:16.915Z,3.97
2017-10-23T01:35:45.353Z,2.77
2017-10-23T01:38:12.804Z,4.10
2017-10-23T01:40:40.234Z,3.60
2017-10-23T01:43:07.667Z,3.83
2017-10-23T01:45:35.100Z,3.57
2017-10-23T01:48:02.533Z,3.30
2017-10-23T01:50:30.729Z,3.87
2017-10-23T01:52:58.172Z,3.60
2017-10-23T01:55:25.601Z,3.10
2017-10-23T01:57:53.793Z,3.80
2017-10-23T02:00:21.995Z,3.33
2017-10-23T02:02:49.936Z,2.90
2017-10-23T02:05:17.374Z,4.23
2017-10-23T02:07:44.803Z,3.53
2017-10-23T02:10:12.233Z,3.43
2017-10-23T02:12:39.664Z,3.40
2017-10-23T02:15:07.097Z,3.37
2017-10-23T02:17:34.516Z,3.50
2017-10-23T02:20:01.951Z,3.13
2017-10-23T02:22:29.377Z,3.53
2017-10-23T02:24:57.582Z,3.70
2017-10-23T02:27:25.000Z,3.40
2017-10-23T02:29:52.437Z,4.77
2017-10-23T02:32:19.868Z,3.63
2017-10-23T02:34:47.304Z,3.53
2017-10-23T02:37:14.752Z,3.47
2017-10-23T02:39:42.194Z,3.67
2017-10-23T02:42:10.372Z,4.13
2017-10-23T02:44:37.808Z,3.90
2017-10-23T02:47:05.233Z,4.20
2017-10-23T02:49:32.666Z,4.30
2017-10-23T02:52:00.089Z,3.90
2017-10-23T02:54:27.528Z,3.63
2017-10-23T02:56:55.711Z,3.93
2017-10-23T02:59:23.166Z,4.30
2017-10-23T03:01:50.566Z,3.77
2017-10-23T03:04:17.999Z,3.60
2017-10-23T03:06:45.424Z,3.90
2017-10-23T03:09:13.630Z,4.50
2017-10-23T03:11:41.056Z,5.03
2017-10-23T03:14:08.501Z,4.83
2017-10-23T03:16:35.926Z,5.10
2017-10-23T03:19:03.363Z,4.03
2017-10-23T03:21:30.802Z,4.20
2017-10-23T03:23:58.257Z,4.10
2017-10-23T03:26:25.679Z,4.20
2017-10-23T03:28:53.121Z,4.03
2017-10-23T03:31:20.546Z,3.20
2017-10-23T03:33:48.007Z,3.20
2017-10-23T03:36:15.443Z,2.83
2017-10-23T03:38:42.873Z,2.67
2017-10-23T03:41:11.073Z,3.00
2017-10-23T03:43:38.496Z,3.30
2017-10-23T03:46:06.711Z,3.50
2017-10-23T03:48:34.150Z,3.27
2017-10-23T03:51:01.580Z,3.47
2017-10-23T03:53:29.013Z,3.53
2017-10-23T03:55:56.446Z,4.17
2017-10-23T03:58:23.878Z,4.60
2017-10-23T04:00:51.316Z,3.40
2017-10-23T04:03:19.518Z,3.73
2017-10-23T04:05:46.967Z,3.30
2017-10-23T04:08:14.388Z,4.23
2017-10-23T04:10:41.840Z,3.73
2017-10-23T04:13:09.241Z,3.50
2017-10-23T04:15:36.695Z,3.87
2017-10-23T04:18:04.160Z,4.07
2017-10-23T04:20:31.581Z,3.50
2017-10-23T04:22:59.786Z,4.07
2017-10-23T04:25:27.230Z,3.83
2017-10-23T04:27:54.658Z,4.40
2017-10-23T04:30:22.092Z,5.07
2017-10-23T04:32:49.534Z,4.50
2017-10-23T04:35:17.967Z,4.80
2017-10-23T04:37:45.399Z,5.00
2017-10-23T04:40:12.836Z,6.10
2017-10-23T04:42:40.265Z,4.10
2017-10-23T04:45:07.702Z,4.37
2017-10-23T04:47:35.128Z,4.33
2017-10-23T04:50:03.325Z,4.00
2017-10-23T04:52:30.750Z,4.57
2017-10-23T04:54:58.180Z,4.40
2017-10-23T04:57:25.616Z,4.40
2017-10-23T04:59:53.036Z,4.40
2017-10-23T05:02:20.464Z,4.03
2017-10-23T05:04:47.902Z,3.80
2017-10-23T05:07:15.353Z,3.77
2017-10-23T05:09:42.773Z,4.40
2017-10-23T05:12:10.213Z,4.63
2017-10-23T05:14:37.635Z,4.80
2017-10-23T05:17:05.081Z,4.97
2017-10-23T05:19:32.512Z,4.83
2017-10-23T05:21:59.978Z,6.90
2017-10-23T05:24:28.304Z,3.93
2017-10-23T05:26:55.781Z,4.50
2017-10-23T05:29:24.024Z,4.00
2017-10-23T05:31:51.466Z,4.40
2017-10-23T05:34:18.923Z,3.90
2017-10-23T05:36:46.352Z,3.43
2017-10-23T05:39:13.802Z,3.90
2017-10-23T05:41:41.246Z,3.53
2017-10-23T05:44:08.669Z,3.90
2017-10-23T05:46:36.875Z,4.70
2017-10-23T05:49:04.301Z,4.33
2017-10-23T05:51:32.505Z,4.17
2017-10-23T05:54:00.228Z,3.57
2017-10-23T05:56:27.661Z,3.70
2017-10-23T05:58:55.095Z,3.70
2017-10-23T06:01:22.520Z,3.30
2017-10-23T06:03:49.951Z,3.80
2017-10-23T06:06:17.368Z,3.13
2017-10-23T06:08:44.817Z,3.33
2017-10-23T06:11:12.244Z,4.30
2017-10-23T06:13:39.680Z,3.83
2017-10-23T06:16:07.112Z,4.90
2017-10-23T06:18:34.542Z,3.97
2017-10-23T06:21:02.005Z,3.83
2017-10-23T06:23:29.411Z,4.70
2017-10-23T06:25:57.633Z,4.23
2017-10-23T06:28:25.077Z,2.93
2017-10-23T06:30:52.513Z,3.50
2017-10-23T06:33:19.955Z,3.57
2017-10-23T06:35:48.133Z,3.43
2017-10-23T06:38:15.573Z,3.30
2017-10-23T06:40:43.776Z,3.63
2017-10-23T06:43:11.220Z,4.00
2017-10-23T06:45:38.657Z,3.17
2017-10-23T06:48:06.093Z,3.00
2017-10-23T06:50:33.514Z,3.67
2017-10-23T06:53:00.954Z,3.40
2017-10-23T06:55:28.385Z,4.07
2017-10-23T06:57:56.608Z,3.87
2017-10-23T07:00:24.037Z,3.60
2017-10-23T07:02:51.470Z,3.90
2017-10-23T07:05:18.903Z,3.00
2017-10-23T07:07:46.323Z,3.67
2017-10-23T07:10:13.741Z,3.97
2017-10-23T07:12:41.953Z,3.80
2017-10-23T07:15:09.376Z,3.33
2017-10-23T07:17:36.822Z,3.43
2017-10-23T07:20:04.244Z,3.57
2017-10-23T07:22:31.696Z,5.60
2017-10-23T07:24:59.127Z,7.20
2017-10-23T07:27:26.569Z,3.80
2017-10-23T07:29:53.988Z,3.20
2017-10-23T07:32:21.412Z,3.70
2017-10-23T07:34:48.836Z,3.17
2017-10-23T07:37:16.271Z,3.77
2017-10-23T07:39:43.692Z,4.40
2017-10-23T07:42:11.123Z,4.90
2017-10-23T07:44:38.558Z,3.90
2017-10-23T07:47:05.997Z,3.37
2017-10-23T07:49:33.416Z,3.60
2017-10-23T07:52:00.864Z,3.20
2017-10-23T07:54:28.311Z,3.23
2017-10-23T07:56:55.736Z,3.10
2017-10-23T07:59:23.172Z,3.17
2017-10-23T08:01:51.361Z,4.37
2017-10-23T08:04:18.788Z,3.13
2017-10-23T08:06:46.216Z,2.73
2017-10-23T08:09:13.669Z,3.10
2017-10-23T08:11:41.106Z,3.67
2017-10-23T08:14:08.538Z,3.13
2017-10-23T08:16:35.952Z,3.93
2017-10-23T08:19:03.401Z,4.40
2017-10-23T08:21:30.836Z,3.03
2017-10-23T08:23:58.265Z,2.97
2017-10-23T08:26:25.698Z,3.93
2017-10-23T08:28:53.896Z,3.30
2017-10-23T08:31:21.324Z,2.93
2017-10-23T08:33:49.524Z,3.07
2017-10-23T08:36:16.962Z,3.30
2017-10-23T08:38:44.392Z,3.47
2017-10-23T08:41:11.822Z,3.23
2017-10-23T08:43:39.273Z,3.03
2017-10-23T08:46:06.702Z,3.43
2017-10-23T08:48:34.146Z,3.00
2017-10-23T08:51:02.341Z,3.30
2017-10-23T08:53:29.784Z,3.70
2017-10-23T08:55:57.207Z,3.40
2017-10-23T08:58:24.652Z,5.07
2017-10-23T09:00:52.073Z,2.80
2017-10-23T09:03:19.504Z,3.33
2017-10-23T09:05:46.936Z,3.00
2017-10-23T09:08:14.378Z,2.90
2017-10-23T09:10:41.801Z,3.07
2017-10-23T09:13:09.232Z,3.30
2017-10-23T09:15:36.686Z,3.43
2017-10-23T09:18:04.138Z,3.57
2017-10-23T09:20:31.580Z,4.17
2017-10-23T09:22:59.768Z,4.23
2017-10-23T09:25:27.225Z,4.60
2017-10-23T09:27:54.644Z,4.70
2017-10-23T09:30:22.073Z,4.83
2017-10-23T09:32:49.505Z,2.83
2017-10-23T09:35:16.953Z,2.67
2017-10-23T09:37:44.381Z,3.27
2017-10-23T09:40:11.809Z,3.10
2017-10-23T09:42:39.241Z,2.77
2017-10-23T09:45:06.682Z,2.83
2017-10-23T09:47:34.104Z,2.87
2017-10-23T09:50:01.540Z,2.80
2017-10-23T09:52:28.961Z,2.90
2017-10-23T09:54:56.400Z,2.93
2017-10-23T09:57:23.837Z,2.80
2017-10-23T09:59:52.065Z,2.97
2017-10-23T10:02:19.505Z,5.00
2017-10-23T10:04:46.944Z,3.10
2017-10-23T10:07:14.372Z,3.13
2017-10-23T10:09:41.817Z,3.67
2017-10-23T10:12:09.244Z,4.10
2017-10-23T10:14:36.689Z,3.40
2017-10-23T10:17:04.129Z,3.50
2017-10-23T10:19:31.612Z,2.77
2017-10-23T10:21:59.046Z,2.47
2017-10-23T10:24:26.483Z,2.47
2017-10-23T10:26:54.678Z,2.37
2017-10-23T10:29:22.104Z,3.43
2017-10-23T10:31:49.542Z,3.17
2017-10-23T10:34:16.986Z,3.00
2017-10-23T10:36:44.403Z,3.10
2017-10-23T10:39:11.861Z,2.60
2017-10-23T10:41:39.281Z,2.53
2017-10-23T10:44:07.472Z,3.80
2017-10-23T10:46:34.978Z,4.37
2017-10-23T10:49:03.916Z,3.10
2017-10-23T10:51:31.352Z,2.60
2017-10-23T10:53:58.786Z,3.53
2017-10-23T10:56:26.241Z,4.40
2017-10-23T10:58:53.662Z,3.97
2017-10-23T11:01:21.100Z,3.63
2017-10-23T11:03:48.525Z,2.47
2017-10-23T11:06:16.729Z,2.43
2017-10-23T11:08:44.157Z,2.90
2017-10-23T11:11:12.301Z,2.67
2017-10-23T11:13:39.733Z,3.00
2017-10-23T11:16:07.213Z,3.00
2017-10-23T11:18:34.641Z,2.70
2017-10-23T11:21:02.072Z,4.57
2017-10-23T11:23:29.493Z,3.30
2017-10-23T11:25:56.937Z,4.93
2017-10-23T11:28:24.377Z,2.57
2017-10-23T11:30:51.820Z,4.03
2017-10-23T11:33:19.236Z,3.60
2017-10-23T11:35:47.850Z,5.47
2017-10-23T11:38:15.302Z,3.53
2017-10-23T11:40:42.722Z,3.70
2017-10-23T11:43:12.194Z,5.20
2017-10-23T11:45:39.632Z,3.77
2017-10-23T11:48:10.286Z,3.93
2017-10-23T11:50:37.745Z,4.67
2017-10-23T11:53:05.178Z,4.33
2017-10-23T11:55:32.608Z,4.00
2017-10-23T11:58:00.051Z,2.80
2017-10-23T12:00:27.489Z,3.30
2017-10-23T12:02:54.903Z,2.93
2017-10-23T12:05:22.355Z,3.00
2017-10-23T12:07:49.784Z,2.90
2017-10-23T12:10:17.200Z,2.83
2017-10-23T12:12:44.637Z,2.87
2017-10-23T12:15:12.086Z,3.10
2017-10-23T12:17:39.516Z,3.07
2017-10-23T12:20:06.950Z,2.37
2017-10-23T12:22:34.401Z,3.17
2017-10-23T12:25:02.588Z,3.97
2017-10-23T12:27:30.088Z,3.37
2017-10-23T12:29:58.685Z,4.07
2017-10-23T12:32:26.150Z,3.80
2017-10-23T12:34:53.589Z,4.17
2017-10-23T12:37:21.026Z,3.30
2017-10-23T12:39:49.528Z,3.90
2017-10-23T12:42:16.964Z,4.10
2017-10-23T12:44:44.396Z,3.20
2017-10-23T12:47:11.844Z,2.50
2017-10-23T12:49:40.032Z,3.77
2017-10-23T12:52:08.500Z,3.30
2017-10-23T12:54:36.681Z,3.83
2017-10-23T12:57:04.134Z,4.20
2017-10-23T12:59:32.367Z,3.03
2017-10-23T13:01:59.792Z,3.60
2017-10-23T13:04:27.247Z,3.20
2017-10-23T13:06:54.689Z,3.20
2017-10-23T13:09:22.116Z,3.77
2017-10-23T13:11:49.548Z,3.37
2017-10-23T13:14:17.396Z,2.80
2017-10-23T13:16:44.820Z,3.07
2017-10-23T13:19:12.257Z,3.10
2017-10-23T13:21:39.718Z,3.23
2017-10-23T13:24:07.129Z,2.67
2017-10-23T13:26:34.576Z,4.00
2017-10-23T13:29:02.021Z,2.80
2017-10-23T13:31:29.465Z,3.00
2017-10-23T13:33:56.923Z,2.90
2017-10-23T13:36:24.361Z,4.57
2017-10-23T13:38:51.782Z,3.10
2017-10-23T13:41:19.216Z,2.80
2017-10-23T13:43:46.652Z,3.00
2017-10-23T13:46:14.089Z,2.93
2017-10-23T13:48:41.516Z,3.37
2017-10-23T13:51:09.703Z,3.30
2017-10-23T13:53:37.912Z,3.97
2017-10-23T13:56:05.342Z,3.20
2017-10-23T13:58:32.782Z,3.10
2017-10-23T14:01:00.205Z,3.50
2017-10-23T14:03:27.656Z,4.60
2017-10-23T14:05:55.085Z,4.77
2017-10-23T14:08:22.518Z,4.70
2017-10-23T14:10:49.947Z,2.77
2017-10-23T14:13:17.398Z,3.67
2017-10-23T14:15:44.830Z,3.60
2017-10-23T14:18:12.270Z,3.40
2017-10-23T14:20:39.698Z,3.00
2017-10-23T14:23:07.157Z,3.10
2017-10-23T14:25:34.569Z,3.70
2017-10-23T14:28:02.011Z,3.63
2017-10-23T14:30:29.427Z,4.87
2017-10-23T14:32:56.860Z,3.80
2017-10-23T14:35:25.061Z,3.23
2017-10-23T14:37:52.488Z,3.50
2017-10-23T14:40:19.916Z,3.00
2017-10-23T14:42:47.353Z,3.50
2017-10-23T14:45:14.775Z,2.97
2017-10-23T14:47:42.207Z,3.33
2017-10-23T14:50:09.665Z,3.27
2017-10-23T14:52:37.116Z,3.87
2017-10-23T14:55:04.537Z,4.00
2017-10-23T14:57:31.969Z,3.43
2017-10-23T14:59:59.399Z,4.20
2017-10-23T15:02:26.836Z,3.53
2017-10-23T15:04:55.036Z,3.70
2017-10-23T15:07:22.464Z,3.67
2017-10-23T15:09:49.919Z,3.10
2017-10-23T15:12:17.376Z,2.90
2017-10-23T15:14:44.812Z,3.20
2017-10-23T15:17:12.299Z,3.50
2017-10-23T15:19:39.729Z,3.50
2017-10-23T15:22:07.181Z,3.77
2017-10-23T15:24:34.622Z,3.30
2017-10-23T15:27:02.101Z,3.23
2017-10-23T15:29:29.533Z,3.90
2017-10-23T15:31:56.971Z,4.33
2017-10-23T15:34:24.470Z,4.33
2017-10-23T15:36:51.884Z,4.37
2017-10-23T15:39:19.412Z,4.77
2017-10-23T15:41:46.849Z,4.57
2017-10-23T15:44:14.287Z,3.77
2017-10-23T15:46:41.715Z,5.40
2017-10-23T15:49:09.194Z,4.20
2017-10-23T15:51:36.640Z,4.33
2017-10-23T15:54:04.068Z,4.63
2017-10-23T15:56:32.766Z,5.90
2017-10-23T15:59:00.213Z,5.10
2017-10-23T16:01:27.665Z,5.07
2017-10-23T16:03:55.095Z,4.27
2017-10-23T16:06:23.301Z,6.90
2017-10-23T16:08:50.738Z,5.97
2017-10-23T16:11:18.156Z,3.50
2017-10-23T16:13:45.589Z,3.70
2017-10-23T16:16:13.020Z,3.87
2017-10-23T16:18:40.472Z,4.50
2017-10-23T16:21:07.904Z,3.43
2017-10-23T16:23:36.117Z,3.70
2017-10-23T16:26:03.569Z,5.00
2017-10-23T16:28:30.997Z,4.67
2017-10-23T16:30:58.433Z,4.30
2017-10-23T16:33:25.858Z,5.07
2017-10-23T16:35:53.306Z,4.77
2017-10-23T16:38:20.728Z,5.00
2017-10-23T16:40:48.170Z,4.30
2017-10-23T16:43:16.360Z,4.00
2017-10-23T16:45:43.796Z,5.00
2017-10-23T16:48:11.221Z,4.43
2017-10-23T16:50:38.678Z,5.20
2017-10-23T16:53:06.111Z,5.90
2017-10-23T16:55:33.549Z,5.20
2017-10-23T16:58:00.973Z,5.30
2017-10-23T17:00:29.173Z,5.07
2017-10-23T17:02:56.609Z,4.07
2017-10-23T17:05:24.813Z,4.23
2017-10-23T17:07:53.193Z,4.20
2017-10-23T17:10:20.762Z,4.30
2017-10-23T17:12:48.193Z,4.40
2017-10-23T17:15:15.630Z,4.10
2017-10-23T17:17:43.831Z,4.20
2017-10-23T17:20:11.264Z,4.40
2017-10-23T17:22:39.457Z,4.13
2017-10-23T17:25:06.897Z,4.47
2017-10-23T17:27:34.320Z,4.17
2017-10-23T17:30:01.776Z,4.97
2017-10-23T17:32:29.200Z,4.50
2017-10-23T17:34:56.637Z,4.90
2017-10-23T17:37:24.060Z,4.77
2017-10-23T17:39:51.496Z,4.60
2017-10-23T17:42:18.928Z,4.10
2017-10-23T17:44:46.355Z,5.27
2017-10-23T17:47:13.771Z,5.00
2017-10-23T17:49:41.246Z,4.80
2017-10-23T17:52:09.440Z,4.57
2017-10-23T17:54:36.865Z,5.63
2017-10-23T17:57:04.325Z,5.13
2017-10-23T17:59:31.754Z,5.00
2017-10-23T18:01:59.200Z,6.30
2017-10-23T18:04:26.626Z,5.50
2017-10-23T18:06:54.144Z,5.50
2017-10-23T18:09:21.575Z,5.20
2017-10-23T18:11:49.045Z,4.80
2017-10-23T18:14:16.469Z,5.70
2017-10-23T18:16:43.901Z,5.30
2017-10-23T18:19:11.338Z,5.30
2017-10-23T18:21:39.548Z,6.07
2017-10-23T18:24:06.968Z,5.90
2017-10-23T18:26:34.415Z,5.80
2017-10-23T18:29:01.838Z,5.33
2017-10-23T18:31:29.278Z,7.37
2017-10-23T18:33:56.701Z,6.97
2017-10-23T18:36:24.161Z,9.93
2017-10-23T18:38:51.580Z,7.60
2017-10-23T18:41:19.017Z,7.37
2017-10-23T18:43:46.440Z,7.30
2017-10-23T18:46:13.876Z,6.17
2017-10-23T18:48:41.471Z,6.73
2017-10-23T18:51:08.892Z,6.07
2017-10-23T18:53:36.325Z,7.87
2017-10-23T18:56:03.770Z,5.87
2017-10-23T18:58:31.197Z,6.40
2017-10-23T19:00:58.640Z,6.10
2017-10-23T19:03:26.077Z,7.50
2017-10-23T19:05:53.509Z,5.93
2017-10-23T19:08:21.769Z,6.23
2017-10-23T19:10:49.216Z,5.80
2017-10-23T19:13:16.637Z,7.13
2017-10-23T19:15:44.084Z,5.70
2017-10-23T19:18:11.612Z,6.87
2017-10-23T19:20:39.069Z,6.03
2017-10-23T19:23:06.475Z,6.00
2017-10-23T19:25:33.909Z,6.47
2017-10-23T19:28:01.340Z,5.83
2017-10-23T19:30:29.541Z,5.07
2017-10-23T19:32:56.982Z,6.07
2017-10-23T19:35:24.407Z,5.17
2017-10-23T19:37:51.877Z,6.00
2017-10-23T19:40:19.285Z,5.90
2017-10-23T19:42:46.741Z,6.73
2017-10-23T19:45:14.164Z,6.00
2017-10-23T19:47:41.596Z,6.10
2017-10-23T19:50:09.797Z,6.57
2017-10-23T19:52:37.228Z,6.00
2017-10-23T19:55:04.661Z,5.90
2017-10-23T19:57:32.117Z,5.97
2017-10-23T19:59:59.545Z,6.63
2017-10-23T20:02:26.981Z,6.87
2017-10-23T20:04:54.408Z,6.30
2017-10-23T20:07:21.836Z,6.10
2017-10-23T20:09:49.291Z,6.77
2017-10-23T20:12:16.705Z,6.03
2017-10-23T20:14:44.124Z,6.57
2017-10-23T20:17:12.542Z,7.90
2017-10-23T20:19:40.043Z,5.67
2017-10-23T20:22:07.484Z,7.43
2017-10-23T20:24:34.899Z,6.33
2017-10-23T20:27:02.324Z,6.10
2017-10-23T20:29:29.764Z,5.80
2017-10-23T20:31:57.217Z,6.77
2017-10-23T20:34:24.640Z,5.97
2017-10-23T20:36:52.073Z,6.70
2017-10-23T20:39:19.505Z,6.60
2017-10-23T20:41:46.948Z,6.70
2017-10-23T20:44:14.378Z,7.10
2017-10-23T20:46:41.837Z,6.30
2017-10-23T20:49:09.260Z,5.93
2017-10-23T20:51:36.693Z,6.57
2017-10-23T20:54:04.901Z,6.67
2017-10-23T20:56:32.324Z,6.70
2017-10-23T20:58:59.766Z,5.23
2017-10-23T21:01:27.217Z,5.47
2017-10-23T21:03:54.653Z,5.27
2017-10-23T21:06:22.085Z,5.43
2017-10-23T21:08:49.522Z,5.30
2017-10-23T21:11:16.949Z,4.63
2017-10-23T21:13:45.159Z,4.90
2017-10-23T21:16:12.580Z,4.90
2017-10-23T21:18:40.019Z,4.43
2017-10-23T21:21:07.453Z,4.40
2017-10-23T21:23:34.896Z,4.90
2017-10-23T21:26:02.335Z,5.20
2017-10-23T21:28:29.776Z,4.50
2017-10-23T21:30:57.969Z,4.70
2017-10-23T21:33:25.427Z,4.50
2017-10-23T21:35:52.836Z,4.40
2017-10-23T21:38:20.268Z,4.00
2017-10-23T21:40:47.692Z,5.00
2017-10-23T21:43:15.129Z,5.20
2017-10-23T21:45:43.316Z,4.67
2017-10-23T21:48:10.757Z,5.90
2017-10-23T21:50:38.187Z,4.60
2017-10-23T21:53:05.633Z,4.40
2017-10-23T21:55:33.066Z,3.43
2017-10-23T21:58:00.511Z,4.33
2017-10-23T22:00:27.940Z,4.40
2017-10-23T22:02:56.143Z,3.97
2017-10-23T22:05:23.555Z,3.67
2017-10-23T22:07:51.008Z,3.50
2017-10-23T22:10:18.432Z,3.60
2017-10-23T22:12:45.858Z,4.10
2017-10-23T22:15:13.299Z,3.10
2017-10-23T22:17:40.721Z,3.50
2017-10-23T22:20:08.162Z,3.10
2017-10-23T22:22:35.607Z,3.60
2017-10-23T22:25:03.054Z,3.40
2017-10-23T22:27:30.484Z,3.80
2017-10-23T22:29:57.929Z,3.90
2017-10-23T22:32:25.344Z,4.00
2017-10-23T22:34:52.785Z,3.70
2017-10-23T22:37:20.470Z,3.73
2017-10-23T22:39:47.934Z,3.73
2017-10-23T22:42:15.363Z,4.83
2017-10-23T22:44:42.809Z,4.70
2017-10-23T22:47:10.249Z,5.23
2017-10-23T22:49:37.684Z,4.87
2017-10-23T22:52:05.120Z,4.67
2017-10-23T22:54:33.349Z,4.57
2017-10-23T22:57:00.772Z,5.23
2017-10-23T22:59:28.208Z,5.57
2017-10-23T23:01:55.637Z,4.90
2017-10-23T23:04:23.074Z,5.30
2017-10-23T23:06:50.506Z,6.73
2017-10-23T23:09:17.937Z,7.10
2017-10-23T23:11:46.129Z,6.20
2017-10-23T23:14:13.569Z,5.53
2017-10-23T23:16:40.998Z,5.87
2017-10-23T23:19:08.441Z,6.10
2017-10-23T23:21:35.884Z,6.43
2017-10-23T23:24:03.315Z,5.90
2017-10-23T23:26:30.745Z,8.87
2017-10-23T23:28:58.953Z,7.50
2017-10-23T23:31:26.376Z,6.60
2017-10-23T23:33:54.593Z,7.10
2017-10-23T23:36:22.013Z,7.40
2017-10-23T23:38:49.444Z,6.83
2017-10-23T23:41:16.881Z,7.60
2017-10-23T23:43:44.388Z,7.70
2017-10-23T23:46:11.820Z,7.50
2017-10-23T23:48:40.019Z,7.37
2017-10-23T23:51:07.448Z,6.30
2017-10-23T23:53:35.648Z,6.00
2017-10-23T23:56:03.082Z,5.43
2017-10-23T23:58:30.513Z,5.63
