createdAt,value
2019-02-26T00:00:44.913Z,63.60
2019-02-26T00:03:11.411Z,63.60
2019-02-26T00:05:39.926Z,64.40
2019-02-26T00:08:08.482Z,63.40
2019-02-26T00:10:39.027Z,63.90
2019-02-26T00:13:07.279Z,63.30
2019-02-26T00:15:38.127Z,64.00
2019-02-26T00:18:09.478Z,64.30
2019-02-26T00:20:37.393Z,64.70
2019-02-26T00:23:06.613Z,65.20
2019-02-26T00:25:35.219Z,66.00
2019-02-26T00:28:03.769Z,64.70
2019-02-26T00:30:33.384Z,64.80
2019-02-26T00:33:04.683Z,65.20
2019-02-26T00:35:32.713Z,65.00
2019-02-26T00:38:01.196Z,65.90
2019-02-26T00:40:29.787Z,66.40
2019-02-26T00:43:00.304Z,66.80
2019-02-26T00:45:30.104Z,66.50
2019-02-26T00:47:59.557Z,67.10
2019-02-26T00:50:30.179Z,68.40
2019-02-26T00:52:59.435Z,68.30
2019-02-26T00:55:29.823Z,68.80
2019-02-26T00:57:59.161Z,69.00
2019-02-26T01:00:30.789Z,68.20
2019-02-26T01:02:59.225Z,67.40
2019-02-26T01:05:27.733Z,67.90
2019-02-26T01:07:56.290Z,68.20
2019-02-26T01:10:25.019Z,67.60
2019-02-26T01:12:53.577Z,67.70
2019-02-26T01:15:22.334Z,67.20
2019-02-26T01:17:50.886Z,67.90
2019-02-26T01:20:22.665Z,67.30
2019-02-26T01:22:49.849Z,67.20
2019-02-26T01:25:20.552Z,68.10
2019-02-26T01:27:51.071Z,68.10
2019-02-26T01:30:23.680Z,68.10
2019-02-26T01:32:49.089Z,68.40
2019-02-26T01:35:17.669Z,68.30
2019-02-26T01:37:46.147Z,68.80
2019-02-26T01:40:17.906Z,69.00
2019-02-26T01:42:49.776Z,70.20
2019-02-26T01:45:15.665Z,70.50
2019-02-26T01:47:47.688Z,70.80
2019-02-26T01:50:16.184Z,70.70
2019-02-26T01:52:44.881Z,70.80
2019-02-26T01:55:13.601Z,69.80
2019-02-26T01:57:43.625Z,69.50
2019-02-26T02:00:17.866Z,70.10
2019-02-26T02:02:46.421Z,69.60
2019-02-26T02:05:15.271Z,69.40
2019-02-26T02:07:46.409Z,69.70
2019-02-26T02:10:17.277Z,69.60
2019-02-26T02:12:45.838Z,69.90
2019-02-26T02:15:18.245Z,70.20
2019-02-26T02:17:45.869Z,70.10
2019-02-26T02:20:21.287Z,71.80
2019-02-26T02:22:47.469Z,71.10
2019-02-26T02:25:16.027Z,70.80
2019-02-26T02:27:47.478Z,70.70
2019-02-26T02:30:22.967Z,70.20
2019-02-26T02:32:52.306Z,70.50
2019-02-26T02:35:19.520Z,70.20
2019-02-26T02:37:50.786Z,70.60
2019-02-26T02:40:18.713Z,70.50
2019-02-26T02:42:49.195Z,70.80
2019-02-26T02:45:20.711Z,70.80
2019-02-26T02:47:47.865Z,71.20
2019-02-26T02:50:18.383Z,70.90
2019-02-26T02:52:46.745Z,71.00
2019-02-26T02:55:18.534Z,71.30
2019-02-26T02:57:48.710Z,72.00
2019-02-26T03:00:17.373Z,70.80
2019-02-26T03:02:49.740Z,70.60
2019-02-26T03:05:16.247Z,70.50
2019-02-26T03:07:48.158Z,70.80
2019-02-26T03:10:15.498Z,71.70
2019-02-26T03:12:47.847Z,72.60
2019-02-26T03:15:15.538Z,72.80
2019-02-26T03:17:44.200Z,72.20
2019-02-26T03:20:14.102Z,71.80
2019-02-26T03:22:45.936Z,72.20
2019-02-26T03:25:17.328Z,72.70
2019-02-26T03:27:44.992Z,72.40
2019-02-26T03:30:31.378Z,72.70
2019-02-26T03:32:58.168Z,73.40
2019-02-26T03:35:23.383Z,73.20
2019-02-26T03:37:54.799Z,72.50
2019-02-26T03:40:24.225Z,72.60
2019-02-26T03:42:52.612Z,72.70
2019-02-26T03:45:24.728Z,72.60
2019-02-26T03:47:51.483Z,72.50
2019-02-26T03:50:20.106Z,72.80
2019-02-26T03:52:48.786Z,72.70
2019-02-26T03:55:18.795Z,72.70
2019-02-26T03:57:50.477Z,73.50
2019-02-26T04:00:20.256Z,73.20
2019-02-26T04:02:51.283Z,73.20
2019-02-26T04:05:19.271Z,73.00
2019-02-26T04:07:49.858Z,73.30
2019-02-26T04:10:18.142Z,74.70
2019-02-26T04:12:48.844Z,74.70
2019-02-26T04:15:24.043Z,74.00
2019-02-26T04:17:50.246Z,74.60
2019-02-26T04:20:19.574Z,74.50
2019-02-26T04:22:50.021Z,74.00
2019-02-26T04:25:30.445Z,74.60
2019-02-26T04:28:25.108Z,76.10
2019-02-26T04:30:58.480Z,75.30
2019-02-26T04:33:45.237Z,76.10
2019-02-26T04:36:28.990Z,76.40
2019-02-26T04:39:29.377Z,74.80
2019-02-26T04:42:20.521Z,74.70
2019-02-26T04:45:08.911Z,74.10
2019-02-26T04:47:52.434Z,74.10
2019-02-26T04:50:23.016Z,74.20
2019-02-26T04:52:50.463Z,76.10
2019-02-26T04:55:19.054Z,77.60
2019-02-26T04:57:49.105Z,79.10
2019-02-26T05:00:17.770Z,78.30
2019-02-26T05:02:46.412Z,77.50
2019-02-26T05:05:15.064Z,77.50
2019-02-26T05:07:45.070Z,78.00
2019-02-26T05:10:13.915Z,79.90
2019-02-26T05:12:42.749Z,81.30
2019-02-26T05:15:14.407Z,79.80
2019-02-26T05:17:41.549Z,78.40
2019-02-26T05:20:12.988Z,77.70
2019-02-26T05:22:40.340Z,77.60
2019-02-26T05:25:13.726Z,77.80
2019-02-26T05:27:42.375Z,77.80
2019-02-26T05:30:13.172Z,77.10
2019-02-26T05:32:40.190Z,78.00
2019-02-26T05:35:08.821Z,77.40
2019-02-26T05:37:40.356Z,77.00
2019-02-26T05:40:10.455Z,76.80
2019-02-26T05:42:38.326Z,76.80
2019-02-26T05:45:09.283Z,76.70
2019-02-26T05:47:37.481Z,76.60
2019-02-26T05:50:13.039Z,77.00
2019-02-26T05:52:38.519Z,76.20
2019-02-26T05:55:07.722Z,76.10
2019-02-26T05:57:36.277Z,75.70
2019-02-26T06:00:08.591Z,76.20
2019-02-26T06:02:40.981Z,76.40
2019-02-26T06:05:09.177Z,76.40
2019-02-26T06:07:38.796Z,76.70
2019-02-26T06:10:08.162Z,76.90
2019-02-26T06:12:38.980Z,76.50
2019-02-26T06:15:08.298Z,76.40
2019-02-26T06:17:40.568Z,76.20
2019-02-26T06:20:11.137Z,76.00
2019-02-26T06:22:39.807Z,76.00
2019-02-26T06:25:14.074Z,76.10
2019-02-26T06:27:38.746Z,76.00
2019-02-26T06:30:12.302Z,75.80
2019-02-26T06:32:42.653Z,75.70
2019-02-26T06:35:16.990Z,76.30
2019-02-26T06:37:46.302Z,76.70
2019-02-26T06:40:16.421Z,76.30
2019-02-26T06:42:44.978Z,76.20
2019-02-26T06:45:16.634Z,76.00
2019-02-26T06:47:45.650Z,76.40
2019-02-26T06:50:16.456Z,75.70
2019-02-26T06:52:47.655Z,76.00
2019-02-26T06:55:15.742Z,75.70
2019-02-26T06:57:47.125Z,75.50
2019-02-26T07:00:18.684Z,75.10
2019-02-26T07:02:46.581Z,75.40
2019-02-26T07:05:15.541Z,75.20
2019-02-26T07:07:44.026Z,75.30
2019-02-26T07:10:18.428Z,74.30
2019-02-26T07:12:45.471Z,73.70
2019-02-26T07:15:15.884Z,73.50
2019-02-26T07:17:46.043Z,73.20
2019-02-26T07:20:14.670Z,73.80
2019-02-26T07:22:43.953Z,74.20
2019-02-26T07:25:15.988Z,77.10
2019-02-26T07:27:43.680Z,78.30
2019-02-26T07:30:12.794Z,77.50
2019-02-26T07:32:43.181Z,76.20
2019-02-26T07:35:16.017Z,75.60
2019-02-26T07:37:41.942Z,75.70
2019-02-26T07:40:13.781Z,75.30
2019-02-26T07:42:44.772Z,75.60
2019-02-26T07:45:15.339Z,75.80
2019-02-26T07:47:45.205Z,75.30
2019-02-26T07:50:14.714Z,75.50
2019-02-26T07:52:44.334Z,74.50
2019-02-26T07:55:15.316Z,74.40
2019-02-26T07:57:45.550Z,73.80
2019-02-26T08:00:22.617Z,72.60
2019-02-26T08:02:52.074Z,70.60
2019-02-26T08:05:23.747Z,69.20
2019-02-26T08:07:53.884Z,68.10
2019-02-26T08:10:21.901Z,67.70
2019-02-26T08:12:52.176Z,66.40
2019-02-26T08:15:20.750Z,64.70
2019-02-26T08:17:51.907Z,64.90
2019-02-26T08:20:19.559Z,64.00
2019-02-26T08:22:49.548Z,64.30
2019-02-26T08:25:18.491Z,63.90
2019-02-26T08:27:49.206Z,64.30
2019-02-26T08:30:20.800Z,63.20
2019-02-26T08:32:51.153Z,63.60
2019-02-26T08:35:19.010Z,64.30
2019-02-26T08:37:47.725Z,63.70
2019-02-26T08:40:16.465Z,62.70
2019-02-26T08:42:45.054Z,62.20
2019-02-26T08:45:17.824Z,62.10
2019-02-26T08:47:46.559Z,61.30
2019-02-26T08:50:15.603Z,60.70
2019-02-26T08:52:46.459Z,59.80
2019-02-26T08:55:17.743Z,59.90
2019-02-26T08:57:45.579Z,60.10
2019-02-26T09:00:18.834Z,59.20
2019-02-26T09:02:50.620Z,58.80
2019-02-26T09:05:17.647Z,58.70
2019-02-26T09:07:47.530Z,58.90
2019-02-26T09:10:17.957Z,59.00
2019-02-26T09:12:49.073Z,58.30
2019-02-26T09:15:18.774Z,57.40
2019-02-26T09:17:47.371Z,57.50
2019-02-26T09:20:17.264Z,57.50
2019-02-26T09:22:48.292Z,57.60
2019-02-26T09:25:16.235Z,57.90
2019-02-26T09:27:44.832Z,57.50
2019-02-26T09:30:16.222Z,56.80
2019-02-26T09:32:45.110Z,56.90
2019-02-26T09:35:25.253Z,56.90
2019-02-26T09:37:52.809Z,56.00
2019-02-26T09:40:26.395Z,55.30
2019-02-26T09:42:56.756Z,55.00
2019-02-26T09:45:30.072Z,54.80
2019-02-26T09:48:00.975Z,54.70
2019-02-26T09:50:29.181Z,54.40
2019-02-26T09:52:59.141Z,55.40
2019-02-26T09:55:28.035Z,53.90
2019-02-26T09:57:56.664Z,53.40
2019-02-26T10:00:26.922Z,51.10
2019-02-26T10:02:55.478Z,50.60
2019-02-26T10:05:23.996Z,50.40
2019-02-26T10:07:54.975Z,48.60
2019-02-26T10:10:27.529Z,48.40
2019-02-26T10:12:56.594Z,46.60
2019-02-26T10:15:24.232Z,44.30
2019-02-26T10:17:52.795Z,43.00
2019-02-26T10:20:28.667Z,42.00
2019-02-26T10:23:00.004Z,40.20
2019-02-26T10:25:28.664Z,39.00
2019-02-26T10:27:56.442Z,37.90
2019-02-26T10:30:24.973Z,37.50
2019-02-26T10:32:53.530Z,35.30
2019-02-26T10:35:32.511Z,34.80
2019-02-26T10:37:57.085Z,31.90
2019-02-26T10:40:34.577Z,33.70
2019-02-26T10:42:56.390Z,35.40
2019-02-26T10:45:28.918Z,34.90
2019-02-26T10:47:59.358Z,34.20
2019-02-26T10:50:31.525Z,34.50
2019-02-26T10:53:06.859Z,32.10
2019-02-26T10:55:35.276Z,31.40
2019-02-26T10:58:03.602Z,32.00
2019-02-26T11:00:32.244Z,31.00
2019-02-26T11:03:00.428Z,34.60
2019-02-26T11:05:29.143Z,35.00
2019-02-26T11:07:59.854Z,36.90
2019-02-26T11:10:28.027Z,39.50
2019-02-26T11:12:59.501Z,40.60
2019-02-26T11:15:30.371Z,39.70
2019-02-26T11:17:57.535Z,36.00
2019-02-26T11:20:28.375Z,35.80
2019-02-26T11:22:56.510Z,34.50
2019-02-26T11:25:27.402Z,32.90
2019-02-26T11:27:55.303Z,31.00
2019-02-26T11:30:30.174Z,31.10
2019-02-26T11:33:02.106Z,30.10
2019-02-26T11:35:27.887Z,29.40
2019-02-26T11:37:58.183Z,30.60
2019-02-26T11:40:30.341Z,30.30
2019-02-26T11:42:59.949Z,31.70
2019-02-26T11:45:28.374Z,33.40
2019-02-26T11:47:58.131Z,35.00
2019-02-26T11:50:28.517Z,35.80
2019-02-26T11:52:57.487Z,36.60
2019-02-26T11:55:28.613Z,36.00
2019-02-26T11:57:56.349Z,37.50
2019-02-26T12:00:33.892Z,38.20
2019-02-26T12:03:00.940Z,38.00
2019-02-26T12:05:33.062Z,38.10
2019-02-26T12:07:59.751Z,38.10
2019-02-26T12:10:31.853Z,39.30
2019-02-26T12:13:00.046Z,40.00
2019-02-26T12:15:30.292Z,41.10
2019-02-26T12:17:59.090Z,40.20
2019-02-26T12:20:27.650Z,41.00
2019-02-26T12:22:56.242Z,41.70
2019-02-26T12:25:25.383Z,41.70
2019-02-26T12:27:53.980Z,42.20
2019-02-26T12:30:23.786Z,42.60
2019-02-26T12:32:53.103Z,42.80
2019-02-26T12:35:22.591Z,43.10
2019-02-26T12:37:53.888Z,43.60
2019-02-26T12:40:23.374Z,43.90
2019-02-26T12:42:51.774Z,44.40
2019-02-26T12:45:21.579Z,44.40
2019-02-26T12:47:54.482Z,44.20
2019-02-26T12:50:23.801Z,44.60
2019-02-26T12:52:53.844Z,44.90
2019-02-26T12:55:28.966Z,44.90
2019-02-26T12:57:56.145Z,44.70
2019-02-26T13:00:24.438Z,45.00
2019-02-26T13:02:53.279Z,45.40
2019-02-26T13:05:22.923Z,45.30
2019-02-26T13:07:51.848Z,45.10
2019-02-26T13:10:22.903Z,45.40
2019-02-26T13:12:55.132Z,45.50
2019-02-26T13:15:22.816Z,44.70
2019-02-26T13:17:54.282Z,44.20
2019-02-26T13:20:23.260Z,44.30
2019-02-26T13:22:56.483Z,44.70
2019-02-26T13:25:26.400Z,44.80
2019-02-26T13:27:52.606Z,44.40
2019-02-26T13:30:25.730Z,44.80
2019-02-26T13:32:58.145Z,44.90
2019-02-26T13:35:24.931Z,45.00
2019-02-26T13:37:58.486Z,44.80
2019-02-26T13:40:27.042Z,44.20
2019-02-26T13:45:27.197Z,44.30
2019-02-26T13:48:01.039Z,44.10
2019-02-26T13:50:27.986Z,43.70
2019-02-26T13:52:56.650Z,43.30
2019-02-26T13:55:25.347Z,44.10
2019-02-26T13:57:53.873Z,43.80
2019-02-26T14:00:26.494Z,44.80
2019-02-26T14:02:52.938Z,43.50
2019-02-26T14:05:21.590Z,44.00
2019-02-26T14:07:50.159Z,43.60
2019-02-26T14:10:23.415Z,44.20
2019-02-26T14:12:52.311Z,44.20
2019-02-26T14:15:26.660Z,44.10
2019-02-26T14:17:55.294Z,43.90
2019-02-26T14:20:23.961Z,43.90
2019-02-26T14:22:52.650Z,43.90
2019-02-26T14:25:21.324Z,43.60
2019-02-26T14:27:49.870Z,43.80
2019-02-26T14:30:19.598Z,43.60
2019-02-26T14:32:48.156Z,43.80
2019-02-26T14:35:16.818Z,44.10
2019-02-26T14:37:45.377Z,43.80
2019-02-26T14:40:18.838Z,44.60
2019-02-26T14:42:47.394Z,44.30
2019-02-26T14:45:22.174Z,44.10
2019-02-26T14:47:50.814Z,44.10
2019-02-26T14:50:20.641Z,44.80
2019-02-26T14:52:49.474Z,44.80
2019-02-26T14:55:18.402Z,45.00
2019-02-26T14:57:47.204Z,45.20
2019-02-26T15:00:27.419Z,45.90
2019-02-26T15:02:56.236Z,46.50
2019-02-26T15:05:25.001Z,45.60
2019-02-26T15:07:53.626Z,45.80
2019-02-26T15:10:22.586Z,45.90
2019-02-26T15:12:51.148Z,46.00
2019-02-26T15:15:20.549Z,46.20
2019-02-26T15:17:49.198Z,45.90
2019-02-26T15:20:22.801Z,46.30
2019-02-26T15:22:51.343Z,46.10
2019-02-26T15:25:28.049Z,46.30
2019-02-26T15:28:04.729Z,46.50
2019-02-26T15:30:27.096Z,46.70
2019-02-26T15:32:55.665Z,47.10
2019-02-26T15:35:24.554Z,47.10
2019-02-26T15:37:53.123Z,47.50
2019-02-26T15:40:22.346Z,47.70
2019-02-26T15:42:53.084Z,47.80
2019-02-26T15:45:24.046Z,47.90
2019-02-26T15:47:53.148Z,47.80
2019-02-26T15:50:22.381Z,47.40
2019-02-26T15:52:52.941Z,47.00
2019-02-26T15:55:27.981Z,47.20
2019-02-26T15:57:55.959Z,47.00
2019-02-26T16:00:25.255Z,47.70
2019-02-26T16:02:58.963Z,48.10
2019-02-26T16:05:30.349Z,47.70
2019-02-26T16:07:58.917Z,47.70
2019-02-26T16:10:27.508Z,47.60
2019-02-26T16:12:57.994Z,48.50
2019-02-26T16:15:26.591Z,48.40
2019-02-26T16:17:58.142Z,48.60
2019-02-26T16:20:25.382Z,48.80
2019-02-26T16:22:53.952Z,49.00
2019-02-26T16:25:22.546Z,49.40
2019-02-26T16:27:53.504Z,49.70
2019-02-26T16:30:24.553Z,50.20
2019-02-26T16:32:53.382Z,50.20
2019-02-26T16:35:24.760Z,50.20
2019-02-26T16:37:52.203Z,50.20
2019-02-26T16:40:20.840Z,50.20
2019-02-26T16:42:49.439Z,51.10
2019-02-26T16:45:21.073Z,51.00
2019-02-26T16:47:49.839Z,51.20
2019-02-26T16:50:25.459Z,51.40
2019-02-26T16:52:54.157Z,52.10
2019-02-26T16:55:23.115Z,51.60
2019-02-26T16:57:51.777Z,51.80
2019-02-26T17:00:27.703Z,52.00
2019-02-26T17:02:59.950Z,51.80
2019-02-26T17:05:26.657Z,52.30
2019-02-26T17:07:55.458Z,52.70
2019-02-26T17:10:29.430Z,52.70
2019-02-26T17:13:01.980Z,54.10
2019-02-26T17:15:35.673Z,54.00
2019-02-26T17:18:04.535Z,54.70
2019-02-26T17:20:33.161Z,53.40
2019-02-26T17:23:01.758Z,53.80
2019-02-26T17:25:30.320Z,54.70
2019-02-26T17:27:58.906Z,55.00
2019-02-26T17:30:27.533Z,55.90
2019-02-26T17:32:56.575Z,55.40
2019-02-26T17:35:28.700Z,54.10
2019-02-26T17:37:55.471Z,53.80
2019-02-26T17:40:25.273Z,54.30
2019-02-26T17:42:54.447Z,54.60
2019-02-26T17:45:31.235Z,54.00
2019-02-26T17:47:59.890Z,54.10
2019-02-26T17:50:39.299Z,54.30
2019-02-26T17:53:08.261Z,55.50
2019-02-26T17:55:36.891Z,54.80
2019-02-26T17:58:09.739Z,55.40
2019-02-26T18:00:43.425Z,55.20
2019-02-26T18:03:12.020Z,55.10
2019-02-26T18:05:50.612Z,55.00
2019-02-26T18:08:10.846Z,55.70
2019-02-26T18:10:39.408Z,56.10
2019-02-26T18:13:08.091Z,56.50
2019-02-26T18:15:36.651Z,57.30
2019-02-26T18:18:05.324Z,56.70
2019-02-26T18:20:33.874Z,56.70
2019-02-26T18:23:02.458Z,57.20
2019-02-26T18:25:31.024Z,56.30
2019-02-26T18:27:59.623Z,57.30
2019-02-26T18:30:29.422Z,58.10
2019-02-26T18:32:58.903Z,57.70
2019-02-26T18:35:27.899Z,58.30
2019-02-26T18:37:56.500Z,57.30
2019-02-26T18:40:27.978Z,57.40
2019-02-26T18:42:55.387Z,58.10
2019-02-26T18:45:28.742Z,57.80
2019-02-26T18:47:57.669Z,58.90
2019-02-26T18:50:28.443Z,58.90
2019-02-26T18:52:58.302Z,58.70
2019-02-26T18:55:28.363Z,59.30
2019-02-26T18:57:57.779Z,59.80
2019-02-26T19:00:31.927Z,60.00
2019-02-26T19:03:00.523Z,59.80
2019-02-26T19:05:29.166Z,60.20
2019-02-26T19:07:57.801Z,60.20
2019-02-26T19:10:26.405Z,61.10
2019-02-26T19:12:54.974Z,61.10
2019-02-26T19:15:29.119Z,62.00
2019-02-26T19:18:02.259Z,61.50
2019-02-26T19:20:33.170Z,62.10
2019-02-26T19:23:02.205Z,61.20
2019-02-26T19:25:30.935Z,61.50
2019-02-26T19:27:59.500Z,62.00
2019-02-26T19:30:28.083Z,62.60
2019-02-26T19:32:56.631Z,62.80
2019-02-26T19:35:25.237Z,63.50
2019-02-26T19:38:02.277Z,62.80
2019-02-26T19:40:42.733Z,63.40
2019-02-26T19:43:11.294Z,63.70
2019-02-26T19:45:43.798Z,63.70
2019-02-26T19:48:10.111Z,63.80
2019-02-26T19:50:38.719Z,63.80
2019-02-26T19:53:07.282Z,63.90
2019-02-26T19:55:38.605Z,64.40
2019-02-26T19:58:07.350Z,64.30
2019-02-26T20:00:35.991Z,64.80
2019-02-26T20:03:05.527Z,64.70
2019-02-26T20:05:34.863Z,64.50
2019-02-26T20:08:05.378Z,65.60
2019-02-26T20:10:33.969Z,65.80
2019-02-26T20:13:04.083Z,65.60
2019-02-26T20:15:33.251Z,65.60
2019-02-26T20:18:01.809Z,65.60
2019-02-26T20:20:30.592Z,65.70
2019-02-26T20:22:59.147Z,65.60
2019-02-26T20:25:27.735Z,66.40
2019-02-26T20:28:01.799Z,66.50
2019-02-26T20:30:26.797Z,66.70
2019-02-26T20:32:55.351Z,67.30
2019-02-26T20:35:23.859Z,67.00
2019-02-26T20:37:52.347Z,67.70
2019-02-26T20:40:23.051Z,67.60
2019-02-26T20:42:51.619Z,67.20
2019-02-26T20:45:22.671Z,68.20
2019-02-26T20:47:51.671Z,68.40
2019-02-26T20:50:21.414Z,68.10
2019-02-26T20:52:50.483Z,68.50
2019-02-26T20:55:24.363Z,68.70
2019-02-26T20:57:52.991Z,68.80
2019-02-26T21:00:24.941Z,68.30
2019-02-26T21:02:52.198Z,68.20
2019-02-26T21:05:20.787Z,67.90
2019-02-26T21:07:49.759Z,68.30
2019-02-26T21:10:19.773Z,68.80
2019-02-26T21:12:48.410Z,69.00
2019-02-26T21:15:24.999Z,68.70
2019-02-26T21:17:57.723Z,69.10
2019-02-26T21:20:23.867Z,69.40
2019-02-26T21:22:54.572Z,69.60
2019-02-26T21:25:22.744Z,70.10
2019-02-26T21:27:51.303Z,70.20
2019-02-26T21:30:24.411Z,70.50
2019-02-26T21:32:52.897Z,71.30
2019-02-26T21:35:21.636Z,70.70
2019-02-26T21:37:50.195Z,71.10
2019-02-26T21:40:18.883Z,71.30
2019-02-26T21:42:47.451Z,70.80
2019-02-26T21:45:17.145Z,72.00
2019-02-26T21:47:45.734Z,71.60
2019-02-26T21:50:15.296Z,72.20
2019-02-26T21:52:43.917Z,72.40
2019-02-26T21:55:13.709Z,72.10
2019-02-26T21:57:42.505Z,71.70
2019-02-26T22:00:13.667Z,71.50
2019-02-26T22:02:44.192Z,71.90
2019-02-26T22:05:12.595Z,72.10
2019-02-26T22:07:41.267Z,72.10
2019-02-26T22:10:14.736Z,72.50
2019-02-26T22:12:44.616Z,73.00
2019-02-26T22:15:14.911Z,73.20
2019-02-26T22:17:43.571Z,73.00
2019-02-26T22:20:23.339Z,73.30
2019-02-26T22:22:44.955Z,73.50
2019-02-26T22:25:17.144Z,73.00
2019-02-26T22:27:44.305Z,73.30
2019-02-26T22:30:15.409Z,73.20
2019-02-26T22:32:44.010Z,74.20
2019-02-26T22:35:13.136Z,74.00
2019-02-26T22:37:42.124Z,74.00
2019-02-26T22:40:12.501Z,74.30
2019-02-26T22:42:41.762Z,74.00
2019-02-26T22:45:15.227Z,74.00
2019-02-26T22:47:44.434Z,74.00
2019-02-26T22:50:14.497Z,74.20
2019-02-26T22:52:43.238Z,74.40
2019-02-26T22:55:16.040Z,74.60
2019-02-26T22:57:43.891Z,75.00
2019-02-26T23:00:33.629Z,74.80
2019-02-26T23:03:02.883Z,75.30
2019-02-26T23:05:31.583Z,74.90
2019-02-26T23:08:00.237Z,75.10
2019-02-26T23:10:29.200Z,75.50
2019-02-26T23:12:57.792Z,75.50
2019-02-26T23:15:26.357Z,75.50
2019-02-26T23:17:58.211Z,75.50
2019-02-26T23:20:25.321Z,75.40
2019-02-26T23:22:54.619Z,75.90
2019-02-26T23:25:23.387Z,75.60
2019-02-26T23:27:52.009Z,75.50
2019-02-26T23:30:20.599Z,77.20
2019-02-26T23:32:49.241Z,77.60
2019-02-26T23:35:17.903Z,77.50
2019-02-26T23:37:46.457Z,76.90
2019-02-26T23:40:15.314Z,76.80
2019-02-26T23:42:43.864Z,76.80
2019-02-26T23:45:13.185Z,77.00
2019-02-26T23:47:41.820Z,77.30
2019-02-26T23:50:11.745Z,77.40
2019-02-26T23:52:40.303Z,77.70
2019-02-26T23:55:13.028Z,77.50
2019-02-26T23:57:41.063Z,77.60
