createdAt,value
2019-03-23T00:01:23.231Z,9.63
2019-03-23T00:03:52.752Z,11.17
2019-03-23T00:06:30.444Z,9.90
2019-03-23T00:08:53.472Z,12.17
2019-03-23T00:11:22.954Z,12.30
2019-03-23T00:13:52.455Z,10.67
2019-03-23T00:16:22.073Z,13.60
2019-03-23T00:18:51.553Z,11.90
2019-03-23T00:21:21.042Z,12.33
2019-03-23T00:23:50.632Z,11.63
2019-03-23T00:26:20.134Z,12.20
2019-03-23T00:28:52.966Z,8.23
2019-03-23T00:31:22.474Z,10.20
2019-03-23T00:33:51.982Z,9.73
2019-03-23T00:36:21.689Z,11.20
2019-03-23T00:38:51.121Z,9.53
2019-03-23T00:41:20.732Z,10.03
2019-03-23T00:43:50.242Z,9.37
2019-03-23T00:46:19.804Z,13.53
2019-03-23T00:48:49.351Z,11.53
2019-03-23T00:51:18.857Z,9.87
2019-03-23T00:53:48.440Z,12.93
2019-03-23T00:56:18.027Z,9.53
2019-03-23T00:58:47.527Z,8.37
2019-03-23T01:01:17.547Z,9.60
2019-03-23T01:03:47.041Z,12.67
2019-03-23T01:06:16.530Z,10.23
2019-03-23T01:08:46.013Z,8.37
2019-03-23T01:11:15.496Z,12.00
2019-03-23T01:13:45.020Z,12.07
2019-03-23T01:16:14.513Z,7.97
2019-03-23T01:18:43.968Z,12.73
2019-03-23T01:21:13.475Z,10.80
2019-03-23T01:23:42.952Z,9.80
2019-03-23T01:26:12.541Z,9.27
2019-03-23T01:28:42.117Z,8.70
2019-03-23T01:31:11.599Z,9.73
2019-03-23T01:33:41.115Z,11.57
2019-03-23T01:36:10.587Z,10.37
2019-03-23T01:38:40.077Z,13.07
2019-03-23T01:41:09.585Z,8.50
2019-03-23T01:43:39.207Z,10.77
2019-03-23T01:46:08.738Z,10.67
2019-03-23T01:48:38.240Z,11.23
2019-03-23T01:51:07.745Z,11.57
2019-03-23T01:53:37.299Z,11.00
2019-03-23T01:56:06.804Z,12.97
2019-03-23T01:58:36.417Z,12.90
2019-03-23T02:01:05.932Z,9.30
2019-03-23T02:03:35.475Z,12.73
2019-03-23T02:06:05.033Z,14.77
2019-03-23T02:08:34.579Z,11.10
2019-03-23T02:13:52.519Z,10.70
2019-03-23T02:16:21.998Z,10.50
2019-03-23T02:18:51.494Z,10.33
2019-03-23T02:21:21.007Z,10.10
2019-03-23T02:23:50.503Z,10.37
2019-03-23T02:26:19.975Z,10.00
2019-03-23T02:28:49.513Z,10.30
2019-03-23T02:31:19.185Z,11.27
2019-03-23T02:33:48.693Z,8.67
2019-03-23T02:36:18.225Z,10.03
2019-03-23T02:38:47.701Z,9.60
2019-03-23T02:41:17.379Z,8.67
2019-03-23T02:43:48.453Z,9.77
2019-03-23T02:46:17.935Z,12.03
2019-03-23T02:48:47.440Z,11.13
2019-03-23T02:51:16.940Z,11.13
2019-03-23T02:53:46.630Z,10.40
2019-03-23T02:56:16.126Z,12.00
2019-03-23T02:58:45.613Z,8.47
2019-03-23T03:01:15.193Z,13.53
2019-03-23T03:03:44.889Z,10.80
2019-03-23T03:06:14.356Z,10.53
2019-03-23T03:08:43.858Z,8.87
2019-03-23T03:11:13.341Z,9.07
2019-03-23T03:13:42.838Z,10.10
2019-03-23T03:16:12.345Z,12.20
2019-03-23T03:18:41.934Z,13.07
2019-03-23T03:21:11.455Z,10.60
2019-03-23T03:23:40.981Z,11.20
2019-03-23T03:26:10.575Z,9.50
2019-03-23T03:28:40.105Z,8.23
2019-03-23T03:31:09.674Z,11.00
2019-03-23T03:33:39.176Z,7.03
2019-03-23T03:36:08.694Z,13.87
2019-03-23T03:38:38.183Z,8.60
2019-03-23T03:41:07.807Z,11.43
2019-03-23T03:43:37.323Z,10.70
2019-03-23T03:46:06.802Z,11.10
2019-03-23T03:48:36.274Z,8.80
2019-03-23T03:51:05.799Z,11.87
2019-03-23T03:53:37.144Z,8.57
2019-03-23T03:56:06.627Z,11.23
2019-03-23T03:58:36.140Z,13.93
2019-03-23T04:01:05.638Z,12.80
2019-03-23T04:03:35.105Z,13.30
2019-03-23T04:06:04.622Z,11.43
2019-03-23T04:08:34.101Z,11.33
2019-03-23T04:11:03.606Z,9.27
2019-03-23T04:13:33.165Z,11.10
2019-03-23T04:16:02.765Z,9.70
2019-03-23T04:18:32.353Z,10.00
2019-03-23T04:21:01.862Z,8.90
2019-03-23T04:23:31.331Z,13.53
2019-03-23T04:26:00.919Z,10.23
2019-03-23T04:28:30.432Z,9.10
2019-03-23T04:31:19.263Z,11.27
2019-03-23T04:33:48.781Z,11.00
2019-03-23T04:36:20.951Z,9.50
2019-03-23T04:38:50.431Z,9.80
2019-03-23T04:41:19.937Z,10.20
2019-03-23T04:43:49.578Z,13.23
2019-03-23T04:46:19.083Z,9.80
2019-03-23T04:48:48.611Z,9.60
2019-03-23T04:51:18.095Z,9.47
2019-03-23T04:53:47.591Z,8.60
2019-03-23T04:56:17.075Z,13.77
2019-03-23T04:58:46.550Z,11.70
2019-03-23T05:01:16.059Z,16.87
2019-03-23T05:03:45.544Z,10.17
2019-03-23T05:06:15.116Z,10.83
2019-03-23T05:08:44.619Z,12.50
2019-03-23T05:11:14.103Z,8.10
2019-03-23T05:13:43.583Z,8.57
2019-03-23T05:16:13.245Z,13.57
2019-03-23T05:18:42.747Z,12.53
2019-03-23T05:21:12.248Z,9.30
2019-03-23T05:23:41.765Z,10.50
2019-03-23T05:26:11.342Z,10.63
2019-03-23T05:28:40.921Z,11.37
2019-03-23T05:31:10.428Z,11.13
2019-03-23T05:33:39.905Z,11.70
2019-03-23T05:36:09.484Z,12.53
2019-03-23T05:38:44.464Z,8.37
2019-03-23T05:41:10.401Z,9.80
2019-03-23T05:43:39.984Z,8.30
2019-03-23T05:46:09.473Z,12.97
2019-03-23T05:48:38.943Z,7.77
2019-03-23T05:51:08.437Z,12.60
2019-03-23T05:53:38.058Z,9.87
2019-03-23T05:56:07.529Z,9.30
2019-03-23T05:58:37.013Z,9.17
2019-03-23T06:01:06.686Z,10.10
2019-03-23T06:03:36.291Z,11.00
2019-03-23T06:06:05.795Z,8.77
2019-03-23T06:08:35.311Z,10.23
2019-03-23T06:11:04.783Z,10.97
2019-03-23T06:13:34.226Z,10.43
2019-03-23T06:16:03.721Z,10.77
2019-03-23T06:18:33.323Z,9.23
2019-03-23T06:21:02.839Z,8.80
2019-03-23T06:23:32.333Z,9.70
2019-03-23T06:26:01.809Z,9.07
2019-03-23T06:28:31.317Z,7.60
2019-03-23T06:31:00.803Z,13.27
2019-03-23T06:33:30.304Z,7.63
2019-03-23T06:35:59.810Z,9.33
2019-03-23T06:38:29.306Z,10.53
2019-03-23T06:40:58.723Z,9.90
2019-03-23T06:43:28.231Z,10.30
2019-03-23T06:45:57.718Z,8.83
2019-03-23T06:48:27.185Z,9.23
2019-03-23T06:50:56.825Z,9.40
2019-03-23T06:53:26.307Z,10.37
2019-03-23T06:55:55.781Z,9.77
2019-03-23T06:58:25.447Z,11.10
2019-03-23T07:00:54.916Z,11.23
2019-03-23T07:03:24.499Z,10.27
2019-03-23T07:05:54.013Z,10.73
2019-03-23T07:08:31.547Z,10.63
2019-03-23T07:10:54.724Z,11.17
2019-03-23T07:13:24.230Z,9.63
2019-03-23T07:15:53.737Z,9.30
2019-03-23T07:18:23.253Z,15.10
2019-03-23T07:20:52.761Z,8.67
2019-03-23T07:23:22.251Z,8.90
2019-03-23T07:25:51.949Z,8.07
2019-03-23T07:28:21.456Z,9.30
2019-03-23T07:30:50.940Z,11.40
2019-03-23T07:33:20.456Z,10.50
2019-03-23T07:35:50.078Z,13.87
2019-03-23T07:38:19.555Z,9.73
2019-03-23T07:40:49.117Z,12.10
2019-03-23T07:43:18.622Z,9.23
2019-03-23T07:45:48.115Z,8.27
2019-03-23T07:48:17.653Z,12.27
2019-03-23T07:50:47.136Z,9.33
2019-03-23T07:53:16.632Z,10.03
2019-03-23T07:55:46.135Z,8.73
2019-03-23T07:58:15.730Z,9.33
2019-03-23T08:00:45.239Z,10.70
2019-03-23T08:03:14.714Z,11.20
2019-03-23T08:05:44.190Z,8.20
2019-03-23T08:08:13.712Z,11.53
2019-03-23T08:10:43.536Z,11.07
2019-03-23T08:13:13.062Z,11.27
2019-03-23T08:15:42.646Z,10.23
2019-03-23T08:18:12.230Z,9.50
2019-03-23T08:20:41.703Z,8.40
2019-03-23T08:23:11.212Z,9.10
2019-03-23T08:25:40.689Z,9.83
2019-03-23T08:28:10.173Z,13.97
2019-03-23T08:30:39.684Z,10.30
2019-03-23T08:33:09.175Z,10.07
2019-03-23T08:35:38.663Z,10.13
2019-03-23T08:38:08.293Z,13.17
2019-03-23T08:40:37.779Z,13.30
2019-03-23T08:43:07.368Z,11.63
2019-03-23T08:45:36.889Z,12.27
2019-03-23T08:48:06.383Z,13.70
2019-03-23T08:50:35.981Z,17.73
2019-03-23T08:53:05.499Z,15.27
2019-03-23T08:55:35.008Z,15.77
2019-03-23T08:58:04.497Z,15.10
2019-03-23T09:00:34.025Z,15.30
2019-03-23T09:03:03.850Z,14.90
2019-03-23T09:05:33.530Z,13.27
2019-03-23T09:08:03.144Z,13.70
2019-03-23T09:10:32.639Z,16.33
2019-03-23T09:13:02.130Z,15.83
2019-03-23T09:15:31.646Z,14.23
2019-03-23T09:18:01.141Z,14.97
2019-03-23T09:20:30.643Z,16.23
2019-03-23T09:23:00.174Z,15.17
2019-03-23T09:25:29.677Z,19.23
2019-03-23T09:27:59.216Z,14.87
2019-03-23T09:30:28.679Z,15.10
2019-03-23T09:32:58.195Z,13.83
2019-03-23T09:35:27.756Z,12.67
2019-03-23T09:37:57.519Z,15.83
2019-03-23T09:40:27.016Z,13.17
2019-03-23T09:42:56.782Z,14.03
2019-03-23T09:45:26.265Z,15.67
2019-03-23T09:47:57.560Z,18.50
2019-03-23T09:50:27.103Z,17.47
2019-03-23T09:52:56.524Z,14.47
2019-03-23T09:55:28.484Z,15.73
2019-03-23T09:57:57.272Z,16.60
2019-03-23T10:00:29.490Z,13.60
2019-03-23T10:03:00.842Z,19.90
2019-03-23T10:05:30.352Z,13.70
2019-03-23T10:07:59.855Z,12.63
2019-03-23T10:10:47.513Z,12.83
2019-03-23T10:13:17.048Z,15.43
2019-03-23T10:15:46.460Z,13.17
2019-03-23T10:18:15.974Z,16.73
2019-03-23T10:20:45.474Z,13.43
2019-03-23T10:23:14.960Z,14.10
2019-03-23T10:25:44.483Z,13.33
2019-03-23T10:28:14.006Z,14.10
2019-03-23T10:30:43.506Z,15.47
2019-03-23T10:33:13.133Z,18.50
2019-03-23T10:35:42.635Z,17.93
2019-03-23T10:38:12.149Z,12.87
2019-03-23T10:40:42.995Z,13.73
2019-03-23T10:43:12.764Z,12.50
2019-03-23T10:45:44.436Z,15.13
2019-03-23T10:48:13.525Z,13.73
2019-03-23T10:50:43.023Z,13.80
2019-03-23T10:53:15.619Z,15.27
2019-03-23T10:55:43.875Z,14.60
2019-03-23T10:58:13.397Z,14.93
2019-03-23T11:00:43.147Z,15.87
2019-03-23T11:03:12.649Z,15.30
2019-03-23T11:05:42.125Z,17.30
2019-03-23T11:08:11.648Z,15.67
2019-03-23T11:10:42.032Z,17.80
2019-03-23T11:13:11.848Z,16.60
2019-03-23T11:15:41.334Z,15.07
2019-03-23T11:18:10.840Z,15.13
2019-03-23T11:20:40.352Z,15.47
2019-03-23T11:23:09.949Z,14.57
2019-03-23T11:25:39.465Z,13.90
2019-03-23T11:28:09.038Z,14.73
2019-03-23T11:30:38.568Z,12.60
2019-03-23T11:33:07.985Z,17.00
2019-03-23T11:35:40.029Z,16.37
2019-03-23T11:38:09.622Z,14.90
2019-03-23T11:40:39.214Z,14.03
2019-03-23T11:43:08.719Z,14.70
2019-03-23T11:45:38.250Z,12.07
2019-03-23T11:48:07.869Z,15.00
2019-03-23T11:50:37.358Z,14.20
2019-03-23T11:53:06.850Z,16.10
2019-03-23T11:55:36.369Z,13.67
2019-03-23T11:58:05.882Z,20.07
2019-03-23T12:00:35.438Z,16.20
2019-03-23T12:03:06.092Z,13.67
2019-03-23T12:05:35.593Z,15.00
2019-03-23T12:08:05.106Z,12.20
2019-03-23T12:10:34.716Z,15.80
2019-03-23T12:13:04.206Z,13.13
2019-03-23T12:15:33.737Z,15.57
2019-03-23T12:18:03.226Z,14.10
2019-03-23T12:20:32.703Z,13.20
2019-03-23T12:23:02.243Z,14.50
2019-03-23T12:25:31.750Z,13.57
2019-03-23T12:28:01.263Z,13.50
2019-03-23T12:30:30.811Z,12.60
2019-03-23T12:33:00.288Z,13.57
2019-03-23T12:35:29.923Z,14.00
2019-03-23T12:37:59.580Z,13.57
2019-03-23T12:40:29.479Z,13.47
2019-03-23T12:42:58.962Z,14.20
2019-03-23T12:45:28.499Z,13.30
2019-03-23T12:47:58.013Z,13.87
2019-03-23T12:50:27.800Z,14.33
2019-03-23T12:52:57.588Z,13.43
2019-03-23T12:55:27.134Z,13.40
2019-03-23T12:57:56.635Z,13.17
2019-03-23T13:00:26.157Z,13.43
2019-03-23T13:02:55.647Z,13.93
2019-03-23T13:05:25.150Z,13.83
2019-03-23T13:07:54.755Z,17.30
2019-03-23T13:10:24.251Z,13.97
2019-03-23T13:12:53.757Z,14.00
2019-03-23T13:15:23.197Z,14.40
2019-03-23T13:17:52.705Z,12.70
2019-03-23T13:20:22.273Z,13.13
2019-03-23T13:22:52.240Z,14.43
2019-03-23T13:25:21.900Z,15.50
2019-03-23T13:27:51.385Z,13.63
2019-03-23T13:30:20.915Z,13.77
2019-03-23T13:32:50.412Z,15.67
2019-03-23T13:35:19.906Z,15.00
2019-03-23T13:37:49.506Z,15.13
2019-03-23T13:40:19.038Z,12.17
2019-03-23T13:42:48.548Z,18.33
2019-03-23T13:45:18.219Z,13.83
2019-03-23T13:47:47.725Z,13.47
2019-03-23T13:50:27.140Z,10.43
2019-03-23T13:53:27.147Z,10.30
2019-03-23T13:55:56.856Z,11.40
2019-03-23T13:58:26.356Z,11.27
2019-03-23T14:00:56.041Z,13.20
2019-03-23T14:03:25.578Z,12.50
2019-03-23T14:05:55.101Z,13.20
2019-03-23T14:09:24.593Z,9.73
2019-03-23T14:11:55.181Z,10.87
2019-03-23T14:14:25.139Z,13.97
2019-03-23T14:16:54.684Z,12.30
2019-03-23T14:19:25.179Z,11.53
2019-03-23T14:22:27.836Z,10.23
2019-03-23T14:24:57.369Z,9.90
2019-03-23T14:27:26.858Z,9.70
2019-03-23T14:29:56.407Z,12.60
2019-03-23T14:32:25.969Z,10.33
2019-03-23T14:34:55.461Z,10.70
2019-03-23T14:37:24.948Z,9.83
2019-03-23T14:39:54.451Z,8.70
2019-03-23T14:42:23.951Z,11.60
2019-03-23T14:44:53.434Z,9.80
2019-03-23T14:47:22.984Z,9.57
2019-03-23T14:49:52.558Z,9.60
2019-03-23T14:52:22.048Z,9.67
2019-03-23T14:54:51.592Z,9.57
2019-03-23T14:57:21.134Z,11.37
2019-03-23T14:59:50.621Z,9.67
2019-03-23T15:02:20.129Z,10.27
2019-03-23T15:04:49.715Z,9.87
2019-03-23T15:07:19.195Z,9.43
2019-03-23T15:09:48.798Z,12.73
2019-03-23T15:12:18.309Z,10.43
2019-03-23T15:14:47.781Z,9.07
2019-03-23T15:17:17.292Z,9.87
2019-03-23T15:19:46.706Z,9.17
2019-03-23T15:22:16.190Z,9.33
2019-03-23T15:24:45.698Z,9.33
2019-03-23T15:27:15.210Z,11.90
2019-03-23T15:29:44.697Z,10.20
2019-03-23T15:32:14.315Z,10.13
2019-03-23T15:34:43.819Z,10.40
2019-03-23T15:37:13.476Z,8.40
2019-03-23T15:39:42.990Z,9.43
2019-03-23T15:42:12.487Z,9.90
2019-03-23T15:44:41.964Z,8.80
2019-03-23T15:47:11.469Z,8.70
2019-03-23T15:49:40.962Z,10.10
2019-03-23T15:52:10.447Z,10.70
2019-03-23T15:54:39.975Z,14.70
2019-03-23T15:57:09.478Z,9.57
2019-03-23T15:59:38.978Z,8.87
2019-03-23T16:02:08.489Z,10.33
2019-03-23T16:04:37.978Z,11.97
2019-03-23T16:07:07.471Z,11.37
2019-03-23T16:09:37.048Z,8.73
2019-03-23T16:12:06.563Z,10.20
2019-03-23T16:14:36.105Z,10.13
2019-03-23T16:17:05.634Z,10.47
2019-03-23T16:19:35.117Z,9.00
2019-03-23T16:22:04.607Z,9.83
2019-03-23T16:24:34.112Z,9.90
2019-03-23T16:27:03.595Z,9.50
2019-03-23T16:29:33.122Z,11.50
2019-03-23T16:32:02.622Z,10.60
2019-03-23T16:34:32.133Z,9.57
2019-03-23T16:37:01.660Z,11.17
2019-03-23T16:39:31.246Z,13.50
2019-03-23T16:42:00.721Z,9.13
2019-03-23T16:44:30.273Z,10.00
2019-03-23T16:46:59.784Z,13.93
2019-03-23T16:49:29.281Z,9.57
2019-03-23T16:51:58.825Z,10.13
2019-03-23T16:54:28.394Z,11.03
2019-03-23T16:56:57.883Z,9.00
2019-03-23T16:59:27.503Z,11.40
2019-03-23T17:01:57.048Z,11.87
2019-03-23T17:04:26.531Z,9.80
2019-03-23T17:06:56.117Z,8.70
2019-03-23T17:09:25.592Z,10.87
2019-03-23T17:11:55.116Z,8.90
2019-03-23T17:14:24.597Z,8.90
2019-03-23T17:16:54.094Z,10.67
2019-03-23T17:19:23.602Z,9.63
2019-03-23T17:21:53.290Z,11.40
2019-03-23T17:24:22.777Z,12.13
2019-03-23T17:26:52.304Z,12.20
2019-03-23T17:29:21.801Z,14.90
2019-03-23T17:31:51.308Z,10.03
2019-03-23T17:34:20.855Z,9.37
2019-03-23T17:36:50.387Z,17.53
2019-03-23T17:39:19.900Z,17.33
2019-03-23T17:41:49.409Z,9.10
2019-03-23T17:44:19.017Z,12.03
2019-03-23T17:46:48.515Z,9.00
2019-03-23T17:49:18.031Z,13.07
2019-03-23T17:51:47.530Z,11.33
2019-03-23T17:54:17.035Z,14.20
2019-03-23T17:56:46.548Z,15.50
2019-03-23T17:59:16.053Z,11.40
2019-03-23T18:01:45.551Z,15.73
2019-03-23T18:04:15.066Z,20.73
2019-03-23T18:06:44.578Z,15.70
2019-03-23T18:09:14.066Z,11.07
2019-03-23T18:11:43.573Z,18.97
2019-03-23T18:14:31.290Z,21.57
2019-03-23T18:17:00.816Z,16.07
2019-03-23T18:19:30.324Z,13.07
2019-03-23T18:21:59.830Z,12.57
2019-03-23T18:24:29.362Z,13.70
2019-03-23T18:26:58.874Z,12.27
2019-03-23T18:29:28.478Z,13.80
2019-03-23T18:31:57.996Z,12.90
2019-03-23T18:34:27.555Z,18.70
2019-03-23T18:36:57.243Z,13.83
2019-03-23T18:39:26.875Z,11.40
2019-03-23T18:41:57.095Z,11.90
2019-03-23T18:44:26.844Z,13.37
2019-03-23T18:46:56.601Z,11.30
2019-03-23T18:49:26.497Z,12.50
2019-03-23T18:51:56.292Z,10.20
2019-03-23T18:54:26.040Z,10.80
2019-03-23T18:56:56.092Z,10.40
2019-03-23T18:59:27.199Z,11.93
2019-03-23T19:01:57.133Z,10.10
2019-03-23T19:04:26.631Z,12.13
2019-03-23T19:06:56.146Z,15.83
2019-03-23T19:09:25.626Z,20.83
2019-03-23T19:11:55.185Z,26.80
2019-03-23T19:14:24.712Z,17.97
2019-03-23T19:16:54.198Z,12.70
2019-03-23T19:19:23.693Z,15.27
2019-03-23T19:21:53.382Z,14.80
2019-03-23T19:24:22.908Z,11.53
2019-03-23T19:26:52.397Z,12.10
2019-03-23T19:29:21.930Z,17.30
2019-03-23T19:31:51.537Z,10.73
2019-03-23T19:34:21.291Z,12.73
2019-03-23T19:36:51.002Z,14.90
2019-03-23T19:39:20.679Z,12.23
2019-03-23T19:41:50.264Z,16.63
2019-03-23T19:44:19.792Z,14.77
2019-03-23T19:46:49.789Z,16.23
2019-03-23T19:49:19.286Z,18.43
2019-03-23T19:51:48.827Z,14.17
2019-03-23T19:54:18.322Z,18.70
2019-03-23T19:56:47.809Z,15.10
2019-03-23T19:59:17.351Z,15.73
2019-03-23T20:01:46.816Z,14.27
2019-03-23T20:04:16.319Z,13.20
2019-03-23T20:06:45.850Z,15.07
2019-03-23T20:09:15.346Z,13.50
2019-03-23T20:11:44.877Z,12.83
2019-03-23T20:14:14.356Z,18.00
2019-03-23T20:16:43.855Z,17.10
2019-03-23T20:19:13.381Z,17.50
2019-03-23T20:21:42.917Z,14.70
2019-03-23T20:24:12.438Z,18.97
2019-03-23T20:26:41.981Z,14.57
2019-03-23T20:29:11.614Z,15.17
2019-03-23T20:31:45.339Z,11.97
2019-03-23T20:34:14.191Z,12.60
2019-03-23T20:36:43.699Z,12.57
2019-03-23T20:39:13.207Z,17.57
2019-03-23T20:41:43.025Z,13.97
2019-03-23T20:44:12.523Z,11.23
2019-03-23T20:46:42.036Z,11.87
2019-03-23T20:49:11.677Z,11.83
2019-03-23T20:51:41.180Z,12.83
2019-03-23T20:54:10.674Z,13.17
2019-03-23T20:56:40.199Z,12.33
2019-03-23T20:59:09.790Z,13.43
2019-03-23T21:01:39.775Z,14.07
2019-03-23T21:04:09.341Z,14.70
2019-03-23T21:06:38.838Z,15.30
2019-03-23T21:09:29.262Z,16.40
2019-03-23T21:11:58.750Z,14.70
2019-03-23T21:14:28.244Z,14.77
2019-03-23T21:16:57.758Z,15.43
2019-03-23T21:19:27.252Z,15.17
2019-03-23T21:21:56.760Z,14.87
2019-03-23T21:24:26.324Z,12.20
2019-03-23T21:26:55.809Z,12.30
2019-03-23T21:29:25.390Z,14.37
2019-03-23T21:31:54.931Z,12.67
2019-03-23T21:34:24.413Z,12.97
2019-03-23T21:36:53.895Z,14.53
2019-03-23T21:39:23.431Z,15.60
2019-03-23T21:41:53.030Z,15.43
2019-03-23T21:44:30.612Z,22.97
2019-03-23T21:46:53.839Z,35.10
2019-03-23T21:49:23.375Z,23.83
2019-03-23T21:51:52.943Z,18.37
2019-03-23T21:54:22.534Z,16.83
2019-03-23T21:56:52.104Z,12.60
2019-03-23T21:59:21.595Z,10.83
2019-03-23T22:01:51.174Z,10.90
2019-03-23T22:04:20.685Z,13.33
2019-03-23T22:06:50.287Z,12.17
2019-03-23T22:09:19.811Z,10.93
2019-03-23T22:11:49.346Z,11.73
2019-03-23T22:14:18.772Z,10.80
2019-03-23T22:16:48.280Z,10.80
2019-03-23T22:19:17.798Z,9.93
2019-03-23T22:21:47.294Z,12.73
2019-03-23T22:24:16.797Z,12.93
2019-03-23T22:26:46.331Z,11.67
2019-03-23T22:29:15.810Z,10.83
2019-03-23T22:31:45.287Z,11.00
2019-03-23T22:34:14.818Z,14.70
2019-03-23T22:36:44.310Z,11.70
2019-03-23T22:39:13.793Z,11.27
2019-03-23T22:41:43.310Z,12.60
2019-03-23T22:44:12.809Z,11.17
2019-03-23T22:46:42.322Z,11.87
2019-03-23T22:49:11.829Z,10.27
2019-03-23T22:51:41.353Z,11.50
2019-03-23T22:54:10.830Z,10.27
2019-03-23T22:56:40.362Z,10.77
2019-03-23T22:59:09.874Z,12.07
2019-03-23T23:01:39.360Z,9.90
2019-03-23T23:04:08.919Z,12.60
2019-03-23T23:06:38.454Z,10.30
2019-03-23T23:09:09.744Z,10.00
2019-03-23T23:11:39.381Z,9.80
2019-03-23T23:14:08.899Z,12.63
2019-03-23T23:16:38.382Z,10.37
2019-03-23T23:19:07.863Z,11.37
2019-03-23T23:21:37.709Z,11.87
2019-03-23T23:24:07.214Z,11.33
2019-03-23T23:26:36.693Z,13.37
2019-03-23T23:29:06.237Z,10.57
2019-03-23T23:31:37.123Z,13.17
2019-03-23T23:34:06.590Z,9.87
2019-03-23T23:36:36.210Z,9.67
2019-03-23T23:39:07.453Z,12.07
2019-03-23T23:41:36.940Z,13.73
2019-03-23T23:44:06.455Z,12.27
2019-03-23T23:46:35.958Z,10.20
2019-03-23T23:49:05.467Z,10.17
2019-03-23T23:51:34.970Z,11.20
2019-03-23T23:54:04.479Z,9.43
2019-03-23T23:56:34.123Z,10.43
2019-03-23T23:59:03.654Z,10.77
