createdAt,value
2022-12-14T00:01:54.104Z,-6.37
2022-12-14T00:04:20.491Z,-6.40
2022-12-14T00:06:46.869Z,-6.42
2022-12-14T00:09:13.326Z,-6.47
2022-12-14T00:11:40.028Z,-6.50
2022-12-14T00:14:06.430Z,-6.49
2022-12-14T00:16:33.813Z,-6.51
2022-12-14T00:19:00.869Z,-6.47
2022-12-14T00:21:27.505Z,-6.43
2022-12-14T00:23:54.502Z,-6.47
2022-12-14T00:26:22.412Z,-6.51
2022-12-14T00:28:49.578Z,-6.53
2022-12-14T00:31:16.024Z,-6.55
2022-12-14T00:33:42.421Z,-6.58
2022-12-14T00:36:09.495Z,-6.61
2022-12-14T00:38:36.412Z,-6.64
2022-12-14T00:41:02.841Z,-6.64
2022-12-14T00:43:29.271Z,-6.65
2022-12-14T00:45:55.748Z,-6.65
2022-12-14T00:48:22.836Z,-6.64
2022-12-14T00:50:49.889Z,-6.66
2022-12-14T00:53:16.746Z,-6.69
2022-12-14T00:55:44.511Z,-6.68
2022-12-14T00:58:17.422Z,-6.71
2022-12-14T01:00:47.273Z,-6.73
2022-12-14T01:03:13.695Z,-6.74
2022-12-14T01:05:40.224Z,-6.73
2022-12-14T01:08:06.849Z,-6.68
2022-12-14T01:10:33.328Z,-6.65
2022-12-14T01:12:59.706Z,-6.65
2022-12-14T01:15:26.070Z,-6.69
2022-12-14T01:17:52.685Z,-6.74
2022-12-14T01:20:19.217Z,-6.69
2022-12-14T01:22:45.821Z,-6.69
2022-12-14T01:25:12.197Z,-6.70
2022-12-14T01:27:38.550Z,-6.72
2022-12-14T01:30:05.269Z,-6.76
2022-12-14T01:32:31.788Z,-6.78
2022-12-14T01:34:58.137Z,-6.77
2022-12-14T01:37:24.528Z,-6.78
2022-12-14T01:39:50.868Z,-6.78
2022-12-14T01:42:17.249Z,-6.76
2022-12-14T01:44:43.997Z,-6.73
2022-12-14T01:47:29.570Z,-6.71
2022-12-14T01:50:22.755Z,-6.71
2022-12-14T01:52:49.521Z,-6.69
2022-12-14T01:55:20.929Z,-6.70
2022-12-14T01:57:51.225Z,-6.71
2022-12-14T02:00:18.020Z,-6.70
2022-12-14T02:02:48.212Z,-6.65
2022-12-14T02:05:14.736Z,-6.64
2022-12-14T02:07:41.118Z,-6.65
2022-12-14T02:10:08.059Z,-6.66
2022-12-14T02:12:40.354Z,-6.65
2022-12-14T02:15:07.078Z,-6.67
2022-12-14T02:17:33.431Z,-6.70
2022-12-14T02:19:59.837Z,-6.67
2022-12-14T02:22:51.139Z,-6.67
2022-12-14T02:25:31.743Z,-6.69
2022-12-14T02:28:09.301Z,-6.69
2022-12-14T02:30:37.688Z,-6.66
2022-12-14T02:33:16.177Z,-6.65
2022-12-14T02:35:44.213Z,-6.75
2022-12-14T02:38:27.471Z,-6.74
2022-12-14T02:41:12.657Z,-6.69
2022-12-14T02:43:50.910Z,-6.66
2022-12-14T02:46:32.873Z,-6.65
2022-12-14T02:48:59.219Z,-6.64
2022-12-14T02:51:55.784Z,-6.67
2022-12-14T02:54:38.670Z,-6.68
2022-12-14T02:57:26.485Z,-6.69
2022-12-14T02:59:55.082Z,-6.69
2022-12-14T03:02:21.565Z,-6.69
2022-12-14T03:04:48.851Z,-6.68
2022-12-14T03:07:33.669Z,-6.67
2022-12-14T03:10:01.678Z,-6.67
2022-12-14T03:12:28.057Z,-6.69
2022-12-14T03:14:54.422Z,-6.73
2022-12-14T03:17:23.533Z,-6.72
2022-12-14T03:19:57.669Z,-6.71
2022-12-14T03:22:26.250Z,-6.72
2022-12-14T03:25:01.543Z,-6.72
2022-12-14T03:27:38.875Z,-6.72
2022-12-14T03:30:07.578Z,-6.72
2022-12-14T03:32:34.683Z,-6.76
2022-12-14T03:35:11.697Z,-6.81
2022-12-14T03:37:39.812Z,-6.84
2022-12-14T03:40:07.758Z,-6.86
2022-12-14T03:42:59.157Z,-6.86
2022-12-14T03:45:30.867Z,-6.93
2022-12-14T03:48:13.743Z,-6.98
2022-12-14T03:50:44.614Z,-7.04
2022-12-14T03:53:20.729Z,-7.03
2022-12-14T03:56:20.699Z,-7.00
2022-12-14T03:58:57.414Z,-7.04
2022-12-14T04:01:36.123Z,-7.08
2022-12-14T04:04:07.058Z,-7.13
2022-12-14T04:06:37.734Z,-7.20
2022-12-14T04:09:09.810Z,-7.24
2022-12-14T04:11:57.785Z,-7.27
2022-12-14T04:14:46.719Z,-7.29
2022-12-14T04:17:33.914Z,-7.31
2022-12-14T04:20:17.194Z,-7.36
2022-12-14T04:22:46.414Z,-7.39
2022-12-14T04:25:41.124Z,-7.42
2022-12-14T04:28:33.521Z,-7.45
2022-12-14T04:31:01.641Z,-7.51
2022-12-14T04:33:46.584Z,-7.52
2022-12-14T04:36:24.901Z,-7.60
2022-12-14T04:38:54.809Z,-7.61
2022-12-14T04:41:23.803Z,-7.63
2022-12-14T04:43:50.600Z,-7.63
2022-12-14T04:46:18.284Z,-7.64
2022-12-14T04:48:57.535Z,-7.64
2022-12-14T04:51:48.837Z,-7.67
2022-12-14T04:54:50.677Z,-7.65
2022-12-14T04:57:31.409Z,-7.66
2022-12-14T04:59:57.855Z,-7.71
2022-12-14T05:02:47.847Z,-7.76
2022-12-14T05:05:15.129Z,-7.82
2022-12-14T05:07:44.398Z,-7.82
2022-12-14T05:10:20.337Z,-7.87
2022-12-14T05:12:51.110Z,-7.89
2022-12-14T05:15:19.772Z,-7.93
2022-12-14T05:17:46.104Z,-8.00
2022-12-14T05:20:20.452Z,-8.00
2022-12-14T05:22:46.858Z,-7.96
2022-12-14T05:25:13.443Z,-8.00
2022-12-14T05:27:39.854Z,-7.99
2022-12-14T05:30:06.923Z,-8.00
2022-12-14T05:32:33.390Z,-7.99
2022-12-14T05:34:59.771Z,-8.04
2022-12-14T05:37:26.106Z,-8.06
2022-12-14T05:39:52.466Z,-8.04
2022-12-14T05:42:18.851Z,-8.08
2022-12-14T05:44:45.224Z,-8.10
2022-12-14T05:47:11.615Z,-8.09
2022-12-14T05:49:37.982Z,-8.10
2022-12-14T05:52:04.572Z,-8.09
2022-12-14T05:54:30.978Z,-8.14
2022-12-14T05:56:57.378Z,-8.15
2022-12-14T05:59:23.819Z,-8.18
2022-12-14T06:01:50.816Z,-8.18
2022-12-14T06:04:17.779Z,-8.16
2022-12-14T06:06:44.284Z,-8.13
2022-12-14T06:09:11.276Z,-8.16
2022-12-14T06:11:38.617Z,-8.17
2022-12-14T06:14:05.458Z,-8.14
2022-12-14T06:16:31.919Z,-8.11
2022-12-14T06:18:59.791Z,-8.14
2022-12-14T06:21:30.891Z,-8.15
2022-12-14T06:23:57.482Z,-8.17
2022-12-14T06:26:24.192Z,-8.20
2022-12-14T06:28:50.595Z,-8.24
2022-12-14T06:31:25.093Z,-8.23
2022-12-14T06:33:53.110Z,-8.21
2022-12-14T06:36:24.426Z,-8.17
2022-12-14T06:38:51.327Z,-8.17
2022-12-14T06:41:17.722Z,-8.15
2022-12-14T06:43:44.116Z,-8.17
2022-12-14T06:46:15.483Z,-8.23
2022-12-14T06:48:42.582Z,-8.26
2022-12-14T06:51:09.040Z,-8.28
2022-12-14T06:53:35.632Z,-8.25
2022-12-14T06:56:08.945Z,-8.20
2022-12-14T06:58:35.516Z,-8.18
2022-12-14T07:01:15.948Z,-8.19
2022-12-14T07:03:42.651Z,-8.17
2022-12-14T07:06:09.156Z,-8.18
2022-12-14T07:08:36.520Z,-8.22
2022-12-14T07:11:07.270Z,-8.24
2022-12-14T07:13:34.001Z,-8.21
2022-12-14T07:16:00.656Z,-8.19
2022-12-14T07:18:27.494Z,-8.18
2022-12-14T07:20:57.152Z,-8.16
2022-12-14T07:23:27.908Z,-8.10
2022-12-14T07:25:59.636Z,-8.08
2022-12-14T07:28:27.332Z,-8.08
2022-12-14T07:30:57.459Z,-8.08
2022-12-14T07:33:24.400Z,-8.03
2022-12-14T07:35:50.965Z,-8.05
2022-12-14T07:38:18.102Z,-7.96
2022-12-14T07:40:44.772Z,-7.97
2022-12-14T07:43:11.153Z,-7.94
2022-12-14T07:45:37.827Z,-7.97
2022-12-14T07:48:07.031Z,-7.97
2022-12-14T07:50:33.379Z,-7.94
2022-12-14T07:52:59.782Z,-7.88
2022-12-14T07:55:26.155Z,-7.83
2022-12-14T07:57:52.527Z,-7.78
2022-12-14T08:00:19.123Z,-7.74
2022-12-14T08:02:45.570Z,-7.72
2022-12-14T08:05:12.966Z,-7.67
2022-12-14T08:07:39.413Z,-7.67
2022-12-14T08:10:06.289Z,-7.63
2022-12-14T08:12:32.717Z,-7.85
2022-12-14T08:14:59.080Z,-7.71
2022-12-14T08:17:25.419Z,-7.67
2022-12-14T08:19:51.899Z,-7.57
2022-12-14T08:22:18.240Z,-7.47
2022-12-14T08:24:44.617Z,-7.39
2022-12-14T08:27:16.128Z,-7.31
2022-12-14T08:29:42.614Z,-7.23
2022-12-14T08:32:08.976Z,-7.15
2022-12-14T08:34:35.308Z,-7.06
2022-12-14T08:37:01.656Z,-6.96
2022-12-14T08:39:28.036Z,-6.88
2022-12-14T08:41:54.407Z,-6.77
2022-12-14T08:44:20.839Z,-6.67
2022-12-14T08:46:47.777Z,-6.60
2022-12-14T08:49:14.373Z,-6.54
2022-12-14T08:51:40.773Z,-6.47
2022-12-14T08:54:07.136Z,-6.42
2022-12-14T08:56:33.501Z,-6.32
2022-12-14T08:58:59.868Z,-6.25
2022-12-14T09:01:32.990Z,-6.15
2022-12-14T09:04:04.954Z,-6.09
2022-12-14T09:06:32.955Z,-5.99
2022-12-14T09:08:59.376Z,-5.93
2022-12-14T09:11:25.715Z,-5.85
2022-12-14T09:13:55.561Z,-5.77
2022-12-14T09:16:22.445Z,-5.67
2022-12-14T09:18:48.898Z,-5.55
2022-12-14T09:21:15.372Z,-5.49
2022-12-14T09:23:41.891Z,-5.40
2022-12-14T09:26:09.932Z,-5.34
2022-12-14T09:28:37.325Z,-5.27
2022-12-14T09:31:05.700Z,-5.19
2022-12-14T09:33:32.542Z,-5.13
2022-12-14T09:36:02.876Z,-5.06
2022-12-14T09:38:30.924Z,-4.97
2022-12-14T09:40:58.585Z,-4.97
2022-12-14T09:43:37.942Z,-4.98
2022-12-14T09:46:21.803Z,-4.91
2022-12-14T09:48:49.074Z,-4.80
2022-12-14T09:51:16.583Z,-4.71
2022-12-14T09:53:43.321Z,-4.67
2022-12-14T09:56:13.268Z,-4.60
2022-12-14T09:58:39.612Z,-4.55
2022-12-14T10:01:24.365Z,-4.49
2022-12-14T10:03:53.676Z,-4.56
2022-12-14T10:06:27.756Z,-4.57
2022-12-14T10:09:15.729Z,-4.53
2022-12-14T10:12:03.617Z,-4.43
2022-12-14T10:14:49.896Z,-4.35
2022-12-14T10:17:26.105Z,-4.26
2022-12-14T10:19:54.097Z,-4.19
2022-12-14T10:22:42.366Z,-4.14
2022-12-14T10:25:11.940Z,-4.13
2022-12-14T10:28:09.397Z,-4.09
2022-12-14T10:30:25.027Z,-4.09
2022-12-14T10:33:03.362Z,-4.09
2022-12-14T10:35:53.283Z,-4.11
2022-12-14T10:38:33.058Z,-4.14
2022-12-14T10:41:08.601Z,-4.17
2022-12-14T10:43:39.022Z,-4.21
2022-12-14T10:46:14.887Z,-4.26
2022-12-14T10:49:27.014Z,-4.31
2022-12-14T10:52:05.377Z,-4.27
2022-12-14T10:54:33.307Z,-4.24
2022-12-14T10:56:59.923Z,-4.19
2022-12-14T10:59:38.822Z,-4.16
2022-12-14T11:02:16.196Z,-4.13
2022-12-14T11:04:52.381Z,-4.11
2022-12-14T11:07:21.119Z,-4.07
2022-12-14T11:09:47.500Z,-4.01
2022-12-14T11:12:13.925Z,-3.94
2022-12-14T11:14:53.435Z,-3.87
2022-12-14T11:17:29.675Z,-3.83
2022-12-14T11:20:16.723Z,-3.76
2022-12-14T11:22:57.366Z,-3.69
2022-12-14T11:25:42.832Z,-3.62
2022-12-14T11:28:21.783Z,-3.53
2022-12-14T11:31:08.752Z,-3.44
2022-12-14T11:33:39.289Z,-3.34
2022-12-14T11:36:09.819Z,-3.24
2022-12-14T11:38:36.257Z,-3.15
2022-12-14T11:41:08.943Z,-3.06
2022-12-14T11:43:41.097Z,-3.03
2022-12-14T11:46:07.808Z,-2.94
2022-12-14T11:48:36.800Z,-2.82
2022-12-14T11:51:11.389Z,-2.76
2022-12-14T11:53:37.842Z,-2.73
2022-12-14T11:56:06.038Z,-2.71
2022-12-14T11:58:37.370Z,-2.68
2022-12-14T12:01:05.655Z,-2.63
2022-12-14T12:03:41.965Z,-2.54
2022-12-14T12:06:13.054Z,-2.55
2022-12-14T12:08:40.697Z,-2.53
2022-12-14T12:11:18.172Z,-2.54
2022-12-14T12:13:45.939Z,-2.51
2022-12-14T12:16:18.353Z,-2.53
2022-12-14T12:19:12.220Z,-2.51
2022-12-14T12:21:43.075Z,-2.47
2022-12-14T12:24:22.919Z,-2.44
2022-12-14T12:26:53.264Z,-2.41
2022-12-14T12:29:21.582Z,-2.29
2022-12-14T12:32:01.415Z,-2.21
2022-12-14T12:34:31.889Z,-2.15
2022-12-14T12:37:25.140Z,-2.12
2022-12-14T12:39:50.485Z,-2.14
2022-12-14T12:42:26.807Z,-2.12
2022-12-14T12:45:09.248Z,-2.12
2022-12-14T12:47:47.131Z,-2.12
2022-12-14T12:50:16.645Z,-2.13
2022-12-14T12:53:04.340Z,-2.15
2022-12-14T12:55:34.340Z,-2.11
2022-12-14T12:58:01.317Z,-2.08
2022-12-14T13:00:27.833Z,-2.03
2022-12-14T13:02:54.546Z,-1.98
2022-12-14T13:05:45.691Z,-1.97
2022-12-14T13:08:14.954Z,-1.96
2022-12-14T13:10:50.511Z,-1.98
2022-12-14T13:13:29.682Z,-2.01
2022-12-14T13:16:29.720Z,-2.09
2022-12-14T13:21:49.918Z,-2.05
2022-12-14T13:24:18.038Z,-2.03
2022-12-14T13:27:25.294Z,-1.97
2022-12-14T13:30:29.352Z,-1.95
2022-12-14T13:33:01.937Z,-2.05
2022-12-14T13:35:47.320Z,-2.07
2022-12-14T13:38:42.274Z,-2.10
2022-12-14T13:41:26.793Z,-2.16
2022-12-14T13:43:53.209Z,-2.22
2022-12-14T13:46:21.971Z,-2.29
2022-12-14T13:48:49.041Z,-2.31
2022-12-14T13:51:25.099Z,-2.33
2022-12-14T13:53:56.927Z,-2.35
2022-12-14T13:56:33.200Z,-2.38
2022-12-14T13:59:00.078Z,-2.41
2022-12-14T14:01:48.516Z,-2.45
2022-12-14T14:04:29.614Z,-2.47
2022-12-14T14:07:15.324Z,-2.49
2022-12-14T14:09:54.874Z,-2.52
2022-12-14T14:12:30.246Z,-2.58
2022-12-14T14:15:38.153Z,-2.65
2022-12-14T14:18:07.656Z,-2.71
2022-12-14T14:20:47.333Z,-2.76
2022-12-14T14:23:13.694Z,-2.81
2022-12-14T14:25:48.583Z,-2.84
2022-12-14T14:28:22.217Z,-2.91
2022-12-14T14:30:54.137Z,-2.98
2022-12-14T14:33:45.312Z,-3.04
2022-12-14T14:36:32.936Z,-3.08
2022-12-14T14:39:01.112Z,-3.12
2022-12-14T14:41:30.166Z,-3.16
2022-12-14T14:43:59.219Z,-3.21
2022-12-14T14:46:37.262Z,-3.28
2022-12-14T14:49:03.785Z,-3.33
2022-12-14T14:51:32.805Z,-3.38
2022-12-14T14:57:35.048Z,-3.48
2022-12-14T15:00:02.253Z,-3.50
2022-12-14T15:02:41.810Z,-3.55
2022-12-14T15:08:02.279Z,-3.69
2022-12-14T15:10:32.636Z,-3.75
2022-12-14T15:13:14.879Z,-3.76
2022-12-14T15:15:42.989Z,-3.79
2022-12-14T15:18:31.390Z,-3.88
2022-12-14T15:21:02.326Z,-3.95
2022-12-14T15:23:36.807Z,-4.01
2022-12-14T15:26:04.447Z,-4.08
2022-12-14T15:28:32.006Z,-4.16
2022-12-14T15:30:58.458Z,-4.20
2022-12-14T15:33:34.777Z,-4.27
2022-12-14T15:36:08.561Z,-4.32
2022-12-14T15:38:36.614Z,-4.36
2022-12-14T15:41:05.064Z,-4.41
2022-12-14T15:43:32.143Z,-4.40
2022-12-14T15:46:04.119Z,-4.45
2022-12-14T15:48:34.055Z,-4.47
2022-12-14T15:51:04.537Z,-4.50
2022-12-14T15:53:38.160Z,-4.55
2022-12-14T15:56:33.403Z,-4.59
2022-12-14T15:59:05.261Z,-4.69
2022-12-14T16:01:34.767Z,-4.70
2022-12-14T16:04:11.917Z,-4.77
2022-12-14T16:06:40.581Z,-4.78
2022-12-14T16:09:28.716Z,-4.81
2022-12-14T16:11:56.448Z,-4.85
2022-12-14T16:14:29.180Z,-4.94
2022-12-14T16:16:55.691Z,-5.00
2022-12-14T16:19:28.687Z,-5.02
2022-12-14T16:22:11.384Z,-5.06
2022-12-14T16:24:38.117Z,-5.10
2022-12-14T16:27:04.684Z,-5.13
2022-12-14T16:29:32.264Z,-5.20
2022-12-14T16:32:05.563Z,-5.21
2022-12-14T16:34:33.354Z,-5.30
2022-12-14T16:37:30.931Z,-5.36
2022-12-14T16:39:47.672Z,-5.36
2022-12-14T16:42:32.822Z,-5.42
2022-12-14T16:44:59.233Z,-5.49
2022-12-14T16:47:28.474Z,-5.51
2022-12-14T16:49:55.795Z,-5.56
2022-12-14T16:52:30.628Z,-5.57
2022-12-14T16:55:17.116Z,-5.49
2022-12-14T16:57:49.241Z,-5.47
2022-12-14T17:00:32.388Z,-5.51
2022-12-14T17:03:00.531Z,-5.56
2022-12-14T17:05:35.500Z,-5.61
2022-12-14T17:08:02.109Z,-5.68
2022-12-14T17:10:28.639Z,-5.74
2022-12-14T17:12:58.895Z,-5.76
2022-12-14T17:15:26.170Z,-5.81
2022-12-14T17:17:53.659Z,-5.81
2022-12-14T17:20:25.945Z,-5.79
2022-12-14T17:22:53.477Z,-5.85
2022-12-14T17:25:20.009Z,-5.87
2022-12-14T17:27:46.519Z,-5.95
2022-12-14T17:30:17.809Z,-6.04
2022-12-14T17:32:44.399Z,-6.06
2022-12-14T17:35:19.081Z,-6.09
2022-12-14T17:37:45.607Z,-6.12
2022-12-14T17:40:12.253Z,-6.18
2022-12-14T17:42:39.692Z,-6.24
2022-12-14T17:45:07.121Z,-6.28
2022-12-14T17:47:33.507Z,-6.31
2022-12-14T17:49:59.901Z,-6.36
2022-12-14T17:52:31.654Z,-6.40
2022-12-14T17:54:58.704Z,-6.40
2022-12-14T17:57:25.462Z,-6.44
2022-12-14T18:00:10.424Z,-6.48
2022-12-14T18:02:37.062Z,-6.57
2022-12-14T18:05:03.859Z,-6.47
2022-12-14T18:07:30.221Z,-6.44
2022-12-14T18:09:56.615Z,-6.46
2022-12-14T18:12:24.303Z,-6.51
2022-12-14T18:14:51.314Z,-6.58
2022-12-14T18:17:18.667Z,-6.63
2022-12-14T18:19:45.051Z,-6.71
2022-12-14T18:22:14.310Z,-6.71
2022-12-14T18:24:40.723Z,-6.75
2022-12-14T18:27:07.387Z,-6.75
2022-12-14T18:29:33.836Z,-6.70
2022-12-14T18:32:00.336Z,-6.67
2022-12-14T18:34:26.794Z,-6.72
2022-12-14T18:36:53.215Z,-6.74
2022-12-14T18:39:19.795Z,-6.77
2022-12-14T18:41:46.205Z,-6.83
2022-12-14T18:44:12.605Z,-6.86
2022-12-14T18:46:39.543Z,-6.87
2022-12-14T18:49:05.965Z,-6.85
2022-12-14T18:51:32.380Z,-6.82
2022-12-14T18:53:59.816Z,-6.85
2022-12-14T18:56:27.998Z,-6.90
2022-12-14T18:58:54.381Z,-6.93
2022-12-14T19:01:22.590Z,-6.98
2022-12-14T19:03:49.328Z,-7.01
2022-12-14T19:06:43.437Z,-7.04
2022-12-14T19:09:07.460Z,-7.08
2022-12-14T19:11:35.750Z,-7.12
2022-12-14T19:14:02.181Z,-7.09
2022-12-14T19:16:28.739Z,-7.06
2022-12-14T19:18:55.197Z,-7.05
2022-12-14T19:21:21.713Z,-7.08
2022-12-14T19:23:48.085Z,-7.13
2022-12-14T19:26:14.448Z,-7.18
2022-12-14T19:28:40.980Z,-7.20
2022-12-14T19:31:09.700Z,-7.24
2022-12-14T19:33:36.321Z,-7.22
2022-12-14T19:36:09.309Z,-7.22
2022-12-14T19:38:36.229Z,-7.26
2022-12-14T19:41:07.569Z,-7.29
2022-12-14T19:43:34.898Z,-7.29
2022-12-14T19:46:06.181Z,-7.31
2022-12-14T19:48:32.597Z,-7.31
2022-12-14T19:51:03.084Z,-7.31
2022-12-14T19:53:33.744Z,-7.36
2022-12-14T19:56:00.662Z,-7.43
2022-12-14T19:58:27.800Z,-7.50
2022-12-14T20:00:54.559Z,-7.48
2022-12-14T20:03:21.267Z,-7.47
2022-12-14T20:05:58.620Z,-7.47
2022-12-14T20:08:25.951Z,-7.49
2022-12-14T20:10:55.301Z,-7.42
2022-12-14T20:13:22.482Z,-7.37
2022-12-14T20:15:53.170Z,-7.39
2022-12-14T20:18:20.098Z,-7.40
2022-12-14T20:20:49.469Z,-7.41
2022-12-14T20:23:17.621Z,-7.46
2022-12-14T20:25:43.990Z,-7.48
2022-12-14T20:28:10.353Z,-7.52
2022-12-14T20:30:42.402Z,-7.55
2022-12-14T20:33:08.822Z,-7.56
2022-12-14T20:35:35.166Z,-7.58
2022-12-14T20:38:01.551Z,-7.61
2022-12-14T20:40:27.908Z,-7.68
2022-12-14T20:42:54.308Z,-7.73
2022-12-14T20:45:20.683Z,-7.76
2022-12-14T20:47:47.030Z,-7.77
2022-12-14T20:50:13.388Z,-7.78
2022-12-14T20:52:39.775Z,-7.81
2022-12-14T20:55:06.292Z,-7.86
2022-12-14T20:57:33.194Z,-7.86
2022-12-14T20:59:59.662Z,-7.86
2022-12-14T21:02:26.193Z,-7.84
2022-12-14T21:04:52.715Z,-7.83
2022-12-14T21:07:24.252Z,-7.79
2022-12-14T21:09:52.332Z,-7.80
2022-12-14T21:12:21.551Z,-7.80
2022-12-14T21:14:52.088Z,-7.85
2022-12-14T21:17:19.884Z,-7.82
2022-12-14T21:19:46.298Z,-7.80
2022-12-14T21:22:14.316Z,-7.75
2022-12-14T21:27:27.854Z,-7.73
2022-12-14T21:29:54.283Z,-7.75
2022-12-14T21:32:20.747Z,-7.79
2022-12-14T21:34:47.259Z,-7.83
2022-12-14T21:37:13.737Z,-7.89
2022-12-14T21:39:40.097Z,-7.90
2022-12-14T21:42:15.705Z,-7.97
2022-12-14T21:44:46.500Z,-7.92
2022-12-14T21:47:14.962Z,-7.88
2022-12-14T21:49:42.308Z,-7.89
2022-12-14T21:52:09.770Z,-7.87
2022-12-14T21:54:36.231Z,-7.87
2022-12-14T21:57:21.336Z,-7.85
2022-12-14T21:59:47.698Z,-7.91
2022-12-14T22:02:16.376Z,-7.92
2022-12-14T22:04:46.758Z,-7.93
2022-12-14T22:07:20.062Z,-7.92
2022-12-14T22:09:49.674Z,-7.90
2022-12-14T22:12:16.930Z,-7.89
2022-12-14T22:14:43.291Z,-7.92
2022-12-14T22:17:10.799Z,-7.98
2022-12-14T22:19:37.152Z,-8.03
2022-12-14T22:22:03.564Z,-8.07
2022-12-14T22:24:30.085Z,-8.05
2022-12-14T22:26:56.716Z,-8.08
2022-12-14T22:29:24.015Z,-8.09
2022-12-14T22:31:51.309Z,-8.13
2022-12-14T22:34:20.472Z,-8.17
2022-12-14T22:36:47.614Z,-8.17
2022-12-14T22:39:14.625Z,-8.17
2022-12-14T22:41:41.083Z,-8.20
2022-12-14T22:44:07.459Z,-8.23
2022-12-14T22:46:33.904Z,-8.26
2022-12-14T22:49:00.482Z,-8.29
2022-12-14T22:51:29.048Z,-8.28
2022-12-14T22:53:55.754Z,-8.24
2022-12-14T22:56:28.204Z,-8.22
2022-12-14T22:59:20.436Z,-8.20
2022-12-14T23:01:49.673Z,-8.22
2022-12-14T23:04:16.981Z,-8.25
2022-12-14T23:06:43.414Z,-8.24
2022-12-14T23:09:28.544Z,-8.22
2022-12-14T23:12:14.220Z,-8.21
2022-12-14T23:15:00.200Z,-8.16
2022-12-14T23:17:44.913Z,-8.17
2022-12-14T23:20:29.816Z,-8.14
2022-12-14T23:23:14.627Z,-8.14
2022-12-14T23:25:59.668Z,-8.18
2022-12-14T23:28:49.884Z,-8.22
2022-12-14T23:31:34.998Z,-8.18
2022-12-14T23:34:20.085Z,-8.19
2022-12-14T23:37:04.957Z,-8.20
2022-12-14T23:39:49.646Z,-8.23
2022-12-14T23:42:34.405Z,-8.27
2022-12-14T23:45:19.352Z,-8.30
2022-12-14T23:48:04.238Z,-8.27
2022-12-14T23:50:48.857Z,-8.24
2022-12-14T23:53:33.998Z,-8.20
2022-12-14T23:56:18.696Z,-8.24
2022-12-14T23:59:03.723Z,-8.23
