createdAt,value
2023-04-08T00:00:26.629Z,48.79
2023-04-08T00:02:53.576Z,48.60
2023-04-08T00:05:20.390Z,48.69
2023-04-08T00:07:47.122Z,48.89
2023-04-08T00:10:13.881Z,48.61
2023-04-08T00:12:40.812Z,48.84
2023-04-08T00:15:07.771Z,49.02
2023-04-08T00:17:34.561Z,48.77
2023-04-08T00:20:01.408Z,48.96
2023-04-08T00:22:28.158Z,49.05
2023-04-08T00:24:54.921Z,49.23
2023-04-08T00:27:21.691Z,49.39
2023-04-08T00:29:48.492Z,49.74
2023-04-08T00:32:15.435Z,49.79
2023-04-08T00:34:42.218Z,49.93
2023-04-08T00:37:09.210Z,49.91
2023-04-08T00:39:37.193Z,50.18
2023-04-08T00:42:04.138Z,50.43
2023-04-08T00:44:31.185Z,50.17
2023-04-08T00:46:57.975Z,50.59
2023-04-08T00:49:26.387Z,50.71
2023-04-08T00:51:55.833Z,50.77
2023-04-08T00:54:22.974Z,50.76
2023-04-08T00:56:49.772Z,50.86
2023-04-08T00:59:18.283Z,51.15
2023-04-08T01:01:56.614Z,51.28
2023-04-08T01:04:51.652Z,50.91
2023-04-08T01:07:21.913Z,50.89
2023-04-08T01:10:03.985Z,51.13
2023-04-08T01:12:33.544Z,51.37
2023-04-08T01:15:08.027Z,51.45
2023-04-08T01:17:37.515Z,51.71
2023-04-08T01:20:06.810Z,51.73
2023-04-08T01:22:43.523Z,51.47
2023-04-08T01:25:20.151Z,51.98
2023-04-08T01:27:49.494Z,51.61
2023-04-08T01:30:19.799Z,51.79
2023-04-08T01:32:47.843Z,51.95
2023-04-08T01:35:16.648Z,51.72
2023-04-08T01:37:44.313Z,51.89
2023-04-08T01:40:11.793Z,51.68
2023-04-08T01:42:39.344Z,51.98
2023-04-08T01:45:07.478Z,51.79
2023-04-08T01:47:35.771Z,52.01
2023-04-08T01:50:03.615Z,51.63
2023-04-08T01:52:30.808Z,51.89
2023-04-08T01:54:57.624Z,51.99
2023-04-08T01:57:28.692Z,51.72
2023-04-08T02:00:01.032Z,51.85
2023-04-08T02:02:29.040Z,51.99
2023-04-08T02:04:55.890Z,52.23
2023-04-08T02:07:22.967Z,51.74
2023-04-08T02:09:51.333Z,51.89
2023-04-08T02:12:18.378Z,52.09
2023-04-08T02:14:45.430Z,52.22
2023-04-08T02:17:19.930Z,52.21
2023-04-08T02:20:10.566Z,52.29
2023-04-08T02:23:02.313Z,52.23
2023-04-08T02:25:30.561Z,52.23
2023-04-08T02:27:59.685Z,52.08
2023-04-08T02:30:28.416Z,52.24
2023-04-08T02:32:57.105Z,52.22
2023-04-08T02:35:24.401Z,52.26
2023-04-08T02:37:51.512Z,52.31
2023-04-08T02:40:30.629Z,52.38
2023-04-08T02:42:58.291Z,52.23
2023-04-08T02:45:32.503Z,52.49
2023-04-08T02:48:00.803Z,52.12
2023-04-08T02:50:27.776Z,52.53
2023-04-08T02:52:55.293Z,52.67
2023-04-08T02:55:22.056Z,52.71
2023-04-08T02:57:49.286Z,52.56
2023-04-08T03:00:17.061Z,52.62
2023-04-08T03:02:44.112Z,52.58
2023-04-08T03:05:11.563Z,52.69
2023-04-08T03:07:38.456Z,52.98
2023-04-08T03:10:06.215Z,52.82
2023-04-08T03:12:33.019Z,53.08
2023-04-08T03:15:00.887Z,53.25
2023-04-08T03:17:27.784Z,53.03
2023-04-08T03:19:54.611Z,53.05
2023-04-08T03:22:21.385Z,53.14
2023-04-08T03:24:48.133Z,53.25
2023-04-08T03:27:14.894Z,53.24
2023-04-08T03:29:41.740Z,53.15
2023-04-08T03:32:08.704Z,53.59
2023-04-08T03:34:35.905Z,53.33
2023-04-08T03:37:02.945Z,53.52
2023-04-08T03:39:29.732Z,53.52
2023-04-08T03:41:56.590Z,53.26
2023-04-08T03:44:23.380Z,53.58
2023-04-08T03:46:50.162Z,53.53
2023-04-08T03:49:16.915Z,53.69
2023-04-08T03:51:43.654Z,53.85
2023-04-08T03:54:10.762Z,53.90
2023-04-08T03:56:37.534Z,53.99
2023-04-08T03:59:04.339Z,54.19
2023-04-08T04:01:32.243Z,54.07
2023-04-08T04:03:59.209Z,53.97
2023-04-08T04:06:26.580Z,54.29
2023-04-08T04:08:56.537Z,54.20
2023-04-08T04:11:23.282Z,54.08
2023-04-08T04:13:50.058Z,54.12
2023-04-08T04:16:16.896Z,54.24
2023-04-08T04:18:43.808Z,54.13
2023-04-08T04:21:10.685Z,54.38
2023-04-08T04:23:37.565Z,54.23
2023-04-08T04:26:11.207Z,54.51
2023-04-08T04:28:38.501Z,54.49
2023-04-08T04:31:05.515Z,54.32
2023-04-08T04:33:32.327Z,54.19
2023-04-08T04:35:59.118Z,54.75
2023-04-08T04:38:26.986Z,54.52
2023-04-08T04:40:53.775Z,54.73
2023-04-08T04:43:20.552Z,54.75
2023-04-08T04:45:47.297Z,54.57
2023-04-08T04:48:14.051Z,54.65
2023-04-08T04:50:41.133Z,54.83
2023-04-08T04:53:07.884Z,54.78
2023-04-08T04:55:34.653Z,54.67
2023-04-08T04:58:01.738Z,54.93
2023-04-08T05:00:28.517Z,54.74
2023-04-08T05:02:55.569Z,54.95
2023-04-08T05:05:22.664Z,54.95
2023-04-08T05:07:49.573Z,54.87
2023-04-08T05:10:16.476Z,54.74
2023-04-08T05:12:43.249Z,55.15
2023-04-08T05:15:10.530Z,54.78
2023-04-08T05:17:37.272Z,54.88
2023-04-08T05:20:04.910Z,55.47
2023-04-08T05:22:31.901Z,55.29
2023-04-08T05:24:58.678Z,55.17
2023-04-08T05:27:25.622Z,55.16
2023-04-08T05:29:52.412Z,55.44
2023-04-08T05:32:19.183Z,55.29
2023-04-08T05:34:45.970Z,55.04
2023-04-08T05:37:12.745Z,55.18
2023-04-08T05:39:39.485Z,55.01
2023-04-08T05:42:06.275Z,55.24
2023-04-08T05:44:33.064Z,55.23
2023-04-08T05:47:00.550Z,55.06
2023-04-08T05:49:27.460Z,55.45
2023-04-08T05:51:54.234Z,55.57
2023-04-08T05:54:21.120Z,55.69
2023-04-08T05:56:48.864Z,55.39
2023-04-08T05:59:15.708Z,55.34
2023-04-08T06:01:42.533Z,55.45
2023-04-08T06:04:09.683Z,55.55
2023-04-08T06:06:39.795Z,55.38
2023-04-08T06:09:06.591Z,55.50
2023-04-08T06:11:33.380Z,55.20
2023-04-08T06:14:00.160Z,55.42
2023-04-08T06:16:27.228Z,55.47
2023-04-08T06:18:54.189Z,55.34
2023-04-08T06:21:21.526Z,55.31
2023-04-08T06:23:48.369Z,55.74
2023-04-08T06:26:15.333Z,55.58
2023-04-08T06:28:42.113Z,55.60
2023-04-08T06:31:08.897Z,55.36
2023-04-08T06:33:35.741Z,55.70
2023-04-08T06:36:04.366Z,55.70
2023-04-08T06:38:32.016Z,55.64
2023-04-08T06:41:08.485Z,55.73
2023-04-08T06:43:37.948Z,55.88
2023-04-08T06:46:07.840Z,56.21
2023-04-08T06:48:34.630Z,56.06
2023-04-08T06:51:01.586Z,55.92
2023-04-08T06:53:33.061Z,56.32
2023-04-08T06:56:00.366Z,56.37
2023-04-08T06:58:27.396Z,56.46
2023-04-08T07:00:56.355Z,56.71
2023-04-08T07:03:24.078Z,56.88
2023-04-08T07:05:51.010Z,56.67
2023-04-08T07:08:17.769Z,56.73
2023-04-08T07:10:44.864Z,56.66
2023-04-08T07:13:12.125Z,57.09
2023-04-08T07:15:38.908Z,57.06
2023-04-08T07:18:05.979Z,56.97
2023-04-08T07:20:35.754Z,57.19
2023-04-08T07:23:02.498Z,57.28
2023-04-08T07:25:29.288Z,57.23
2023-04-08T07:27:56.308Z,56.75
2023-04-08T07:30:23.413Z,57.32
2023-04-08T07:32:50.220Z,57.33
2023-04-08T07:35:23.971Z,57.13
2023-04-08T07:37:51.370Z,57.31
2023-04-08T07:40:18.098Z,57.43
2023-04-08T07:42:44.858Z,57.24
2023-04-08T07:45:11.931Z,57.07
2023-04-08T07:47:38.788Z,57.20
2023-04-08T07:50:06.769Z,56.99
2023-04-08T07:52:34.213Z,57.07
2023-04-08T07:55:01.926Z,56.98
2023-04-08T07:57:28.868Z,57.00
2023-04-08T07:59:55.961Z,56.71
2023-04-08T08:02:22.967Z,56.89
2023-04-08T08:04:49.990Z,57.12
2023-04-08T08:07:16.827Z,57.01
2023-04-08T08:09:43.586Z,56.85
2023-04-08T08:12:10.406Z,56.63
2023-04-08T08:14:37.171Z,56.87
2023-04-08T08:17:04.521Z,57.07
2023-04-08T08:19:31.324Z,56.79
2023-04-08T08:21:58.094Z,56.72
2023-04-08T08:24:25.846Z,56.90
2023-04-08T08:26:52.636Z,56.58
2023-04-08T08:29:19.403Z,56.63
2023-04-08T08:31:48.359Z,56.62
2023-04-08T08:34:15.495Z,56.48
2023-04-08T08:36:42.261Z,56.60
2023-04-08T08:39:09.009Z,56.64
2023-04-08T08:41:38.335Z,56.23
2023-04-08T08:44:09.955Z,56.27
2023-04-08T08:46:36.795Z,56.11
2023-04-08T08:49:03.647Z,56.14
2023-04-08T08:51:32.600Z,56.02
2023-04-08T08:54:03.402Z,56.01
2023-04-08T08:56:30.678Z,55.98
2023-04-08T08:58:57.643Z,56.10
2023-04-08T09:01:33.565Z,55.94
2023-04-08T09:04:20.247Z,55.81
2023-04-08T09:07:11.038Z,56.13
2023-04-08T09:09:51.139Z,55.90
2023-04-08T09:12:18.346Z,56.02
2023-04-08T09:14:45.470Z,56.28
2023-04-08T09:17:12.532Z,56.28
2023-04-08T09:19:39.402Z,56.19
2023-04-08T09:22:11.548Z,56.16
2023-04-08T09:24:38.395Z,56.32
2023-04-08T09:27:05.655Z,55.93
2023-04-08T09:29:35.692Z,56.19
2023-04-08T09:32:04.257Z,55.84
2023-04-08T09:34:33.917Z,55.97
2023-04-08T09:37:00.819Z,55.90
2023-04-08T09:39:27.649Z,56.06
2023-04-08T09:41:58.534Z,55.70
2023-04-08T09:44:29.049Z,55.79
2023-04-08T09:47:08.087Z,55.79
2023-04-08T09:49:43.308Z,55.87
2023-04-08T09:52:25.335Z,55.76
2023-04-08T09:55:04.781Z,55.63
2023-04-08T09:58:04.536Z,55.58
2023-04-08T10:00:50.450Z,55.69
2023-04-08T10:03:34.165Z,55.69
2023-04-08T10:06:03.304Z,55.33
2023-04-08T10:08:31.496Z,55.60
2023-04-08T10:10:58.563Z,55.45
2023-04-08T10:13:28.306Z,55.66
2023-04-08T10:16:17.571Z,55.63
2023-04-08T10:18:46.123Z,55.60
2023-04-08T10:21:39.420Z,55.60
2023-04-08T10:24:11.147Z,55.57
2023-04-08T10:26:42.877Z,55.64
2023-04-08T10:29:18.735Z,55.44
2023-04-08T10:31:47.337Z,55.48
2023-04-08T10:34:26.508Z,55.38
2023-04-08T10:36:55.675Z,55.51
2023-04-08T10:39:22.747Z,55.36
2023-04-08T10:41:51.443Z,55.32
2023-04-08T10:44:20.248Z,55.20
2023-04-08T10:46:49.113Z,55.36
2023-04-08T10:49:17.463Z,55.34
2023-04-08T10:51:46.073Z,55.46
2023-04-08T10:54:16.629Z,55.32
2023-04-08T10:56:52.383Z,55.27
2023-04-08T10:59:32.909Z,55.17
2023-04-08T11:02:01.250Z,55.37
2023-04-08T11:04:28.497Z,55.23
2023-04-08T11:06:55.348Z,55.33
2023-04-08T11:09:22.136Z,55.03
2023-04-08T11:11:48.923Z,55.23
2023-04-08T11:14:19.635Z,55.41
2023-04-08T11:16:46.423Z,55.18
2023-04-08T11:19:14.187Z,55.28
2023-04-08T11:21:41.213Z,55.20
2023-04-08T11:24:12.072Z,55.14
2023-04-08T11:26:39.485Z,55.16
2023-04-08T11:29:06.878Z,55.00
2023-04-08T11:31:34.631Z,54.93
2023-04-08T11:34:01.717Z,55.07
2023-04-08T11:36:31.149Z,55.08
2023-04-08T11:38:57.926Z,55.06
2023-04-08T11:41:24.724Z,54.96
2023-04-08T11:43:56.516Z,55.00
2023-04-08T11:46:24.006Z,55.01
2023-04-08T11:49:03.395Z,54.89
2023-04-08T11:51:30.333Z,55.05
2023-04-08T11:53:57.901Z,55.12
2023-04-08T11:56:25.672Z,55.09
2023-04-08T11:58:52.720Z,55.11
2023-04-08T12:01:19.970Z,54.91
2023-04-08T12:04:00.387Z,55.13
2023-04-08T12:06:28.818Z,55.07
2023-04-08T12:08:57.433Z,54.76
2023-04-08T12:11:24.749Z,55.12
2023-04-08T12:13:52.688Z,55.35
2023-04-08T12:16:20.562Z,55.63
2023-04-08T12:18:47.576Z,55.77
2023-04-08T12:21:14.354Z,55.90
2023-04-08T12:23:41.434Z,56.17
2023-04-08T12:26:08.294Z,56.22
2023-04-08T12:28:36.086Z,56.39
2023-04-08T12:31:03.343Z,56.58
2023-04-08T12:33:30.484Z,56.64
2023-04-08T12:36:00.943Z,56.79
2023-04-08T12:38:27.741Z,56.80
2023-04-08T12:40:55.242Z,56.69
2023-04-08T12:43:23.603Z,56.92
2023-04-08T12:45:50.702Z,56.77
2023-04-08T12:48:17.687Z,56.54
2023-04-08T12:50:44.665Z,56.52
2023-04-08T12:53:11.583Z,56.39
2023-04-08T12:55:38.334Z,56.22
2023-04-08T12:58:05.986Z,56.07
2023-04-08T13:00:32.799Z,56.08
2023-04-08T13:02:59.761Z,56.06
2023-04-08T13:05:42.191Z,55.91
2023-04-08T13:08:12.302Z,55.78
2023-04-08T13:10:39.120Z,55.80
2023-04-08T13:13:06.587Z,55.57
2023-04-08T13:15:33.362Z,55.57
2023-04-08T13:18:00.206Z,55.63
2023-04-08T13:20:27.062Z,55.44
2023-04-08T13:22:53.958Z,55.25
2023-04-08T13:25:20.881Z,54.91
2023-04-08T13:27:47.694Z,55.01
2023-04-08T13:30:14.716Z,54.87
2023-04-08T13:32:41.592Z,54.81
2023-04-08T13:35:08.655Z,54.68
2023-04-08T13:37:35.552Z,54.44
2023-04-08T13:40:02.829Z,54.44
2023-04-08T13:42:31.428Z,54.38
2023-04-08T13:44:58.378Z,54.27
2023-04-08T13:47:25.307Z,54.33
2023-04-08T13:49:52.124Z,54.15
2023-04-08T13:52:18.923Z,53.98
2023-04-08T13:54:46.077Z,54.20
2023-04-08T13:57:13.233Z,54.16
2023-04-08T13:59:40.931Z,54.00
2023-04-08T14:02:08.870Z,53.93
2023-04-08T14:04:35.658Z,53.80
2023-04-08T14:07:02.535Z,53.77
2023-04-08T14:09:29.423Z,53.83
2023-04-08T14:11:56.871Z,53.76
2023-04-08T14:14:23.612Z,53.80
2023-04-08T14:16:50.604Z,53.69
2023-04-08T14:19:18.196Z,53.68
2023-04-08T14:21:45.255Z,53.83
2023-04-08T14:24:12.034Z,53.66
2023-04-08T14:26:38.806Z,53.78
2023-04-08T14:29:06.881Z,54.05
2023-04-08T14:31:34.582Z,53.76
2023-04-08T14:34:02.118Z,53.75
2023-04-08T14:36:29.276Z,53.73
2023-04-08T14:38:56.219Z,53.80
2023-04-08T14:41:23.258Z,53.79
2023-04-08T14:43:50.124Z,53.89
2023-04-08T14:46:16.973Z,53.73
2023-04-08T14:48:44.314Z,53.73
2023-04-08T14:51:11.103Z,53.74
2023-04-08T14:53:37.838Z,53.81
2023-04-08T14:56:05.172Z,53.79
2023-04-08T14:58:31.992Z,53.85
2023-04-08T15:00:58.732Z,53.83
2023-04-08T15:03:25.671Z,54.05
2023-04-08T15:05:53.064Z,53.92
2023-04-08T15:08:19.868Z,53.94
2023-04-08T15:10:46.698Z,53.91
2023-04-08T15:13:13.475Z,54.08
2023-04-08T15:15:40.382Z,53.99
2023-04-08T15:18:07.238Z,54.10
2023-04-08T15:20:34.031Z,53.98
2023-04-08T15:23:01.198Z,54.00
2023-04-08T15:25:28.042Z,54.14
2023-04-08T15:27:54.798Z,54.16
2023-04-08T15:30:25.371Z,54.22
2023-04-08T15:32:52.831Z,54.43
2023-04-08T15:35:19.655Z,54.44
2023-04-08T15:37:46.462Z,54.40
2023-04-08T15:40:13.339Z,54.47
2023-04-08T15:42:40.145Z,54.61
2023-04-08T15:45:07.825Z,54.63
2023-04-08T15:47:35.168Z,54.77
2023-04-08T15:50:02.003Z,54.69
2023-04-08T15:52:28.743Z,54.89
2023-04-08T15:54:55.559Z,54.97
2023-04-08T15:57:26.420Z,54.83
2023-04-08T15:59:56.155Z,54.95
2023-04-08T16:02:23.168Z,54.98
2023-04-08T16:04:50.610Z,55.06
2023-04-08T16:07:18.176Z,55.08
2023-04-08T16:09:44.916Z,55.04
2023-04-08T16:12:11.773Z,55.04
2023-04-08T16:14:38.513Z,55.05
2023-04-08T16:17:06.262Z,55.10
2023-04-08T16:19:33.346Z,55.02
2023-04-08T16:22:00.366Z,55.20
2023-04-08T16:24:27.315Z,55.26
2023-04-08T16:26:54.083Z,55.09
2023-04-08T16:29:22.630Z,55.21
2023-04-08T16:31:49.966Z,55.19
2023-04-08T16:34:18.070Z,55.21
2023-04-08T16:36:44.819Z,55.20
2023-04-08T16:39:11.618Z,55.31
2023-04-08T16:41:39.320Z,55.29
2023-04-08T16:44:06.706Z,55.39
2023-04-08T16:46:33.523Z,55.46
2023-04-08T16:49:00.417Z,55.66
2023-04-08T16:51:27.192Z,55.54
2023-04-08T16:53:57.064Z,55.76
2023-04-08T16:56:25.190Z,55.80
2023-04-08T16:58:53.327Z,56.01
2023-04-08T17:01:20.621Z,56.02
2023-04-08T17:03:52.186Z,55.90
2023-04-08T17:06:19.178Z,55.96
2023-04-08T17:08:45.985Z,56.02
2023-04-08T17:11:14.912Z,56.14
2023-04-08T17:13:43.325Z,56.06
2023-04-08T17:16:18.089Z,56.15
2023-04-08T17:18:45.723Z,56.39
2023-04-08T17:21:14.241Z,56.34
2023-04-08T17:23:41.038Z,56.41
2023-04-08T17:26:12.710Z,56.56
2023-04-08T17:28:39.499Z,56.53
2023-04-08T17:31:06.311Z,56.49
2023-04-08T17:33:33.946Z,56.49
2023-04-08T17:36:00.839Z,56.62
2023-04-08T17:38:27.834Z,56.71
2023-04-08T17:40:54.616Z,56.71
2023-04-08T17:43:21.458Z,56.61
2023-04-08T17:45:50.023Z,56.78
2023-04-08T17:48:17.102Z,56.77
2023-04-08T17:50:43.876Z,56.78
2023-04-08T17:53:10.681Z,56.84
2023-04-08T17:55:37.465Z,56.92
2023-04-08T17:58:04.410Z,57.02
2023-04-08T18:00:31.366Z,56.93
2023-04-08T18:02:58.187Z,57.07
2023-04-08T18:05:25.051Z,56.95
2023-04-08T18:07:51.869Z,57.11
2023-04-08T18:10:18.753Z,57.08
2023-04-08T18:12:45.677Z,57.17
2023-04-08T18:15:12.528Z,57.13
2023-04-08T18:17:39.302Z,57.18
2023-04-08T18:20:07.091Z,57.34
2023-04-08T18:22:33.836Z,57.15
2023-04-08T18:25:01.647Z,57.48
2023-04-08T18:27:28.408Z,57.46
2023-04-08T18:29:55.347Z,57.51
2023-04-08T18:32:22.197Z,57.43
2023-04-08T18:34:52.360Z,57.61
2023-04-08T18:37:21.556Z,57.49
2023-04-08T18:39:48.663Z,57.51
2023-04-08T18:42:15.436Z,57.48
2023-04-08T18:44:42.765Z,57.50
2023-04-08T18:47:10.707Z,57.55
2023-04-08T18:49:38.575Z,57.43
2023-04-08T18:52:06.638Z,57.54
2023-04-08T18:54:33.410Z,57.39
2023-04-08T18:57:00.605Z,57.61
2023-04-08T18:59:28.473Z,57.65
2023-04-08T19:01:55.665Z,57.58
2023-04-08T19:04:22.776Z,57.67
2023-04-08T19:06:49.651Z,57.66
2023-04-08T19:09:16.916Z,57.66
2023-04-08T19:11:43.700Z,57.74
2023-04-08T19:14:10.529Z,57.73
2023-04-08T19:16:39.322Z,57.68
2023-04-08T19:19:07.626Z,57.66
2023-04-08T19:21:37.568Z,57.75
2023-04-08T19:24:06.129Z,57.77
2023-04-08T19:26:33.716Z,57.75
2023-04-08T19:29:01.012Z,57.39
2023-04-08T19:31:27.861Z,57.82
2023-04-08T19:33:54.716Z,57.74
2023-04-08T19:36:21.489Z,57.74
2023-04-08T19:38:48.296Z,57.73
2023-04-08T19:41:15.486Z,57.30
2023-04-08T19:43:42.231Z,57.61
2023-04-08T19:46:09.297Z,57.76
2023-04-08T19:48:36.196Z,57.70
2023-04-08T19:51:03.622Z,57.65
2023-04-08T19:53:30.691Z,57.47
2023-04-08T19:56:03.809Z,57.36
2023-04-08T19:58:30.625Z,57.73
2023-04-08T20:00:57.421Z,57.64
2023-04-08T20:03:24.512Z,57.39
2023-04-08T20:05:52.383Z,57.53
2023-04-08T20:08:19.216Z,57.58
2023-04-08T20:10:46.521Z,57.66
2023-04-08T20:13:14.479Z,57.49
2023-04-08T20:15:41.449Z,57.78
2023-04-08T20:18:08.267Z,57.91
2023-04-08T20:20:35.434Z,57.78
2023-04-08T20:23:02.220Z,57.76
2023-04-08T20:25:29.156Z,57.96
2023-04-08T20:27:57.294Z,58.33
2023-04-08T20:30:24.126Z,58.15
2023-04-08T20:32:50.988Z,58.40
2023-04-08T20:35:18.148Z,58.28
2023-04-08T20:37:44.938Z,58.22
2023-04-08T20:40:11.891Z,57.96
2023-04-08T20:42:38.874Z,57.96
2023-04-08T20:45:06.864Z,58.00
2023-04-08T20:47:33.745Z,57.99
2023-04-08T20:50:00.676Z,57.86
2023-04-08T20:52:27.557Z,57.93
2023-04-08T20:54:54.460Z,57.68
2023-04-08T20:57:21.220Z,57.82
2023-04-08T20:59:48.052Z,57.78
2023-04-08T21:02:15.650Z,57.90
2023-04-08T21:04:42.693Z,57.58
2023-04-08T21:07:09.457Z,57.74
2023-04-08T21:09:36.233Z,57.23
2023-04-08T21:12:03.010Z,57.45
2023-04-08T21:14:31.915Z,57.68
2023-04-08T21:16:58.793Z,57.23
2023-04-08T21:19:25.617Z,57.20
2023-04-08T21:21:52.385Z,57.38
2023-04-08T21:24:19.140Z,57.53
2023-04-08T21:26:45.923Z,57.17
2023-04-08T21:29:12.780Z,57.52
2023-04-08T21:31:40.860Z,57.16
2023-04-08T21:34:07.804Z,57.25
2023-04-08T21:36:34.596Z,57.12
2023-04-08T21:39:01.405Z,57.34
2023-04-08T21:41:30.310Z,57.19
2023-04-08T21:43:57.476Z,57.32
2023-04-08T21:46:24.518Z,57.00
2023-04-08T21:48:51.453Z,57.23
2023-04-08T21:51:18.705Z,56.73
2023-04-08T21:53:46.020Z,57.11
2023-04-08T21:56:13.858Z,57.38
2023-04-08T21:58:40.693Z,56.83
2023-04-08T22:01:07.554Z,56.86
2023-04-08T22:03:34.477Z,56.98
2023-04-08T22:06:01.514Z,57.13
2023-04-08T22:08:28.401Z,57.04
2023-04-08T22:10:55.167Z,56.74
2023-04-08T22:13:21.977Z,57.01
2023-04-08T22:15:48.815Z,57.29
2023-04-08T22:18:15.591Z,57.24
2023-04-08T22:20:42.408Z,57.22
2023-04-08T22:23:09.201Z,57.20
2023-04-08T22:25:35.969Z,57.45
2023-04-08T22:28:02.751Z,57.48
2023-04-08T22:30:30.386Z,57.44
2023-04-08T22:32:57.206Z,57.99
2023-04-08T22:35:23.979Z,58.07
2023-04-08T22:37:50.757Z,58.22
2023-04-08T22:40:17.544Z,58.34
2023-04-08T22:42:44.276Z,58.41
2023-04-08T22:45:11.331Z,58.51
2023-04-08T22:47:38.151Z,58.45
2023-04-08T22:50:06.305Z,58.69
2023-04-08T22:52:33.067Z,58.72
2023-04-08T22:54:59.867Z,59.10
2023-04-08T22:57:26.642Z,58.93
2023-04-08T22:59:53.386Z,58.70
2023-04-08T23:02:20.388Z,58.71
2023-04-08T23:04:47.210Z,59.10
2023-04-08T23:07:14.000Z,59.03
2023-04-08T23:09:40.888Z,59.05
2023-04-08T23:12:07.649Z,59.24
2023-04-08T23:14:34.460Z,59.14
2023-04-08T23:17:01.689Z,59.08
2023-04-08T23:19:29.850Z,59.06
2023-04-08T23:21:56.584Z,59.10
2023-04-08T23:24:23.332Z,59.47
2023-04-08T23:26:50.092Z,59.02
2023-04-08T23:29:16.847Z,58.90
2023-04-08T23:31:44.124Z,59.63
2023-04-08T23:34:11.617Z,59.53
2023-04-08T23:36:38.396Z,59.07
2023-04-08T23:39:05.535Z,59.05
2023-04-08T23:41:32.341Z,59.41
2023-04-08T23:43:59.083Z,59.43
2023-04-08T23:46:25.919Z,59.10
2023-04-08T23:48:53.027Z,58.99
2023-04-08T23:51:19.920Z,59.35
2023-04-08T23:53:46.757Z,59.47
2023-04-08T23:56:13.584Z,59.69
2023-04-08T23:58:40.481Z,59.19
