createdAt,value
2018-11-22T12:16:10.864Z,32.93
2018-11-22T12:18:39.512Z,31.30
2018-11-22T12:21:08.164Z,32.00
2018-11-22T12:23:36.801Z,29.50
2018-11-22T12:26:06.104Z,34.20
2018-11-22T12:28:34.740Z,37.50
2018-11-22T12:31:06.549Z,32.70
2018-11-22T12:33:38.440Z,28.33
2018-11-22T12:36:12.532Z,36.13
2018-11-22T12:38:41.467Z,28.90
2018-11-22T12:41:10.144Z,30.07
2018-11-22T12:43:38.791Z,31.57
2018-11-22T12:46:07.438Z,30.97
2018-11-22T12:48:36.109Z,30.60
2018-11-22T12:51:04.802Z,29.77
2018-11-22T12:53:33.447Z,34.33
2018-11-22T12:56:02.133Z,29.60
2018-11-22T12:58:30.791Z,30.57
2018-11-22T13:01:00.009Z,27.97
2018-11-22T13:03:28.712Z,28.07
2018-11-22T13:05:57.511Z,29.83
2018-11-22T13:08:26.163Z,27.10
2018-11-22T13:10:54.810Z,29.67
2018-11-22T13:13:23.440Z,35.73
2018-11-22T13:15:52.074Z,31.07
2018-11-22T13:18:20.769Z,30.20
2018-11-22T13:20:49.396Z,29.80
2018-11-22T13:23:18.022Z,33.50
2018-11-22T13:25:46.701Z,29.80
2018-11-22T13:28:15.340Z,32.43
2018-11-22T13:30:43.944Z,34.40
2018-11-22T13:33:12.643Z,30.77
2018-11-22T13:35:41.285Z,29.43
2018-11-22T13:38:09.927Z,33.17
2018-11-22T13:40:38.534Z,32.37
2018-11-22T13:43:07.216Z,28.97
2018-11-22T13:45:35.862Z,29.60
2018-11-22T13:48:04.509Z,33.13
2018-11-22T13:50:33.844Z,31.47
2018-11-22T13:53:04.804Z,33.53
2018-11-22T13:55:33.492Z,32.03
2018-11-22T13:58:02.168Z,28.10
2018-11-22T14:00:32.078Z,34.03
2018-11-22T14:03:03.198Z,30.63
2018-11-22T14:05:31.836Z,28.63
2018-11-22T14:08:00.685Z,32.57
2018-11-22T14:10:29.391Z,31.60
2018-11-22T14:12:58.029Z,32.77
2018-11-22T14:15:29.205Z,33.20
2018-11-22T14:18:00.696Z,38.93
2018-11-22T14:20:31.802Z,30.90
2018-11-22T14:23:00.418Z,41.97
2018-11-22T14:25:29.268Z,26.20
2018-11-22T14:27:57.939Z,32.00
2018-11-22T14:30:28.224Z,28.37
2018-11-22T14:32:56.880Z,36.00
2018-11-22T14:35:26.233Z,31.63
2018-11-22T14:37:54.897Z,32.93
2018-11-22T14:40:26.024Z,33.50
2018-11-22T14:42:55.244Z,29.37
2018-11-22T14:45:24.631Z,31.87
2018-11-22T14:47:54.568Z,41.80
2018-11-22T14:50:25.901Z,38.50
2018-11-22T14:53:01.235Z,31.30
2018-11-22T14:55:30.161Z,37.00
2018-11-22T14:57:58.796Z,31.10
2018-11-22T15:00:27.489Z,33.30
2018-11-22T15:02:56.123Z,32.27
2018-11-22T15:05:24.808Z,37.43
2018-11-22T15:07:53.649Z,29.67
2018-11-22T15:10:22.613Z,31.40
2018-11-22T15:12:51.663Z,33.20
2018-11-22T15:15:26.092Z,35.47
2018-11-22T15:17:55.656Z,37.23
2018-11-22T15:20:24.778Z,39.23
2018-11-22T15:22:54.815Z,32.70
2018-11-22T15:25:25.973Z,36.43
2018-11-22T15:27:54.711Z,33.03
2018-11-22T15:30:24.916Z,34.97
2018-11-22T15:32:53.613Z,31.87
2018-11-22T15:35:23.540Z,35.40
2018-11-22T15:37:52.737Z,36.37
2018-11-22T15:40:23.492Z,41.17
2018-11-22T15:42:53.473Z,34.37
2018-11-22T15:45:23.531Z,33.77
2018-11-22T15:47:52.210Z,33.43
2018-11-22T15:50:22.235Z,34.60
2018-11-22T15:52:50.856Z,45.70
2018-11-22T15:55:21.035Z,33.93
2018-11-22T15:57:49.729Z,33.43
2018-11-22T16:00:36.368Z,40.33
2018-11-22T16:03:05.186Z,38.70
2018-11-22T16:05:34.182Z,35.47
2018-11-22T16:08:02.809Z,36.20
2018-11-22T16:10:33.123Z,31.50
2018-11-22T16:13:03.944Z,32.40
2018-11-22T16:15:41.651Z,32.30
2018-11-22T16:18:10.267Z,34.60
2018-11-22T16:20:39.033Z,39.10
2018-11-22T16:23:07.647Z,35.63
2018-11-22T16:25:36.384Z,30.67
2018-11-22T16:28:05.571Z,33.07
2018-11-22T16:30:34.687Z,37.47
2018-11-22T16:33:03.373Z,44.57
2018-11-22T16:35:33.394Z,37.67
2018-11-22T16:38:01.542Z,41.77
2018-11-22T16:40:30.753Z,34.27
2018-11-22T16:43:00.805Z,40.77
2018-11-22T16:45:32.531Z,39.40
2018-11-22T16:48:02.824Z,35.90
2018-11-22T16:50:32.562Z,44.53
2018-11-22T16:53:01.248Z,39.37
2018-11-22T16:55:29.889Z,37.63
2018-11-22T16:58:00.085Z,38.40
2018-11-22T17:00:30.200Z,41.97
2018-11-22T17:03:00.640Z,41.07
2018-11-22T17:05:29.427Z,41.83
2018-11-22T17:07:58.265Z,45.27
2018-11-22T17:10:28.299Z,42.37
2018-11-22T17:12:58.234Z,39.07
2018-11-22T17:15:28.388Z,39.43
2018-11-22T17:17:57.985Z,38.10
2018-11-22T17:20:27.569Z,41.63
2018-11-22T17:22:56.212Z,39.47
2018-11-22T17:25:27.211Z,46.60
2018-11-22T17:27:57.437Z,44.70
2018-11-22T17:30:28.564Z,41.73
2018-11-22T17:32:57.189Z,45.40
2018-11-22T17:35:26.760Z,44.67
2018-11-22T17:37:56.793Z,44.80
2018-11-22T17:40:29.796Z,42.90
2018-11-22T17:42:58.444Z,44.73
2018-11-22T17:45:30.216Z,44.37
2018-11-22T17:47:58.929Z,37.97
2018-11-22T17:50:29.396Z,44.70
2018-11-22T17:52:58.100Z,46.10
2018-11-22T17:55:28.254Z,46.53
2018-11-22T17:57:56.892Z,42.50
2018-11-22T18:00:29.533Z,43.47
2018-11-22T18:02:59.388Z,44.60
2018-11-22T18:05:28.157Z,41.70
2018-11-22T18:07:56.755Z,48.10
2018-11-22T18:10:26.927Z,48.80
2018-11-22T18:12:56.290Z,47.80
2018-11-22T18:15:25.763Z,56.70
2018-11-22T18:17:55.200Z,50.70
2018-11-22T18:20:26.197Z,50.40
2018-11-22T18:22:55.917Z,43.63
2018-11-22T18:25:26.091Z,48.83
2018-11-22T18:27:55.055Z,35.47
2018-11-22T18:30:25.625Z,40.97
2018-11-22T18:32:57.675Z,43.60
2018-11-22T18:35:27.292Z,46.07
2018-11-22T18:37:55.940Z,37.37
2018-11-22T18:40:25.895Z,38.83
2018-11-22T18:42:56.432Z,39.43
2018-11-22T18:45:30.368Z,43.97
2018-11-22T18:48:00.246Z,46.80
2018-11-22T18:50:30.787Z,41.47
2018-11-22T18:52:59.665Z,44.33
2018-11-22T18:55:28.478Z,45.20
2018-11-22T18:57:57.164Z,36.60
2018-11-22T19:00:27.875Z,34.87
2018-11-22T19:02:58.887Z,36.17
2018-11-22T19:05:27.711Z,37.20
2018-11-22T19:07:57.220Z,40.40
2018-11-22T19:10:33.056Z,37.40
2018-11-22T19:13:03.997Z,36.43
2018-11-22T19:15:34.159Z,37.50
2018-11-22T19:18:02.917Z,38.87
2018-11-22T19:20:33.850Z,43.13
2018-11-22T19:23:03.711Z,37.73
2018-11-22T19:25:32.441Z,36.60
2018-11-22T19:28:02.140Z,33.23
2018-11-22T19:30:37.017Z,35.20
2018-11-22T19:33:02.640Z,39.23
2018-11-22T19:35:32.832Z,35.87
2018-11-22T19:38:04.646Z,40.63
2018-11-22T19:40:36.439Z,42.13
2018-11-22T19:43:06.599Z,48.70
2018-11-22T19:45:42.572Z,39.10
2018-11-22T19:48:13.081Z,41.00
2018-11-22T19:50:47.068Z,37.07
2018-11-22T19:53:17.670Z,37.67
2018-11-22T19:55:46.348Z,39.87
2018-11-22T19:58:18.173Z,39.27
2018-11-22T20:00:46.872Z,39.47
2018-11-22T20:03:15.530Z,41.23
2018-11-22T20:05:44.491Z,37.73
2018-11-22T20:08:16.368Z,41.23
2018-11-22T20:10:45.703Z,47.73
2018-11-22T20:13:14.336Z,38.77
2018-11-22T20:15:43.192Z,42.80
2018-11-22T20:18:12.542Z,37.20
2018-11-22T20:20:41.312Z,41.47
2018-11-22T20:23:10.320Z,43.20
2018-11-22T20:25:39.176Z,40.50
2018-11-22T20:28:07.828Z,39.50
2018-11-22T20:30:40.365Z,40.17
2018-11-22T20:33:09.134Z,41.13
2018-11-22T20:35:40.479Z,46.53
2018-11-22T20:38:09.410Z,46.30
2018-11-22T20:40:39.141Z,45.37
2018-11-22T20:43:07.787Z,39.27
2018-11-22T20:45:41.129Z,45.47
2018-11-22T20:48:07.664Z,40.70
2018-11-22T20:50:36.628Z,41.07
2018-11-22T20:53:05.511Z,42.30
2018-11-22T20:55:36.569Z,42.50
2018-11-22T20:58:06.111Z,40.60
2018-11-22T21:00:36.583Z,44.10
2018-11-22T21:03:05.865Z,46.10
2018-11-22T21:05:35.094Z,39.63
2018-11-22T21:08:03.360Z,41.67
2018-11-22T21:10:32.878Z,43.87
2018-11-22T21:13:01.531Z,44.20
2018-11-22T21:15:31.722Z,42.60
2018-11-22T21:18:02.203Z,38.87
2018-11-22T21:20:32.335Z,43.03
2018-11-22T21:23:00.982Z,44.77
2018-11-22T21:25:29.586Z,46.60
2018-11-22T21:27:58.250Z,45.27
2018-11-22T21:30:32.100Z,38.00
2018-11-22T21:33:01.222Z,42.83
2018-11-22T21:35:33.190Z,46.60
2018-11-22T21:38:02.552Z,40.50
2018-11-22T21:40:31.788Z,38.50
2018-11-22T21:43:00.709Z,43.80
2018-11-22T21:45:30.201Z,41.00
2018-11-22T21:47:58.833Z,44.50
2018-11-22T21:50:28.386Z,42.83
2018-11-22T21:52:57.111Z,40.87
2018-11-22T21:55:27.324Z,45.00
2018-11-22T21:57:57.360Z,43.70
2018-11-22T22:00:33.375Z,42.90
2018-11-22T22:03:03.657Z,46.93
2018-11-22T22:05:32.327Z,49.70
2018-11-22T22:08:00.935Z,44.60
2018-11-22T22:10:29.596Z,43.13
2018-11-22T22:12:58.281Z,42.30
2018-11-22T22:15:28.341Z,46.00
2018-11-22T22:17:57.034Z,56.07
2018-11-22T22:20:27.193Z,41.40
2018-11-22T22:22:55.892Z,38.47
2018-11-22T22:25:25.620Z,44.53
2018-11-22T22:27:54.628Z,40.07
2018-11-22T22:30:24.600Z,43.23
2018-11-22T22:32:54.464Z,41.50
2018-11-22T22:35:23.090Z,39.47
2018-11-22T22:37:51.795Z,39.23
2018-11-22T22:40:22.049Z,38.60
2018-11-22T22:42:51.735Z,39.37
2018-11-22T22:45:21.363Z,37.60
2018-11-22T22:47:50.607Z,38.40
2018-11-22T22:50:20.785Z,43.00
2018-11-22T22:52:52.368Z,45.20
2018-11-22T22:55:21.165Z,46.00
2018-11-22T22:57:49.865Z,38.10
2018-11-22T23:00:24.905Z,43.20
2018-11-22T23:02:55.007Z,39.77
2018-11-22T23:05:24.434Z,47.60
2018-11-22T23:07:53.168Z,42.37
2018-11-22T23:10:22.575Z,37.13
2018-11-22T23:12:51.313Z,43.43
2018-11-22T23:15:20.580Z,37.70
2018-11-22T23:17:49.276Z,45.20
2018-11-22T23:20:20.186Z,38.43
2018-11-22T23:22:49.447Z,41.27
2018-11-22T23:25:19.200Z,38.40
2018-11-22T23:27:47.868Z,41.17
2018-11-22T23:30:21.964Z,39.57
2018-11-22T23:32:51.876Z,44.73
2018-11-22T23:35:20.827Z,47.50
2018-11-22T23:37:49.839Z,41.50
2018-11-22T23:40:21.672Z,41.93
2018-11-22T23:42:50.311Z,45.50
2018-11-22T23:45:20.232Z,38.67
2018-11-22T23:47:49.368Z,41.60
2018-11-22T23:50:19.524Z,41.53
2018-11-22T23:52:49.409Z,43.87
2018-11-22T23:55:18.088Z,44.47
2018-11-22T23:57:46.771Z,46.27
