createdAt,value
2023-05-21T00:23:38.243Z,101282.78
2023-05-21T00:53:41.947Z,101283.23
2023-05-21T01:23:45.211Z,101263.33
2023-05-21T01:53:48.612Z,101258.08
2023-05-21T02:23:51.905Z,101246.23
2023-05-21T02:53:54.851Z,101240.58
2023-05-21T03:24:00.025Z,101228.45
2023-05-21T03:54:02.947Z,101214.05
2023-05-21T04:24:06.687Z,101222.50
2023-05-21T04:54:09.655Z,101221.81
2023-05-21T05:24:13.273Z,101226.33
2023-05-21T05:54:16.620Z,101224.33
2023-05-21T06:24:19.694Z,101234.50
2023-05-21T06:54:23.625Z,101211.58
2023-05-21T07:24:28.013Z,101202.20
2023-05-21T07:54:30.912Z,101200.13
2023-05-21T08:24:35.194Z,101202.45
2023-05-21T08:54:38.125Z,101183.97
2023-05-21T09:24:42.377Z,101194.60
2023-05-21T09:54:45.344Z,101187.56
2023-05-21T10:24:49.083Z,101172.70
2023-05-21T10:54:52.013Z,101131.28
2023-05-21T11:24:56.002Z,101125.61
2023-05-21T11:54:58.872Z,101110.89
2023-05-21T12:25:02.958Z,101101.02
2023-05-21T12:55:07.096Z,101088.39
2023-05-21T13:25:12.824Z,101072.02
2023-05-21T13:55:15.994Z,101053.63
2023-05-21T14:25:19.887Z,101050.37
2023-05-21T14:55:22.881Z,101045.39
2023-05-21T15:25:26.419Z,101042.41
2023-05-21T15:55:29.758Z,101034.58
2023-05-21T16:25:33.077Z,101021.99
2023-05-21T16:55:36.195Z,101007.47
2023-05-21T17:25:40.834Z,101024.48
2023-05-21T17:55:44.306Z,101014.77
2023-05-21T18:25:47.350Z,101034.55
2023-05-21T18:55:50.855Z,101044.30
2023-05-21T19:25:55.207Z,101042.22
2023-05-21T19:55:58.147Z,101049.93
2023-05-21T20:26:02.547Z,101046.91
2023-05-21T20:56:05.463Z,101055.42
2023-05-21T21:26:09.177Z,101041.73
2023-05-21T21:56:12.266Z,101038.92
2023-05-21T22:26:15.693Z,101044.98
2023-05-21T22:56:18.622Z,101037.64
2023-05-21T23:26:22.482Z,101035.80
2023-05-21T23:56:25.587Z,101042.34
