createdAt,value
2018-07-25T00:04:06.414Z,64.90
2018-07-25T00:09:02.558Z,65.50
2018-07-25T00:11:30.674Z,65.60
2018-07-25T00:13:58.895Z,65.80
2018-07-25T00:16:27.043Z,65.90
2018-07-25T00:18:55.165Z,66.00
2018-07-25T00:21:23.330Z,66.40
2018-07-25T00:23:51.494Z,66.50
2018-07-25T00:26:19.603Z,66.50
2018-07-25T00:28:47.758Z,66.80
2018-07-25T00:31:15.883Z,66.90
2018-07-25T00:33:44.091Z,67.20
2018-07-25T00:36:12.225Z,67.50
2018-07-25T00:38:40.454Z,67.80
2018-07-25T00:41:08.525Z,68.20
2018-07-25T00:43:36.677Z,68.30
2018-07-25T00:46:04.755Z,68.60
2018-07-25T00:48:32.838Z,68.40
2018-07-25T00:51:00.892Z,68.90
2018-07-25T00:53:28.986Z,69.70
2018-07-25T00:55:57.052Z,69.50
2018-07-25T00:58:25.170Z,69.70
2018-07-25T01:00:53.302Z,69.80
2018-07-25T01:03:21.358Z,69.80
2018-07-25T01:05:49.566Z,69.80
2018-07-25T01:08:17.617Z,69.80
2018-07-25T01:10:45.715Z,70.40
2018-07-25T01:15:42.013Z,70.50
2018-07-25T01:18:10.264Z,70.50
2018-07-25T01:20:38.442Z,70.70
2018-07-25T01:23:06.827Z,70.80
2018-07-25T01:25:35.003Z,70.80
2018-07-25T01:28:03.118Z,70.80
2018-07-25T01:30:31.218Z,70.80
2018-07-25T01:32:59.320Z,71.00
2018-07-25T01:35:27.454Z,71.20
2018-07-25T01:37:55.565Z,71.30
2018-07-25T01:40:23.656Z,72.00
2018-07-25T01:42:51.782Z,72.00
2018-07-25T01:45:19.833Z,72.30
2018-07-25T01:47:47.924Z,72.80
2018-07-25T01:50:16.008Z,73.30
2018-07-25T01:52:44.133Z,73.40
2018-07-25T01:55:12.241Z,73.90
2018-07-25T01:57:40.367Z,73.90
2018-07-25T02:00:08.462Z,75.00
2018-07-25T02:02:36.622Z,74.10
2018-07-25T02:05:04.869Z,74.20
2018-07-25T02:07:32.981Z,74.30
2018-07-25T02:10:01.045Z,74.30
2018-07-25T02:12:29.192Z,74.60
2018-07-25T02:14:57.377Z,74.60
2018-07-25T02:17:25.469Z,74.70
2018-07-25T02:19:53.654Z,74.80
2018-07-25T02:22:21.806Z,75.10
2018-07-25T02:24:49.951Z,75.20
2018-07-25T02:29:45.972Z,74.70
2018-07-25T02:32:14.060Z,75.10
2018-07-25T02:34:42.214Z,75.30
2018-07-25T02:37:10.290Z,75.40
2018-07-25T02:39:38.399Z,75.30
2018-07-25T02:42:06.559Z,74.90
2018-07-25T02:44:34.670Z,74.80
2018-07-25T02:47:02.828Z,74.70
2018-07-25T02:49:30.946Z,74.30
2018-07-25T02:51:59.070Z,74.10
2018-07-25T02:54:27.170Z,74.00
2018-07-25T02:56:55.320Z,73.90
2018-07-25T02:59:23.366Z,74.20
2018-07-25T03:01:51.512Z,74.40
2018-07-25T03:04:19.607Z,74.80
2018-07-25T03:06:47.753Z,75.30
2018-07-25T03:09:15.888Z,75.80
2018-07-25T03:11:43.967Z,76.40
2018-07-25T03:14:12.076Z,76.60
2018-07-25T03:16:40.289Z,76.90
2018-07-25T03:19:08.378Z,77.00
2018-07-25T03:21:36.493Z,77.20
2018-07-25T03:24:04.629Z,76.60
2018-07-25T03:26:32.696Z,76.70
2018-07-25T03:29:00.818Z,76.50
2018-07-25T03:31:28.999Z,76.70
2018-07-25T03:33:57.149Z,76.30
2018-07-25T03:36:25.295Z,76.30
2018-07-25T03:38:53.391Z,76.20
2018-07-25T03:41:21.498Z,76.30
2018-07-25T03:43:49.698Z,76.40
2018-07-25T03:46:17.786Z,76.50
2018-07-25T03:48:46.225Z,77.50
2018-07-25T03:51:14.342Z,76.50
2018-07-25T03:53:42.464Z,76.50
2018-07-25T03:56:10.572Z,76.40
2018-07-25T03:58:38.669Z,76.20
2018-07-25T04:01:07.000Z,76.10
2018-07-25T04:03:35.196Z,76.00
2018-07-25T04:06:03.280Z,75.80
2018-07-25T04:08:31.478Z,75.60
2018-07-25T04:10:59.642Z,75.40
2018-07-25T04:15:55.664Z,74.70
2018-07-25T04:18:23.799Z,74.50
2018-07-25T04:20:51.967Z,74.20
2018-07-25T04:23:20.066Z,74.00
2018-07-25T04:25:48.166Z,73.50
2018-07-25T04:28:16.333Z,73.40
2018-07-25T04:30:44.457Z,73.10
2018-07-25T04:33:12.640Z,73.20
2018-07-25T04:35:40.727Z,73.50
2018-07-25T04:38:08.862Z,73.50
2018-07-25T04:40:36.961Z,73.20
2018-07-25T04:43:05.101Z,72.90
2018-07-25T04:45:33.294Z,72.70
2018-07-25T04:50:29.291Z,72.10
2018-07-25T04:52:57.437Z,71.50
2018-07-25T04:55:25.605Z,71.00
2018-07-25T04:57:53.676Z,70.60
2018-07-25T05:00:21.810Z,70.40
2018-07-25T05:02:49.959Z,70.20
2018-07-25T05:05:18.035Z,70.30
2018-07-25T05:07:46.212Z,70.30
2018-07-25T05:10:14.362Z,70.20
2018-07-25T05:12:42.520Z,70.30
2018-07-25T05:15:10.618Z,70.10
2018-07-25T05:17:38.743Z,70.20
2018-07-25T05:22:34.758Z,70.10
2018-07-25T05:25:02.906Z,70.10
2018-07-25T05:27:30.982Z,69.70
2018-07-25T05:29:59.136Z,68.70
2018-07-25T05:32:27.229Z,67.50
2018-07-25T05:34:55.344Z,66.80
2018-07-25T05:37:23.470Z,66.00
2018-07-25T05:39:51.600Z,65.70
2018-07-25T05:42:19.741Z,65.60
2018-07-25T05:44:47.862Z,65.40
2018-07-25T05:47:15.981Z,65.30
2018-07-25T05:49:44.146Z,64.50
2018-07-25T05:52:12.289Z,64.40
2018-07-25T05:54:40.402Z,64.10
2018-07-25T05:57:08.541Z,64.60
2018-07-25T05:59:36.705Z,64.50
2018-07-25T06:02:04.858Z,64.50
2018-07-25T06:04:33.459Z,64.20
2018-07-25T06:07:01.588Z,63.00
2018-07-25T06:09:29.927Z,61.30
2018-07-25T06:11:58.089Z,60.30
2018-07-25T06:14:27.427Z,59.90
2018-07-25T06:16:55.546Z,60.00
2018-07-25T06:21:51.735Z,59.80
2018-07-25T06:24:19.872Z,58.90
2018-07-25T06:26:48.002Z,58.80
2018-07-25T06:29:16.160Z,58.90
2018-07-25T06:31:44.364Z,57.40
2018-07-25T06:34:12.497Z,57.80
2018-07-25T06:36:40.663Z,57.90
2018-07-25T06:39:10.447Z,58.00
2018-07-25T06:41:38.650Z,57.90
2018-07-25T06:44:07.036Z,58.10
2018-07-25T06:46:35.203Z,57.30
2018-07-25T06:49:03.723Z,56.90
2018-07-25T06:51:31.900Z,56.40
2018-07-25T06:54:00.036Z,56.20
2018-07-25T06:56:28.148Z,56.20
2018-07-25T06:58:56.318Z,56.40
2018-07-25T07:01:24.696Z,55.80
2018-07-25T07:03:52.861Z,55.80
2018-07-25T07:06:21.350Z,55.90
2018-07-25T07:08:49.533Z,56.00
2018-07-25T07:11:17.661Z,55.60
2018-07-25T07:13:45.925Z,55.50
2018-07-25T07:16:14.081Z,55.60
2018-07-25T07:18:42.348Z,55.00
2018-07-25T07:21:10.511Z,55.10
2018-07-25T07:23:38.651Z,54.90
2018-07-25T07:26:06.827Z,54.90
2018-07-25T07:28:34.951Z,55.30
2018-07-25T07:31:03.223Z,54.40
2018-07-25T07:33:31.602Z,54.00
2018-07-25T07:35:59.727Z,54.50
2018-07-25T07:38:27.962Z,53.70
2018-07-25T07:40:56.199Z,53.00
2018-07-25T07:43:24.452Z,53.30
2018-07-25T07:45:52.630Z,52.20
2018-07-25T07:48:20.786Z,52.20
2018-07-25T07:50:48.894Z,50.90
2018-07-25T07:53:17.066Z,50.00
2018-07-25T07:58:13.043Z,49.40
2018-07-25T08:00:41.248Z,47.50
2018-07-25T08:03:09.387Z,45.70
2018-07-25T08:05:37.495Z,43.90
2018-07-25T08:08:05.559Z,42.50
2018-07-25T08:10:33.749Z,41.90
2018-07-25T08:13:01.808Z,42.00
2018-07-25T08:15:29.914Z,41.80
2018-07-25T08:17:58.128Z,42.70
2018-07-25T08:20:26.254Z,42.80
2018-07-25T08:22:54.368Z,42.60
2018-07-25T08:25:22.526Z,44.00
2018-07-25T08:27:50.680Z,45.20
2018-07-25T08:30:18.918Z,46.20
2018-07-25T08:32:47.107Z,46.70
2018-07-25T08:35:15.249Z,47.00
2018-07-25T08:37:43.314Z,46.90
2018-07-25T08:40:11.421Z,47.50
2018-07-25T08:42:39.544Z,47.70
2018-07-25T08:45:08.492Z,47.00
2018-07-25T08:47:36.607Z,46.80
2018-07-25T08:50:05.732Z,46.50
2018-07-25T08:52:33.965Z,46.60
2018-07-25T08:55:02.176Z,45.80
2018-07-25T08:57:30.461Z,46.40
2018-07-25T08:59:58.534Z,46.30
2018-07-25T09:02:26.619Z,46.00
2018-07-25T09:04:54.684Z,45.90
2018-07-25T09:07:23.191Z,45.30
2018-07-25T09:09:51.280Z,45.50
2018-07-25T09:12:19.393Z,45.00
2018-07-25T09:14:47.550Z,45.30
2018-07-25T09:17:15.736Z,45.20
2018-07-25T09:19:43.909Z,45.60
2018-07-25T09:22:12.016Z,45.60
2018-07-25T09:24:40.124Z,45.00
2018-07-25T09:27:08.283Z,45.20
2018-07-25T09:29:36.430Z,44.80
2018-07-25T09:32:04.644Z,44.70
2018-07-25T09:34:32.821Z,43.90
2018-07-25T09:37:00.999Z,43.20
2018-07-25T09:39:29.077Z,43.30
2018-07-25T09:41:57.238Z,42.30
2018-07-25T09:44:25.392Z,42.70
2018-07-25T09:46:53.485Z,42.30
2018-07-25T09:49:21.633Z,42.20
2018-07-25T09:51:49.904Z,42.70
2018-07-25T09:54:18.053Z,42.40
2018-07-25T09:56:46.178Z,41.60
2018-07-25T09:59:14.353Z,41.40
2018-07-25T10:01:42.466Z,41.50
2018-07-25T10:04:10.593Z,41.50
2018-07-25T10:06:38.685Z,41.40
2018-07-25T10:09:09.159Z,40.70
2018-07-25T10:11:37.336Z,41.00
2018-07-25T10:14:05.574Z,40.20
2018-07-25T10:16:33.737Z,40.60
2018-07-25T10:19:01.855Z,39.80
2018-07-25T10:21:29.977Z,39.00
2018-07-25T10:23:58.119Z,38.80
2018-07-25T10:28:54.101Z,39.20
2018-07-25T10:31:22.265Z,39.50
2018-07-25T10:33:50.386Z,39.30
2018-07-25T10:36:18.546Z,39.60
2018-07-25T10:38:46.724Z,39.70
2018-07-25T10:41:14.843Z,39.30
2018-07-25T10:43:42.971Z,38.70
2018-07-25T10:46:11.137Z,38.20
2018-07-25T10:48:39.279Z,38.60
2018-07-25T10:51:07.759Z,37.90
2018-07-25T10:53:35.954Z,37.50
2018-07-25T10:56:04.108Z,37.70
2018-07-25T10:58:32.217Z,38.30
2018-07-25T11:01:00.320Z,37.80
2018-07-25T11:03:28.442Z,37.70
2018-07-25T11:05:56.559Z,36.80
2018-07-25T11:10:52.719Z,35.80
2018-07-25T11:13:20.858Z,36.20
2018-07-25T11:15:49.029Z,36.30
2018-07-25T11:18:17.208Z,35.40
2018-07-25T11:20:45.349Z,35.50
2018-07-25T11:23:13.610Z,35.20
2018-07-25T11:25:41.639Z,35.50
2018-07-25T11:28:09.770Z,35.20
2018-07-25T11:30:37.887Z,35.20
2018-07-25T11:33:05.984Z,35.50
2018-07-25T11:35:34.062Z,34.40
2018-07-25T11:38:02.278Z,36.20
2018-07-25T11:42:58.356Z,34.40
2018-07-25T11:45:26.451Z,34.90
2018-07-25T11:47:54.614Z,34.50
2018-07-25T11:50:22.741Z,34.30
2018-07-25T11:52:50.884Z,33.50
2018-07-25T11:55:19.056Z,33.70
2018-07-25T11:57:47.127Z,34.20
2018-07-25T12:00:15.199Z,33.40
2018-07-25T12:05:11.399Z,33.80
2018-07-25T12:07:39.479Z,33.30
2018-07-25T12:10:07.624Z,33.40
2018-07-25T12:12:35.757Z,33.50
2018-07-25T12:15:04.725Z,33.40
2018-07-25T12:17:32.821Z,33.20
2018-07-25T12:20:00.957Z,33.40
2018-07-25T12:22:29.075Z,33.60
2018-07-25T12:24:57.724Z,33.50
2018-07-25T12:27:25.931Z,33.40
2018-07-25T12:29:54.052Z,33.50
2018-07-25T12:32:22.240Z,33.70
2018-07-25T12:34:50.425Z,33.90
2018-07-25T12:37:18.518Z,33.60
2018-07-25T12:39:46.743Z,34.00
2018-07-25T12:42:14.901Z,34.00
2018-07-25T12:44:43.050Z,33.80
2018-07-25T12:47:11.334Z,33.40
2018-07-25T12:49:39.463Z,33.20
2018-07-25T12:52:09.146Z,33.60
2018-07-25T12:54:37.390Z,33.70
2018-07-25T12:57:05.624Z,33.70
2018-07-25T12:59:33.750Z,33.50
2018-07-25T13:02:02.045Z,33.30
2018-07-25T13:04:30.110Z,33.30
2018-07-25T13:06:58.246Z,32.50
2018-07-25T13:09:26.440Z,32.90
2018-07-25T13:11:54.573Z,33.50
2018-07-25T13:14:22.773Z,33.00
2018-07-25T13:16:50.972Z,33.30
2018-07-25T13:19:19.234Z,33.40
2018-07-25T13:21:47.377Z,34.00
2018-07-25T13:24:15.492Z,34.30
2018-07-25T13:26:43.614Z,33.50
2018-07-25T13:29:11.753Z,32.80
2018-07-25T13:31:39.856Z,32.70
2018-07-25T13:34:08.173Z,31.80
2018-07-25T13:36:36.823Z,31.70
2018-07-25T13:39:07.057Z,32.20
2018-07-25T13:41:35.643Z,32.60
2018-07-25T13:44:04.147Z,32.20
2018-07-25T13:46:32.422Z,32.60
2018-07-25T13:49:00.763Z,32.40
2018-07-25T13:51:29.057Z,32.00
2018-07-25T13:53:57.303Z,32.50
2018-07-25T13:56:25.514Z,32.70
2018-07-25T13:58:53.717Z,32.90
2018-07-25T14:01:21.947Z,32.60
2018-07-25T14:03:50.104Z,32.30
2018-07-25T14:06:18.275Z,32.30
2018-07-25T14:08:46.468Z,32.50
2018-07-25T14:11:14.580Z,32.50
2018-07-25T14:13:42.732Z,32.60
2018-07-25T14:16:11.006Z,32.10
2018-07-25T14:18:39.187Z,32.10
2018-07-25T14:21:07.420Z,31.10
2018-07-25T14:23:35.639Z,30.50
2018-07-25T14:26:03.928Z,30.10
2018-07-25T14:28:32.168Z,30.30
2018-07-25T14:31:00.290Z,30.60
2018-07-25T14:33:28.769Z,30.90
2018-07-25T14:35:56.881Z,31.30
2018-07-25T14:38:25.075Z,31.40
2018-07-25T14:40:53.185Z,31.30
2018-07-25T14:43:21.391Z,31.90
2018-07-25T14:45:49.534Z,31.50
2018-07-25T14:48:17.623Z,31.60
2018-07-25T14:50:45.887Z,31.70
2018-07-25T14:53:14.021Z,31.20
2018-07-25T14:55:42.144Z,31.40
2018-07-25T14:58:10.234Z,31.00
2018-07-25T15:00:38.366Z,32.10
2018-07-25T15:03:06.526Z,32.20
2018-07-25T15:05:34.793Z,32.40
2018-07-25T15:08:02.900Z,32.20
2018-07-25T15:10:31.169Z,31.80
2018-07-25T15:12:59.954Z,31.80
2018-07-25T15:15:28.358Z,32.20
2018-07-25T15:17:56.664Z,32.70
2018-07-25T15:20:24.850Z,32.10
2018-07-25T15:22:53.086Z,32.30
2018-07-25T15:25:21.188Z,31.80
2018-07-25T15:27:49.317Z,31.90
2018-07-25T15:30:17.494Z,32.00
2018-07-25T15:32:45.602Z,32.10
2018-07-25T15:35:13.756Z,31.90
2018-07-25T15:37:41.923Z,31.90
2018-07-25T15:40:10.068Z,32.10
2018-07-25T15:42:38.257Z,31.80
2018-07-25T15:45:06.633Z,31.70
2018-07-25T15:47:34.922Z,32.00
2018-07-25T15:50:03.095Z,32.30
2018-07-25T15:52:31.233Z,32.70
2018-07-25T15:54:59.339Z,32.20
2018-07-25T15:57:27.521Z,32.10
2018-07-25T15:59:55.676Z,32.30
2018-07-25T16:02:23.968Z,32.20
2018-07-25T16:04:52.127Z,32.20
2018-07-25T16:07:20.257Z,32.00
2018-07-25T16:09:48.556Z,32.20
2018-07-25T16:12:16.750Z,32.10
2018-07-25T16:14:46.210Z,31.90
2018-07-25T16:17:14.417Z,32.60
2018-07-25T16:19:42.640Z,32.80
2018-07-25T16:22:10.832Z,32.70
2018-07-25T16:24:38.997Z,32.80
2018-07-25T16:27:07.238Z,33.20
2018-07-25T16:29:35.418Z,33.00
2018-07-25T16:32:03.643Z,33.50
2018-07-25T16:34:31.843Z,33.70
2018-07-25T16:36:59.999Z,33.80
2018-07-25T16:39:28.181Z,34.40
2018-07-25T16:41:56.331Z,34.60
2018-07-25T16:44:24.435Z,34.60
2018-07-25T16:46:52.668Z,35.00
2018-07-25T16:49:21.291Z,35.00
2018-07-25T16:51:49.588Z,35.20
2018-07-25T16:54:17.720Z,35.70
2018-07-25T16:56:45.890Z,35.40
2018-07-25T16:59:14.020Z,35.10
2018-07-25T17:01:42.515Z,35.60
2018-07-25T17:04:10.683Z,35.40
2018-07-25T17:06:38.955Z,34.90
2018-07-25T17:09:08.604Z,35.30
2018-07-25T17:11:36.725Z,35.40
2018-07-25T17:14:04.839Z,35.60
2018-07-25T17:16:33.048Z,35.60
2018-07-25T17:19:01.191Z,35.80
2018-07-25T17:21:29.472Z,36.00
2018-07-25T17:23:57.591Z,35.90
2018-07-25T17:26:25.763Z,36.40
2018-07-25T17:28:53.971Z,36.60
2018-07-25T17:31:22.155Z,36.80
2018-07-25T17:33:50.267Z,37.00
2018-07-25T17:36:18.444Z,37.00
2018-07-25T17:38:46.563Z,37.30
2018-07-25T17:41:14.723Z,37.60
2018-07-25T17:43:42.924Z,37.50
2018-07-25T17:46:11.045Z,37.70
2018-07-25T17:48:39.172Z,37.90
2018-07-25T17:51:07.275Z,38.00
2018-07-25T17:53:35.406Z,38.30
2018-07-25T17:56:03.699Z,38.40
2018-07-25T17:58:31.874Z,38.60
2018-07-25T18:00:59.983Z,39.30
2018-07-25T18:03:28.173Z,39.00
2018-07-25T18:05:56.270Z,39.10
2018-07-25T18:08:24.383Z,39.40
2018-07-25T18:10:53.314Z,39.50
2018-07-25T18:13:27.022Z,39.60
2018-07-25T18:15:55.153Z,39.90
2018-07-25T18:18:23.430Z,39.90
2018-07-25T18:20:51.587Z,40.00
2018-07-25T18:23:19.729Z,40.40
2018-07-25T18:25:47.867Z,40.60
2018-07-25T18:28:16.383Z,40.80
2018-07-25T18:30:44.520Z,41.00
2018-07-25T18:33:12.602Z,41.20
2018-07-25T18:35:40.821Z,41.30
2018-07-25T18:38:09.045Z,41.40
2018-07-25T18:40:37.292Z,41.70
2018-07-25T18:43:05.496Z,41.90
2018-07-25T18:45:33.689Z,42.00
2018-07-25T18:48:01.845Z,42.00
2018-07-25T18:50:29.979Z,42.00
2018-07-25T18:52:58.126Z,42.20
2018-07-25T18:55:26.251Z,42.50
2018-07-25T18:57:54.369Z,42.60
2018-07-25T19:00:22.492Z,43.00
2018-07-25T19:02:50.610Z,43.20
2018-07-25T19:05:23.267Z,43.60
2018-07-25T19:07:51.398Z,44.00
2018-07-25T19:10:19.572Z,44.20
2018-07-25T19:12:47.668Z,44.40
2018-07-25T19:15:21.316Z,44.70
2018-07-25T19:17:50.421Z,45.00
2018-07-25T19:20:19.005Z,45.30
2018-07-25T19:22:47.246Z,45.50
2018-07-25T19:25:15.509Z,45.90
2018-07-25T19:27:43.606Z,46.20
2018-07-25T19:32:39.681Z,46.60
2018-07-25T19:35:07.737Z,47.10
2018-07-25T19:37:35.823Z,47.20
2018-07-25T19:40:03.968Z,47.50
2018-07-25T19:45:00.080Z,47.90
2018-07-25T19:47:28.203Z,48.10
2018-07-25T19:49:56.375Z,48.10
2018-07-25T19:52:24.499Z,48.30
2018-07-25T19:54:52.760Z,48.50
2018-07-25T19:57:20.891Z,48.30
2018-07-25T19:59:48.999Z,48.50
2018-07-25T20:02:17.091Z,48.30
2018-07-25T20:04:45.185Z,48.60
2018-07-25T20:07:13.419Z,48.50
2018-07-25T20:09:41.453Z,48.60
2018-07-25T20:14:42.946Z,48.80
2018-07-25T20:17:11.140Z,48.80
2018-07-25T20:19:39.313Z,49.10
2018-07-25T20:22:07.480Z,49.20
2018-07-25T20:24:35.633Z,49.30
2018-07-25T20:27:03.765Z,49.60
2018-07-25T20:29:32.356Z,49.80
2018-07-25T20:32:00.517Z,50.10
2018-07-25T20:34:28.636Z,50.20
2018-07-25T20:36:56.789Z,50.60
2018-07-25T20:39:24.950Z,50.80
2018-07-25T20:41:53.111Z,51.00
2018-07-25T20:44:21.421Z,51.10
2018-07-25T20:46:49.557Z,51.50
2018-07-25T20:49:17.675Z,51.80
2018-07-25T20:51:45.754Z,52.20
2018-07-25T20:54:13.871Z,52.50
2018-07-25T20:56:41.995Z,52.50
2018-07-25T20:59:10.142Z,52.60
2018-07-25T21:01:38.333Z,52.70
2018-07-25T21:04:06.469Z,52.70
2018-07-25T21:06:34.703Z,53.00
2018-07-25T21:11:30.728Z,53.50
2018-07-25T21:13:59.387Z,53.70
2018-07-25T21:16:27.605Z,53.80
2018-07-25T21:18:55.772Z,53.90
2018-07-25T21:21:23.903Z,54.10
2018-07-25T21:23:51.970Z,54.40
2018-07-25T21:26:20.123Z,54.30
2018-07-25T21:28:48.260Z,54.10
2018-07-25T21:31:16.372Z,54.20
2018-07-25T21:33:44.494Z,54.30
2018-07-25T21:36:12.658Z,54.30
2018-07-25T21:38:40.751Z,54.40
2018-07-25T21:41:09.004Z,54.40
2018-07-25T21:43:37.185Z,54.50
2018-07-25T21:46:06.574Z,54.70
2018-07-25T21:48:34.807Z,54.90
2018-07-25T21:51:03.022Z,55.30
2018-07-25T21:53:31.075Z,55.50
2018-07-25T21:55:59.190Z,56.10
2018-07-25T21:58:27.257Z,56.40
2018-07-25T22:01:00.210Z,56.50
2018-07-25T22:03:28.296Z,56.40
2018-07-25T22:05:56.383Z,56.50
2018-07-25T22:08:24.454Z,56.70
2018-07-25T22:10:52.539Z,57.00
2018-07-25T22:13:20.641Z,57.20
2018-07-25T22:15:48.724Z,57.30
2018-07-25T22:18:16.797Z,57.60
2018-07-25T22:20:44.890Z,57.80
2018-07-25T22:23:12.989Z,57.80
2018-07-25T22:25:41.112Z,58.00
2018-07-25T22:28:09.259Z,58.20
2018-07-25T22:30:37.415Z,58.30
2018-07-25T22:33:05.528Z,58.60
2018-07-25T22:35:33.637Z,58.70
2018-07-25T22:38:01.759Z,59.00
2018-07-25T22:40:29.870Z,59.20
2018-07-25T22:42:57.981Z,59.40
2018-07-25T22:45:26.075Z,59.50
2018-07-25T22:47:54.145Z,59.60
2018-07-25T22:50:22.321Z,59.80
2018-07-25T22:52:50.383Z,60.00
2018-07-25T22:55:18.503Z,60.20
2018-07-25T22:57:46.614Z,60.30
2018-07-25T23:00:14.712Z,60.00
2018-07-25T23:02:42.783Z,60.80
2018-07-25T23:05:11.039Z,61.00
2018-07-25T23:07:39.178Z,61.00
2018-07-25T23:10:07.251Z,61.30
2018-07-25T23:12:35.342Z,61.60
2018-07-25T23:15:03.423Z,61.80
2018-07-25T23:17:31.543Z,62.10
2018-07-25T23:19:59.738Z,62.30
2018-07-25T23:22:27.758Z,62.50
2018-07-25T23:24:55.862Z,62.80
2018-07-25T23:27:23.913Z,63.10
2018-07-25T23:29:52.027Z,63.20
2018-07-25T23:32:20.131Z,63.60
2018-07-25T23:34:48.200Z,63.70
2018-07-25T23:37:16.316Z,63.90
2018-07-25T23:39:44.419Z,64.20
2018-07-25T23:42:12.515Z,64.40
2018-07-25T23:44:40.586Z,64.80
2018-07-25T23:49:36.627Z,65.30
2018-07-25T23:52:04.804Z,65.50
2018-07-25T23:54:32.933Z,65.70
2018-07-25T23:57:01.051Z,66.10
2018-07-25T23:59:29.117Z,66.30
